# file name; noise; peak f.; mag.; duration
20170917100025330_ZVPP-R6_snap.fits;0.743853;26477.1;0.563909;0
20170917100125404_ZVPP-R6_snap.fits;0.687694;26474.1;0.671539;0
20170917100225479_ZVPP-R6_snap.fits;0.787447;26463.9;0.652884;0
20170917100325554_ZVPP-R6_snap.fits;0.713704;26526.9;0.541005;0
20170917100457543_ZVPP-R6_met.fits;0.84571;26500.5;5.34042;0.512
20170917100425628_ZVPP-R6_snap.fits;0.727456;26502;0.739208;0
20170917100525703_ZVPP-R6_snap.fits;0.653293;26510.7;0.502832;0
20170917100625778_ZVPP-R6_snap.fits;0.711986;26503.4;0.620849;0
20170917100725852_ZVPP-R6_snap.fits;0.719846;26537.1;0.724498;0
20170917100825927_ZVPP-R6_snap.fits;0.724895;26547.4;0.539979;0
20170917100951431_ZVPP-R6_met.fits;0.728993;26534.2;1.85791;0.170667
20170917100926002_ZVPP-R6_snap.fits;0.662704;26529.8;0.635585;0
20170917101047239_ZVPP-R6_met.fits;0.809642;26488.8;1.73632;0.341333
20170917101026076_ZVPP-R6_snap.fits;0.740777;26481.4;0.760756;0
20170917101126151_ZVPP-R6_snap.fits;0.813549;26462.4;0.828814;0
20170917101226226_ZVPP-R6_snap.fits;0.70531;26484.4;0.632218;0
20170917101326300_ZVPP-R6_snap.fits;0.768736;26494.6;0.547338;0
20170917101426375_ZVPP-R6_snap.fits;0.841977;26482.9;0.703516;0
20170917101526450_ZVPP-R6_snap.fits;0.753442;26521;0.624825;0
20170917101626524_ZVPP-R6_snap.fits;0.722066;26543;0.653048;0
20170917101726599_ZVPP-R6_snap.fits;0.679451;26488.8;0.63351;0
20170917101826674_ZVPP-R6_snap.fits;0.764938;26537.1;0.624857;0
20170917101926748_ZVPP-R6_snap.fits;0.811654;26478.5;0.602375;0
20170917102026823_ZVPP-R6_snap.fits;0.844197;26477.1;0.570129;0
20170917102151815_ZVPP-R6_met.fits;0.757433;26504.9;2.18273;0.853333
20170917102126898_ZVPP-R6_snap.fits;0.687423;26537.1;0.589586;0
20170917102226972_ZVPP-R6_snap.fits;0.650969;26481.4;0.810716;0
20170917102327047_ZVPP-R6_snap.fits;0.819779;26516.6;0.702167;0
20170917102427122_ZVPP-R6_snap.fits;0.756556;26509.3;0.574389;0
20170917102543239_ZVPP-R6_met.fits;0.910239;26509.3;4.25637;0.341333
20170917102527196_ZVPP-R6_snap.fits;0.68365;26518.1;0.753172;0
20170917102627271_ZVPP-R6_snap.fits;0.622058;26525.4;0.512224;0
20170917102727346_ZVPP-R6_snap.fits;0.844994;26480;0.65712;0
20170917102908892_ZVPP-R6_met.fits;0.80811;26507.8;2.10895;0.341333
20170917102827420_ZVPP-R6_snap.fits;0.666506;26450.7;0.795219;0
20170917102927495_ZVPP-R6_snap.fits;0.751931;26534.2;0.727555;0
20170917103027570_ZVPP-R6_snap.fits;0.529991;26504.9;0.567138;0
20170917103127644_ZVPP-R6_snap.fits;0.730766;26466.8;0.648861;0
20170917103227719_ZVPP-R6_snap.fits;0.790651;26507.8;0.598267;0
20170917103327794_ZVPP-R6_snap.fits;0.769746;26547.4;0.872801;0
20170917103427868_ZVPP-R6_snap.fits;0.812919;26472.7;0.671042;0
20170917103527943_ZVPP-R6_snap.fits;0.665095;26490.2;0.63103;0
20170917103717682_ZVPP-R6_met.fits;0.78129;26497.6;2.21039;0.341333
20170917103628018_ZVPP-R6_snap.fits;0.726844;26529.8;0.84198;0
20170917103728092_ZVPP-R6_snap.fits;0.760971;26463.9;0.7497;0
20170917103828167_ZVPP-R6_snap.fits;0.610517;26544.4;0.612417;0
20170917103928242_ZVPP-R6_snap.fits;0.864665;26531.2;0.515926;0
20170917104028316_ZVPP-R6_snap.fits;0.697208;26459.5;0.656641;0
20170917104128391_ZVPP-R6_snap.fits;0.821342;26515.1;0.664111;0
20170917104228466_ZVPP-R6_snap.fits;0.650081;26531.2;0.533724;0
20170917104328540_ZVPP-R6_snap.fits;0.925054;26525.4;0.794347;0
20170917104428615_ZVPP-R6_snap.fits;0.673608;26529.8;0.757181;0
20170917104528690_ZVPP-R6_snap.fits;0.807687;26480;0.606189;0
20170917104628764_ZVPP-R6_snap.fits;0.611747;26455.1;0.612812;0
20170917104740786_ZVPP-R6_met.fits;0.650429;26493.2;3.08069;0.170667
20170917104728839_ZVPP-R6_snap.fits;0.642644;26463.9;0.641618;0
20170917104828914_ZVPP-R6_snap.fits;0.78901;26538.6;0.506602;0
20170917105008242_ZVPP-R6_met.fits;0.726019;26515.1;1.61102;0.341333
20170917104928988_ZVPP-R6_snap.fits;0.767728;26472.7;0.558292;0
20170917105029063_ZVPP-R6_snap.fits;0.627048;26528.3;0.769357;0
20170917105129138_ZVPP-R6_snap.fits;0.797461;26481.4;0.713712;0
20170917105229212_ZVPP-R6_snap.fits;0.598819;26485.8;0.612727;0
20170917105329287_ZVPP-R6_snap.fits;0.721061;26506.3;0.633714;0
20170917105429362_ZVPP-R6_snap.fits;0.828355;26482.9;0.66;0
20170917105529436_ZVPP-R6_snap.fits;0.708358;26452.1;0.584472;0
20170917105629511_ZVPP-R6_snap.fits;0.684602;26537.1;0.667626;0
20170917105753479_ZVPP-R6_met.fits;0.739686;26513.7;1.53313;0.170667
20170917105729586_ZVPP-R6_snap.fits;0.766656;26526.9;0.542767;0
20170917105829660_ZVPP-R6_snap.fits;0.7133;26496.1;0.73262;0
20170917105929735_ZVPP-R6_snap.fits;0.712852;26478.5;0.585211;0
