#timestamp,LO_Frequency,Hit 
1505671215.9,286047002.8,N
1505671235.7,286047000.0,N
1505671255.5,286047001.0,N
1505671275.4,286046998.8,N
1505671295.2,286046995.0,N
1505671315.0,286047002.8,N
1505671315.9,286047002.8,N
1505671335.8,286047002.8,N
1505671355.6,286047001.5,N
1505671375.4,286047004.3,N
1505671395.2,286047001.6,N
1505671415.1,286047003.9,N
1505671416.0,286047003.9,N
1505671435.8,286047005.6,N
1505671455.6,286047002.9,N
1505671475.5,286047004.1,N
1505671495.3,286047002.8,N
1505671515.1,286047002.4,N
1505671535.9,286047004.2,N
1505671555.7,286047000.1,N
1505671575.5,286047004.0,N
1505671595.4,286047005.1,N
1505671615.2,286047006.1,N
1505671635.0,286047007.2,N
1505671635.9,286047007.2,N
1505671655.8,286047005.8,N
1505671675.6,286047003.1,N
1505671695.4,286047004.8,N
1505671715.3,286047005.4,N
1505671735.1,286047005.5,N
1505671736.0,286047005.5,N
1505671755.8,286047004.5,N
1505671775.7,286047007.1,N
1505671795.5,286047007.5,N
1505671815.3,286047009.0,P
1505671835.2,286047002.9,N
1505671855.9,286047003.8,N
1505671875.7,286047004.0,N
1505671895.6,286047006.8,P
1505671915.4,286046999.0,N
1505671935.2,286046998.6,N
1505671955.1,286046999.0,N
1505671956.0,286046999.0,N
1505671975.8,286046996.6,N
1505671995.6,286046999.6,N
1505672015.5,286046999.1,N
1505672035.3,286046996.9,N
1505672055.1,286046997.0,N
1505672075.8,286046997.0,N
1505672095.7,286047000.6,N
1505672115.5,286047001.7,N
1505672135.3,286047000.4,N
1505672155.2,286046998.6,N
1505672175.9,286046998.7,N
1505672195.7,286047003.5,N
1505672215.6,286047001.1,N
1505672235.4,286046999.6,N
1505672255.2,286046998.3,N
1505672275.1,286047000.0,N
1505672276.0,286047000.0,N
1505672295.8,286047000.9,N
1505672315.6,286047000.5,N
1505672335.4,286046999.4,N
1505672355.3,286047002.3,N
1505672375.1,286047004.0,N
1505672395.8,286046999.9,N
1505672415.7,286047002.6,N
1505672435.5,286047000.7,N
1505672455.3,286047002.0,N
1505672475.2,286047002.0,N
1505672495.9,286047002.7,N
1505672515.7,286046998.4,N
1505672535.6,286046998.2,N
1505672555.4,286046998.2,N
1505672575.2,286046998.2,N
1505672595.0,286046998.3,N
1505672596.0,286046998.3,N
1505672615.8,286047000.7,N
1505672635.6,286046997.5,N
1505672655.4,286047001.2,N
1505672675.3,286047000.0,N
1505672695.1,286046999.8,N
1505672715.8,286047002.8,N
1505672735.7,286046999.3,N
1505672755.5,286046997.5,N
1505672775.3,286046996.7,N
1505672795.2,286046997.4,N
1505672815.9,286046997.8,N
1505672835.7,286046996.1,N
1505672855.6,286046999.0,N
1505672875.4,286046999.5,N
1505672895.2,286046996.7,N
1505672915.0,286047001.1,N
1505672916.0,286047001.1,N
1505672935.8,286046998.3,N
1505672955.6,286046995.7,N
1505672975.4,286046999.6,N
1505672995.3,286046995.5,N
1505673015.1,286046999.6,N
1505673035.8,286046998.8,N
1505673055.7,286046997.3,N
1505673075.5,286047000.4,N
1505673095.3,286047000.2,N
1505673115.2,286047000.9,N
1505673135.9,286047001.8,N
1505673155.7,286047002.6,N
1505673175.6,286047004.0,N
1505673195.4,286047004.3,N
1505673215.2,286047001.9,N
1505673235.1,286047001.6,N
1505673236.0,286047001.6,N
1505673255.8,286047005.4,N
1505673275.6,286047006.4,N
1505673295.5,286047005.3,N
1505673315.3,286047002.6,N
1505673335.1,286047000.5,N
1505673355.8,286047001.5,N
1505673375.7,286047002.0,N
1505673395.5,286047001.2,N
1505673415.3,286047002.2,N
1505673435.2,286047005.8,N
1505673455.0,286047006.0,N
1505673455.9,286047006.0,N
1505673475.7,286047004.7,N
1505673495.6,286047005.7,N
1505673515.4,286047001.5,N
1505673535.2,286047007.0,N
1505673555.1,286047006.8,N
1505673556.0,286047006.8,N
1505673575.8,286047003.5,N
1505673595.6,286047000.1,N
1505673615.5,286047000.2,N
1505673635.3,286046998.7,N
1505673655.1,286047000.9,N
1505673675.9,286047001.3,N
1505673695.7,286047004.0,N
1505673715.5,286047001.6,N
1505673735.3,286047001.4,N
1505673755.2,286047005.2,N
1505673775.0,286047001.5,N
1505673775.9,286047001.5,N
1505673795.7,286047001.2,N
1505673815.6,286047002.4,N
1505673835.4,286047005.7,N
1505673855.2,286047003.9,N
1505673875.1,286047001.8,N
1505673876.0,286047001.8,N
1505673895.8,286047000.2,N
1505673915.6,286047000.1,N
1505673935.5,286046999.9,N
1505673955.3,286047001.1,N
1505673975.1,286047000.0,N
1505673995.9,286047004.1,N
1505674015.7,286047004.3,N
1505674035.5,286047002.0,N
1505674055.4,286047002.7,N
1505674075.2,286047002.4,N
1505674095.0,286047003.9,N
1505674095.9,286047003.9,N
1505674115.8,286047002.6,N
1505674135.6,286047001.3,N
1505674155.4,286047006.3,P
1505674175.3,286047003.1,N
1505674195.1,286047001.3,N
1505674196.0,286047001.3,N
1505674215.8,286047000.8,N
1505674235.7,286046998.9,N
1505674255.5,286047001.2,N
1505674275.3,286047000.5,N
1505674295.1,286047001.2,N
1505674315.9,286047000.7,N
1505674335.7,286047002.4,N
1505674355.5,286047000.6,N
1505674375.4,286047002.3,N
1505674395.2,286046999.8,N
1505674415.0,286047002.5,N
1505674415.9,286047002.5,N
1505674435.8,286047003.4,N
1505674455.6,286047006.3,P
1505674475.4,286047003.3,N
1505674495.3,286047003.5,N
1505674515.1,286047003.8,N
1505674516.0,286047003.8,N
1505674535.8,286047000.4,N
1505674555.7,286047004.1,N
1505674575.5,286047001.3,N
1505674595.3,286047002.6,N
1505674615.1,286047004.4,N
1505674635.9,286047005.5,P
1505674655.7,286047000.9,N
1505674675.6,286047001.0,N
1505674695.4,286047001.2,N
1505674715.2,286047001.2,N
1505674735.0,286046998.3,N
1505674736.0,286046998.3,N
1505674755.8,286047001.2,N
1505674775.6,286046999.8,N
1505674795.4,286047000.0,N
