# file name; noise; peak f.; mag.; duration
20170917070050802_ZVPP-R6_met.fits;0.695262;26509.3;1.48176;0.170667
20170917070011890_ZVPP-R6_snap.fits;0.872915;26463.9;0.765211;0
20170917070111964_ZVPP-R6_snap.fits;0.781706;26543;0.693669;0
20170917070212039_ZVPP-R6_snap.fits;0.721158;26521;0.693104;0
20170917070312114_ZVPP-R6_snap.fits;0.686864;26518.1;0.765445;0
20170917070412188_ZVPP-R6_snap.fits;0.813945;26535.6;0.906346;0
20170917070512263_ZVPP-R6_snap.fits;0.647191;26532.7;0.606111;0
20170917070612338_ZVPP-R6_snap.fits;0.794457;26519.5;0.739704;0
20170917070712412_ZVPP-R6_snap.fits;0.697161;26472.7;0.655538;0
20170917070812487_ZVPP-R6_snap.fits;0.647592;26482.9;0.657282;0
20170917070912562_ZVPP-R6_snap.fits;0.689904;26525.4;0.648721;0
20170917071012636_ZVPP-R6_snap.fits;0.743863;26523.9;0.856933;0
20170917071155378_ZVPP-R6_met.fits;0.776214;26504.9;1.84718;0.341333
20170917071112711_ZVPP-R6_snap.fits;0.766821;26518.1;0.642813;0
20170917071212786_ZVPP-R6_snap.fits;0.730649;26541.5;0.655888;0
20170917071312860_ZVPP-R6_snap.fits;0.809304;26462.4;0.540573;0
20170917071412935_ZVPP-R6_snap.fits;0.771015;26510.7;0.550427;0
20170917071513010_ZVPP-R6_snap.fits;0.700221;26534.2;0.82675;0
20170917071613084_ZVPP-R6_snap.fits;0.616242;26452.1;0.697327;0
20170917071713159_ZVPP-R6_snap.fits;0.699908;26519.5;0.669043;0
20170917071813234_ZVPP-R6_snap.fits;0.753433;26507.8;0.605611;0
20170917071913308_ZVPP-R6_snap.fits;0.777644;26535.6;0.461257;0
20170917072013383_ZVPP-R6_snap.fits;0.862349;26545.9;0.585512;0
20170917072113458_ZVPP-R6_snap.fits;0.761749;26460.9;0.745805;0
20170917072213532_ZVPP-R6_snap.fits;0.742664;26522.5;0.725402;0
20170917072313607_ZVPP-R6_snap.fits;0.73505;26509.3;0.725349;0
20170917072413682_ZVPP-R6_snap.fits;0.704455;26521;0.731267;0
20170917072513756_ZVPP-R6_snap.fits;0.71914;26450.7;0.575723;0
20170917072656498_ZVPP-R6_met.fits;0.697845;26502;2.07551;0.170667
20170917072613831_ZVPP-R6_snap.fits;0.793038;26510.7;0.622486;0
20170917072713906_ZVPP-R6_snap.fits;0.873743;26491.7;0.628339;0
20170917072813980_ZVPP-R6_snap.fits;0.798309;26485.8;0.546122;0
20170917072907570_ZVPP-R6_met.fits;0.707952;26504.9;1.69158;0.170667
20170917072914055_ZVPP-R6_snap.fits;0.765009;26525.4;0.779303;0
20170917073014130_ZVPP-R6_snap.fits;0.755844;26463.9;0.63315;0
20170917073114204_ZVPP-R6_snap.fits;0.82033;26515.1;0.572066;0
20170917073214279_ZVPP-R6_snap.fits;0.790643;26543;0.919371;0
20170917073314354_ZVPP-R6_snap.fits;0.776324;26466.8;0.774688;0
20170917073414428_ZVPP-R6_snap.fits;1.16634;26466.8;0.792947;0
20170917073514503_ZVPP-R6_snap.fits;0.933737;26487.3;0.721087;0
20170917073625500_ZVPP-R6_met.fits;0.647618;26507.8;1.38136;0.170667
20170917073614578_ZVPP-R6_snap.fits;0.982206;26503.4;1.00595;0
20170917073714652_ZVPP-R6_snap.fits;0.869855;26455.1;0.773021;0
20170917073859442_ZVPP-R6_met.fits;0.718305;26518.1;1.5665;0.682667
20170917073814727_ZVPP-R6_snap.fits;0.736813;26468.3;0.701526;0
20170917073914802_ZVPP-R6_snap.fits;0.604602;26450.7;0.505494;0
20170917074014876_ZVPP-R6_snap.fits;0.803772;26544.4;0.638811;0
20170917074114951_ZVPP-R6_snap.fits;0.757627;26497.6;0.774493;0
20170917074215026_ZVPP-R6_snap.fits;0.778022;26450.7;0.822393;0
20170917074315100_ZVPP-R6_snap.fits;0.646478;26477.1;0.588262;0
20170917074415175_ZVPP-R6_snap.fits;0.830215;26453.6;0.493303;0
20170917074515250_ZVPP-R6_snap.fits;0.733984;26453.6;0.615597;0
20170917074615324_ZVPP-R6_snap.fits;0.600389;26493.2;0.693283;0
20170917074715399_ZVPP-R6_snap.fits;0.796837;26490.2;0.629897;0
20170917074815474_ZVPP-R6_snap.fits;0.700015;26512.2;0.556013;0
20170917074915548_ZVPP-R6_snap.fits;0.775021;26519.5;0.739958;0
20170917075015623_ZVPP-R6_snap.fits;0.81943;26450.7;0.736677;0
20170917075115698_ZVPP-R6_snap.fits;0.848496;26456.5;0.62287;0
20170917075215772_ZVPP-R6_snap.fits;0.728589;26547.4;0.705374;0
20170917075400050_ZVPP-R6_met.fits;0.768191;26506.3;1.54241;0.170667
20170917075315847_ZVPP-R6_snap.fits;0.737077;26494.6;0.492959;0
20170917075415922_ZVPP-R6_snap.fits;0.671317;26535.6;0.788524;0
20170917075515996_ZVPP-R6_snap.fits;0.697946;26509.3;0.777953;0
20170917075616071_ZVPP-R6_snap.fits;0.748835;26468.3;0.644573;0
20170917075716146_ZVPP-R6_snap.fits;0.681023;26484.4;0.570895;0
20170917075816220_ZVPP-R6_snap.fits;0.768039;26515.1;0.565739;0
20170917075916295_ZVPP-R6_snap.fits;0.72094;26453.6;0.667893;0
