# file name; noise; peak f.; mag.; duration
20170917130038770_ZVPP-R6_snap.fits;0.697735;26540;0.684495;0
20170917130138844_ZVPP-R6_snap.fits;0.765564;26507.8;0.52869;0
20170917130238919_ZVPP-R6_snap.fits;0.833335;26481.4;0.602039;0
20170917130338994_ZVPP-R6_snap.fits;0.775949;26491.7;0.577564;0
20170917130439068_ZVPP-R6_snap.fits;0.774416;26544.4;0.647985;0
20170917130539143_ZVPP-R6_snap.fits;0.731913;26465.3;0.769318;0
20170917130639218_ZVPP-R6_snap.fits;0.79167;26468.3;0.630361;0
20170917130739292_ZVPP-R6_snap.fits;0.65507;26535.6;0.610327;0
20170917130839367_ZVPP-R6_snap.fits;0.764052;26465.3;0.619496;0
20170917130939442_ZVPP-R6_snap.fits;0.718921;26477.1;0.659384;0
20170917131039516_ZVPP-R6_snap.fits;0.890628;26472.7;0.7372;0
20170917131139591_ZVPP-R6_snap.fits;0.596987;26484.4;0.661755;0
20170917131239666_ZVPP-R6_snap.fits;0.714136;26466.8;0.655567;0
20170917131339740_ZVPP-R6_snap.fits;0.682773;26540;0.61818;0
20170917131439815_ZVPP-R6_snap.fits;0.671632;26521;0.676449;0
20170917131539890_ZVPP-R6_snap.fits;0.698063;26496.1;0.715116;0
20170917131639964_ZVPP-R6_snap.fits;0.6707;26459.5;0.583913;0
20170917131740039_ZVPP-R6_snap.fits;0.724252;26468.3;0.761252;0
20170917131840114_ZVPP-R6_snap.fits;0.74768;26541.5;0.727202;0
20170917131940188_ZVPP-R6_snap.fits;0.833288;26456.5;0.609075;0
20170917132040263_ZVPP-R6_snap.fits;0.734146;26512.2;0.700469;0
20170917132140338_ZVPP-R6_snap.fits;0.548652;26522.5;0.643114;0
20170917132240412_ZVPP-R6_snap.fits;0.884748;26513.7;0.670193;0
20170917132340487_ZVPP-R6_snap.fits;0.72174;26482.9;0.624152;0
20170917132440562_ZVPP-R6_snap.fits;0.738177;26528.3;0.607618;0
20170917132540636_ZVPP-R6_snap.fits;0.721354;26540;0.470202;0
20170917132640711_ZVPP-R6_snap.fits;0.77933;26500.5;0.52115;0
20170917132740786_ZVPP-R6_snap.fits;0.876188;26478.5;0.72007;0
20170917132840860_ZVPP-R6_snap.fits;0.768865;26478.5;0.596503;0
20170917132940935_ZVPP-R6_snap.fits;0.656023;26491.7;0.618374;0
20170917133041010_ZVPP-R6_snap.fits;0.714135;26455.1;0.757837;0
20170917133141084_ZVPP-R6_snap.fits;0.73945;26541.5;0.590332;0
20170917133241159_ZVPP-R6_snap.fits;0.713412;26500.5;0.612144;0
20170917133341234_ZVPP-R6_snap.fits;0.713902;26450.7;0.8745;0
20170917133441308_ZVPP-R6_snap.fits;0.921146;26513.7;0.652208;0
20170917133541383_ZVPP-R6_snap.fits;0.690733;26449.2;0.360346;0
20170917133641458_ZVPP-R6_snap.fits;0.697422;26496.1;0.764985;0
20170917133741532_ZVPP-R6_snap.fits;0.724069;26458;0.583079;0
20170917133841607_ZVPP-R6_snap.fits;0.627245;26485.8;0.755295;0
20170917133941682_ZVPP-R6_snap.fits;0.752163;26507.8;0.631145;0
20170917134116572_ZVPP-R6_met.fits;0.7107;26525.4;1.80959;0.512
20170917134041756_ZVPP-R6_snap.fits;0.762939;26493.2;0.575126;0
20170917134141831_ZVPP-R6_snap.fits;0.733688;26515.1;0.662713;0
20170917134241906_ZVPP-R6_snap.fits;0.680959;26477.1;0.583843;0
20170917134341980_ZVPP-R6_snap.fits;0.706513;26535.6;0.624667;0
20170917134442055_ZVPP-R6_snap.fits;0.699311;26541.5;0.552845;0
20170917134542130_ZVPP-R6_snap.fits;0.849111;26469.7;0.677385;0
20170917134642204_ZVPP-R6_snap.fits;0.701901;26493.2;0.545069;0
20170917134742279_ZVPP-R6_snap.fits;0.712662;26453.6;0.621031;0
20170917134842354_ZVPP-R6_snap.fits;0.678565;26469.7;0.761295;0
20170917134942428_ZVPP-R6_snap.fits;0.701369;26490.2;0.776669;0
20170917135042503_ZVPP-R6_snap.fits;0.769656;26532.7;0.640848;0
20170917135142578_ZVPP-R6_snap.fits;0.729461;26458;0.5705;0
20170917135242652_ZVPP-R6_snap.fits;0.701693;26509.3;0.689292;0
20170917135419420_ZVPP-R6_met.fits;0.796452;26509.3;1.81388;0.170667
20170917135342727_ZVPP-R6_snap.fits;0.757742;26535.6;0.835094;0
20170917135442802_ZVPP-R6_snap.fits;0.679993;26456.5;0.68786;0
20170917135542876_ZVPP-R6_snap.fits;0.726957;26528.3;0.516101;0
20170917135642951_ZVPP-R6_snap.fits;0.753687;26472.7;0.611707;0
20170917135743026_ZVPP-R6_snap.fits;0.724536;26543;0.689949;0
20170917135843100_ZVPP-R6_snap.fits;0.848149;26469.7;0.61185;0
20170917135943175_ZVPP-R6_snap.fits;0.72908;26529.8;0.630923;0
