# file name; noise; peak f.; mag.; duration
20170917220019015_ZVPP-R6_snap.fits;0.690132;26525.4;0.61108;0
20170917220119090_ZVPP-R6_snap.fits;0.701542;26534.2;0.62164;0
20170917220302855_ZVPP-R6_met.fits;0.718677;26487.3;2.483;0.341333
20170917220219164_ZVPP-R6_snap.fits;0.747188;26526.9;0.65434;0
20170917220319239_ZVPP-R6_snap.fits;0.781495;26506.3;0.526196;0
20170917220419314_ZVPP-R6_snap.fits;0.624986;26477.1;0.697103;0
20170917220600007_ZVPP-R6_met.fits;0.624045;26510.7;1.39368;0.170667
20170917220519388_ZVPP-R6_snap.fits;0.715769;26487.3;0.624375;0
20170917220619463_ZVPP-R6_snap.fits;0.688165;26516.6;0.656239;0
20170917220745308_ZVPP-R6_met.fits;0.548318;26496.1;2.55523;0.170667
20170917220719538_ZVPP-R6_snap.fits;0.818272;26516.6;0.670685;0
20170917220819612_ZVPP-R6_snap.fits;0.751752;26487.3;0.744732;0
20170917220919687_ZVPP-R6_snap.fits;0.604643;26526.9;0.597568;0
20170917221019762_ZVPP-R6_snap.fits;0.795981;26485.8;0.621796;0
20170917221119836_ZVPP-R6_snap.fits;0.781043;26474.1;0.639376;0
20170917221219911_ZVPP-R6_snap.fits;0.635239;26545.9;0.789691;0
20170917221357874_ZVPP-R6_met.fits;0.802902;26528.3;2.12499;0.170667
20170917221319986_ZVPP-R6_snap.fits;0.763013;26472.7;0.629798;0
20170917221420060_ZVPP-R6_snap.fits;0.708351;26541.5;0.712237;0
20170917221520135_ZVPP-R6_snap.fits;0.657176;26518.1;0.765352;0
20170917221620210_ZVPP-R6_snap.fits;0.737244;26458;0.653271;0
20170917221720284_ZVPP-R6_snap.fits;0.670003;26453.6;0.614578;0
20170917221820359_ZVPP-R6_snap.fits;0.663077;26481.4;0.635119;0
20170917221920434_ZVPP-R6_snap.fits;0.709095;26512.2;0.579563;0
20170917222020508_ZVPP-R6_snap.fits;0.826502;26512.2;0.518195;0
20170917222120583_ZVPP-R6_snap.fits;0.668423;26526.9;0.625464;0
20170917222220658_ZVPP-R6_snap.fits;0.702471;26488.8;0.740613;0
20170917222320732_ZVPP-R6_snap.fits;0.728002;26510.7;0.600622;0
20170917222420807_ZVPP-R6_snap.fits;0.840928;26449.2;0.771625;0
20170917222520882_ZVPP-R6_snap.fits;0.682796;26515.1;0.645231;0
20170917222620956_ZVPP-R6_snap.fits;0.696813;26513.7;0.747776;0
20170917222721031_ZVPP-R6_snap.fits;0.785654;26540;0.544354;0
20170917222908892_ZVPP-R6_met.fits;0.653609;26502;3.85137;0.341333
20170917222821106_ZVPP-R6_snap.fits;0.654699;26475.6;0.633306;0
20170917222921180_ZVPP-R6_snap.fits;0.747221;26543;0.71033;0
20170917223021255_ZVPP-R6_snap.fits;0.665869;26516.6;0.470396;0
20170917223121330_ZVPP-R6_snap.fits;0.792807;26484.4;0.690395;0
20170917223221404_ZVPP-R6_snap.fits;0.795084;26523.9;0.662298;0
20170917223321479_ZVPP-R6_snap.fits;0.837481;26452.1;0.606527;0
20170917223421554_ZVPP-R6_snap.fits;0.691075;26504.9;0.747295;0
20170917223552860_ZVPP-R6_met.fits;0.683735;26493.2;1.80875;0.170667
20170917223521628_ZVPP-R6_snap.fits;0.674058;26460.9;0.545137;0
20170917223621703_ZVPP-R6_snap.fits;0.635069;26513.7;0.720921;0
20170917223721778_ZVPP-R6_snap.fits;0.719619;26488.8;0.660491;0
20170917223821852_ZVPP-R6_snap.fits;0.659429;26529.8;0.734176;0
20170917223921927_ZVPP-R6_snap.fits;0.782793;26541.5;0.754021;0
20170917224022002_ZVPP-R6_snap.fits;0.731829;26510.7;0.600674;0
20170917224122076_ZVPP-R6_snap.fits;0.623547;26474.1;0.607632;0
20170917224222151_ZVPP-R6_snap.fits;0.653845;26477.1;0.491752;0
20170917224322226_ZVPP-R6_snap.fits;0.603194;26481.4;0.686453;0
20170917224422300_ZVPP-R6_snap.fits;0.785426;26468.3;0.644203;0
20170917224522375_ZVPP-R6_snap.fits;0.673207;26500.5;0.61483;0
20170917224622450_ZVPP-R6_snap.fits;0.720327;26543;0.596259;0
20170917224747271_ZVPP-R6_met.fits;0.724529;26499;5.54226;0.512
20170917224722524_ZVPP-R6_snap.fits;0.626524;26497.6;0.56572;0
20170917224822599_ZVPP-R6_snap.fits;0.721829;26512.2;0.595844;0
20170917224922674_ZVPP-R6_snap.fits;0.767973;26509.3;0.587261;0
20170917225022748_ZVPP-R6_snap.fits;0.753762;26449.2;0.569539;0
20170917225122823_ZVPP-R6_snap.fits;0.663885;26504.9;0.830957;0
20170917225222898_ZVPP-R6_snap.fits;0.77038;26526.9;0.615678;0
20170917225319218_ZVPP-R6_met.fits;0.683066;26504.9;1.6108;0.170667
20170917225322972_ZVPP-R6_snap.fits;0.731894;26510.7;0.455979;0
20170917225423047_ZVPP-R6_snap.fits;0.672026;26538.6;0.58716;0
20170917225523122_ZVPP-R6_snap.fits;0.669345;26543;0.533933;0
20170917225623196_ZVPP-R6_snap.fits;0.751809;26535.6;0.735599;0
20170917225723271_ZVPP-R6_snap.fits;0.698891;26532.7;0.527442;0
20170917225823346_ZVPP-R6_snap.fits;0.757462;26478.5;0.610628;0
20170917225923420_ZVPP-R6_snap.fits;0.758133;26469.7;0.488817;0
