#timestamp,LO_Frequency,Hit 
1505660415.7,286047000.3,N
1505660435.6,286046999.7,N
1505660455.4,286047000.3,N
1505660475.2,286046999.0,N
1505660495.1,286046999.6,N
1505660496.0,286046999.6,N
1505660515.8,286046999.1,N
1505660535.6,286047000.5,N
1505660555.5,286046997.2,N
1505660575.3,286046997.7,N
1505660595.1,286046998.9,N
1505660615.8,286046995.9,N
1505660635.7,286046995.1,N
1505660655.5,286046999.0,N
1505660675.3,286046997.2,N
1505660695.2,286046997.4,N
1505660715.0,286046995.2,N
1505660715.9,286046995.2,N
1505660735.7,286046998.3,N
1505660755.6,286046997.2,N
1505660775.4,286046999.5,N
1505660795.2,286046995.3,N
1505660815.1,286046997.6,N
1505660816.0,286046997.6,N
1505660835.8,286046995.1,N
1505660855.6,286046998.0,N
1505660875.5,286046997.4,N
1505660895.3,286046999.5,N
1505660915.1,286046995.5,N
1505660935.9,286046992.0,P
1505660955.7,286046995.1,N
1505660975.5,286046996.4,N
1505660995.4,286046996.4,N
1505661015.2,286046993.7,P
1505661035.0,286046998.8,N
1505661035.9,286046998.8,N
1505661055.8,286047004.0,N
1505661075.6,286046999.8,N
1505661095.4,286046998.8,N
1505661115.3,286046999.8,N
1505661135.1,286046998.7,N
1505661136.0,286046998.7,N
1505661155.8,286046999.3,N
1505661175.7,286046997.1,N
1505661195.5,286046994.9,N
1505661215.3,286046997.2,N
1505661235.1,286046997.1,N
1505661255.9,286046999.1,N
1505661275.7,286046998.4,N
1505661295.5,286046999.3,N
1505661315.4,286046999.4,N
1505661335.2,286047000.8,N
1505661355.0,286046999.2,N
1505661355.9,286046999.2,N
1505661375.8,286046998.9,N
1505661395.6,286047000.9,N
1505661415.4,286046996.6,N
1505661435.3,286046998.0,N
1505661455.1,286046997.6,N
1505661456.0,286046997.6,N
1505661475.8,286047001.1,N
1505661495.7,286046998.1,N
1505661515.5,286046998.6,N
1505661535.3,286046999.1,N
1505661555.1,286046998.2,N
1505661575.9,286046999.6,N
1505661595.7,286046997.0,N
1505661615.5,286047000.3,N
1505661635.4,286046999.0,N
1505661655.2,286046999.2,N
1505661675.0,286046999.1,N
1505661675.9,286046999.1,N
1505661695.8,286047000.8,N
1505661715.6,286046997.7,N
1505661735.4,286046995.7,P
1505661755.3,286046999.2,N
1505661775.1,286046998.2,N
1505661795.8,286047000.2,N
1505661815.7,286047000.2,N
1505661835.5,286046999.9,N
1505661855.3,286047000.6,N
1505661875.2,286047000.7,N
1505661895.9,286046996.5,N
1505661915.7,286046997.3,N
1505661935.6,286046997.8,N
1505661955.4,286046997.2,N
1505661975.2,286046999.8,N
1505661995.0,286047001.6,N
1505661995.9,286047001.6,N
1505662015.8,286047001.5,N
1505662035.6,286047003.4,N
1505662055.4,286047002.0,N
1505662075.3,286047001.7,N
1505662095.1,286047004.4,N
1505662115.8,286047005.2,N
1505662135.7,286047004.6,N
1505662155.5,286047005.4,N
1505662175.3,286047001.5,N
1505662195.2,286047002.6,N
1505662215.9,286047001.6,N
1505662235.7,286047004.2,N
1505662255.6,286047002.0,N
1505662275.4,286047002.8,N
1505662295.2,286047000.4,N
1505662315.0,286047002.8,N
1505662315.9,286047002.8,N
1505662335.8,286047003.9,N
1505662355.6,286047006.0,N
1505662375.4,286047005.3,N
1505662395.3,286047001.9,N
1505662415.1,286047004.3,N
1505662435.8,286047002.5,N
1505662455.7,286047002.1,N
1505662475.5,286047003.2,N
1505662495.3,286047005.0,N
1505662515.2,286047006.0,P
1505662535.9,286047000.0,N
1505662555.7,286046998.6,N
1505662575.6,286047000.6,N
1505662595.4,286047003.9,N
1505662615.2,286047000.5,N
1505662635.1,286047000.5,N
1505662636.0,286047000.5,N
1505662655.8,286047001.5,N
1505662675.6,286047002.7,N
1505662695.5,286047001.1,N
1505662715.3,286047000.0,N
1505662735.2,286047002.7,N
1505662755.9,286047000.7,N
1505662775.7,286047000.5,N
1505662795.6,286047001.1,N
1505662815.4,286047000.7,N
1505662835.2,286047000.4,N
1505662855.0,286046999.8,N
1505662856.0,286046999.8,N
1505662875.8,286047002.6,N
1505662895.6,286047002.0,N
1505662915.4,286047004.3,N
1505662935.3,286047003.4,N
1505662955.1,286047001.8,N
1505662975.8,286047002.6,N
1505662995.7,286047004.7,N
1505663015.5,286047004.9,N
1505663035.3,286047005.6,P
1505663055.2,286047004.0,N
1505663075.9,286047003.4,N
1505663095.7,286047003.3,N
1505663115.6,286047002.4,N
1505663135.4,286047001.9,N
1505663155.2,286047001.5,N
1505663175.1,286047001.9,N
1505663176.0,286047001.9,N
1505663195.8,286047004.4,P
1505663215.6,286046998.5,N
1505663235.5,286046999.0,N
1505663255.3,286046998.1,N
1505663275.1,286046998.6,N
1505663295.9,286046998.7,N
1505663315.7,286046997.3,N
1505663335.5,286046997.0,N
1505663355.4,286046997.4,N
1505663375.2,286046999.0,N
1505663395.0,286047001.2,N
1505663395.9,286047001.2,N
1505663415.7,286047000.7,N
1505663435.6,286047001.0,N
1505663455.4,286047000.2,N
1505663475.2,286047001.6,N
1505663495.1,286047004.0,N
1505663496.0,286047004.0,N
1505663515.8,286046999.8,N
1505663535.6,286047002.7,N
1505663555.5,286047000.8,N
1505663575.3,286047002.0,N
1505663595.1,286047002.5,N
1505663615.9,286047006.1,N
1505663635.7,286047010.0,P
1505663655.5,286047008.4,N
1505663675.4,286047011.7,N
1505663695.2,286047006.2,N
1505663715.0,286047004.0,N
1505663715.9,286047004.0,N
1505663735.8,286047002.4,N
1505663755.6,286047004.0,N
1505663775.4,286047000.0,N
1505663795.3,286047000.3,N
1505663815.1,286046998.4,N
1505663816.0,286046998.4,N
1505663835.8,286046998.3,N
1505663855.6,286046998.7,N
1505663875.5,286046998.7,N
1505663895.3,286047000.6,N
1505663915.1,286046999.8,N
1505663935.9,286046998.6,N
1505663955.7,286046997.8,N
1505663975.5,286046999.1,N
1505663995.4,286046995.0,N
