# file name; noise; peak f.; mag.; duration
20170917160052210_ZVPP-R6_snap.fits;0.733225;26531.2;0.689732;0
20170917160152284_ZVPP-R6_snap.fits;0.773147;26526.9;0.417321;0
20170917160252359_ZVPP-R6_snap.fits;0.739298;26544.4;0.545598;0
20170917160352434_ZVPP-R6_snap.fits;0.650548;26477.1;0.547645;0
20170917160452508_ZVPP-R6_snap.fits;0.675607;26463.9;0.636702;0
20170917160552583_ZVPP-R6_snap.fits;0.836223;26469.7;0.454499;0
20170917160652658_ZVPP-R6_snap.fits;0.748362;26513.7;0.535433;0
20170917160752732_ZVPP-R6_snap.fits;0.598148;26507.8;0.580851;0
20170917160852807_ZVPP-R6_snap.fits;0.716415;26521;0.702297;0
20170917160952882_ZVPP-R6_snap.fits;0.729539;26499;0.677255;0
20170917161052956_ZVPP-R6_snap.fits;0.615263;26485.8;0.853421;0
20170917161153031_ZVPP-R6_snap.fits;0.781406;26534.2;0.522373;0
20170917161253106_ZVPP-R6_snap.fits;0.739836;26450.7;0.631471;0
20170917161353180_ZVPP-R6_snap.fits;0.667308;26509.3;0.503628;0
20170917161453255_ZVPP-R6_snap.fits;0.745733;26497.6;0.592504;0
20170917161605276_ZVPP-R6_met.fits;0.594225;26513.7;4.56991;1.19467
20170917161553330_ZVPP-R6_snap.fits;0.742218;26521;0.590589;0
20170917161653404_ZVPP-R6_snap.fits;0.732337;26509.3;0.625541;0
20170917161753479_ZVPP-R6_snap.fits;0.715961;26513.7;0.645048;0
20170917161853554_ZVPP-R6_snap.fits;0.754263;26477.1;0.580924;0
20170917162033223_ZVPP-R6_met.fits;0.700477;26510.7;1.66319;0.341333
20170917161953628_ZVPP-R6_snap.fits;0.752771;26472.7;0.68988;0
20170917162053703_ZVPP-R6_snap.fits;0.838841;26449.2;0.583608;0
20170917162153778_ZVPP-R6_snap.fits;0.79462;26526.9;0.65499;0
20170917162253852_ZVPP-R6_snap.fits;0.749578;26502;0.681697;0
20170917162353927_ZVPP-R6_snap.fits;0.651931;26529.8;0.638493;0
20170917162454002_ZVPP-R6_snap.fits;0.82549;26547.4;0.741641;0
20170917162554076_ZVPP-R6_snap.fits;0.65735;26480;0.785533;0
20170917162708146_ZVPP-R6_met.fits;0.725739;26497.6;1.99615;0.170667
20170917162654151_ZVPP-R6_snap.fits;0.773955;26535.6;0.770861;0
20170917162754226_ZVPP-R6_snap.fits;0.699836;26491.7;0.573042;0
20170917162854300_ZVPP-R6_snap.fits;0.770306;26515.1;0.490032;0
20170917162954375_ZVPP-R6_snap.fits;0.608658;26504.9;0.803248;0
20170917163054450_ZVPP-R6_snap.fits;0.655671;26507.8;0.77116;0
20170917163154524_ZVPP-R6_snap.fits;0.708536;26497.6;0.692012;0
20170917163254599_ZVPP-R6_snap.fits;0.670945;26526.9;0.646461;0
20170917163354674_ZVPP-R6_snap.fits;0.738281;26518.1;0.661539;0
20170917163537586_ZVPP-R6_met.fits;0.747162;26509.3;1.84887;0.170667
20170917163454748_ZVPP-R6_snap.fits;0.679588;26471.2;0.550456;0
20170917163554823_ZVPP-R6_snap.fits;0.638929;26518.1;0.527079;0
20170917163654898_ZVPP-R6_snap.fits;0.727718;26535.6;0.616339;0
20170917163754972_ZVPP-R6_snap.fits;0.605552;26522.5;0.730917;0
20170917163855047_ZVPP-R6_snap.fits;0.814866;26541.5;0.68542;0
20170917163955122_ZVPP-R6_snap.fits;0.709791;26525.4;0.683562;0
20170917164055196_ZVPP-R6_snap.fits;0.751758;26452.1;0.571294;0
20170917164155271_ZVPP-R6_snap.fits;0.67853;26531.2;0.603203;0
20170917164255346_ZVPP-R6_snap.fits;0.696601;26475.6;0.600211;0
20170917164355420_ZVPP-R6_snap.fits;0.79127;26509.3;0.687093;0
20170917164455495_ZVPP-R6_snap.fits;0.923173;26507.8;0.973563;0
20170917164555570_ZVPP-R6_snap.fits;0.946828;26537.1;0.751787;0
20170917164655644_ZVPP-R6_snap.fits;0.857976;26510.7;0.597494;0
20170917164755719_ZVPP-R6_snap.fits;1.15356;26528.3;0.6242;0
20170917164855794_ZVPP-R6_snap.fits;0.781607;26503.4;0.719964;0
20170917164955868_ZVPP-R6_snap.fits;0.765281;26534.2;0.582031;0
20170917165055943_ZVPP-R6_snap.fits;0.695667;26488.8;0.684069;0
20170917165156018_ZVPP-R6_snap.fits;0.709115;26449.2;0.741835;0
20170917165256092_ZVPP-R6_snap.fits;0.685022;26468.3;0.541249;0
20170917165356167_ZVPP-R6_snap.fits;0.640879;26507.8;0.569303;0
20170917165456242_ZVPP-R6_snap.fits;0.75937;26523.9;0.69246;0
20170917165556316_ZVPP-R6_snap.fits;0.74616;26518.1;0.609162;0
20170917165656391_ZVPP-R6_snap.fits;0.724546;26455.1;0.527254;0
20170917165756466_ZVPP-R6_snap.fits;0.662279;26537.1;0.739158;0
20170917165856540_ZVPP-R6_snap.fits;0.705095;26455.1;0.714673;0
20170917165956615_ZVPP-R6_snap.fits;0.759331;26449.2;0.596455;0
