# file name; noise; peak f.; mag.; duration
20170917110029810_ZVPP-R6_snap.fits;0.833955;26503.4;0.822117;0
20170917110129884_ZVPP-R6_snap.fits;0.746074;26471.2;0.872165;0
20170917110229959_ZVPP-R6_snap.fits;0.66724;26493.2;0.570515;0
20170917110330034_ZVPP-R6_snap.fits;0.721312;26503.4;0.700465;0
20170917110430108_ZVPP-R6_snap.fits;0.702263;26452.1;0.533404;0
20170917110530183_ZVPP-R6_snap.fits;0.767492;26531.2;0.740831;0
20170917110630258_ZVPP-R6_snap.fits;0.704584;26481.4;0.497136;0
20170917110730332_ZVPP-R6_snap.fits;0.852353;26481.4;0.689017;0
20170917110830407_ZVPP-R6_snap.fits;0.854604;26537.1;0.571475;0
20170917110930482_ZVPP-R6_snap.fits;0.658454;26481.4;0.553018;0
20170917111024242_ZVPP-R6_met.fits;0.617193;26504.9;2.05617;0.170667
20170917111030556_ZVPP-R6_snap.fits;0.78541;26521;0.559679;0
20170917111210226_ZVPP-R6_met.fits;1.17512;26507.8;2.61347;0.341333
20170917111130631_ZVPP-R6_snap.fits;0.726647;26538.6;0.612642;0
20170917111230706_ZVPP-R6_snap.fits;0.730158;26493.2;0.722525;0
20170917111330780_ZVPP-R6_snap.fits;0.676653;26504.9;0.661081;0
20170917111430855_ZVPP-R6_snap.fits;0.693317;26499;0.639756;0
20170917111530930_ZVPP-R6_snap.fits;0.702293;26531.2;0.599691;0
20170917111631004_ZVPP-R6_snap.fits;0.772681;26494.6;0.666286;0
20170917111731079_ZVPP-R6_snap.fits;0.621474;26472.7;0.690439;0
20170917111831154_ZVPP-R6_snap.fits;0.722192;26487.3;0.588305;0
20170917111931228_ZVPP-R6_snap.fits;0.717366;26515.1;0.525821;0
20170917112031303_ZVPP-R6_snap.fits;0.738678;26491.7;0.52053;0
20170917112131378_ZVPP-R6_snap.fits;0.750412;26460.9;0.782888;0
20170917112231452_ZVPP-R6_snap.fits;0.718148;26499;0.59887;0
20170917112331527_ZVPP-R6_snap.fits;0.773887;26453.6;0.47268;0
20170917112431602_ZVPP-R6_snap.fits;0.613025;26494.6;0.738546;0
20170917112531676_ZVPP-R6_snap.fits;0.638812;26488.8;0.593084;0
20170917112631751_ZVPP-R6_snap.fits;0.742027;26462.4;0.932433;0
20170917112731826_ZVPP-R6_snap.fits;0.93687;26460.9;0.749554;0
20170917112831900_ZVPP-R6_snap.fits;0.653549;26494.6;0.628424;0
20170917112931975_ZVPP-R6_snap.fits;0.823688;26463.9;0.759458;0
20170917113032050_ZVPP-R6_snap.fits;0.757692;26529.8;0.638619;0
20170917113132124_ZVPP-R6_snap.fits;0.691187;26472.7;0.538606;0
20170917113232199_ZVPP-R6_snap.fits;0.730214;26544.4;0.448311;0
20170917113332274_ZVPP-R6_snap.fits;0.780699;26506.3;0.554749;0
20170917113432348_ZVPP-R6_snap.fits;0.871274;26490.2;0.613028;0
20170917113532423_ZVPP-R6_snap.fits;0.761807;26481.4;0.733808;0
20170917113632498_ZVPP-R6_snap.fits;0.76326;26500.5;0.620503;0
20170917113732572_ZVPP-R6_snap.fits;0.747992;26449.2;0.754157;0
20170917113832647_ZVPP-R6_snap.fits;0.667573;26531.2;0.596698;0
20170917113932722_ZVPP-R6_snap.fits;0.903747;26488.8;0.586971;0
20170917114032796_ZVPP-R6_snap.fits;0.859784;26460.9;0.717201;0
20170917114144988_ZVPP-R6_met.fits;0.74413;26510.7;1.56787;0.170667
20170917114132871_ZVPP-R6_snap.fits;0.797439;26453.6;0.711862;0
20170917114232946_ZVPP-R6_snap.fits;0.801437;26468.3;0.587399;0
20170917114333020_ZVPP-R6_snap.fits;0.728326;26475.6;0.639093;0
20170917114433095_ZVPP-R6_snap.fits;0.692151;26455.1;0.483064;0
20170917114551260_ZVPP-R6_met.fits;0.714546;26510.7;1.61002;0.170667
20170917114533170_ZVPP-R6_snap.fits;0.782241;26526.9;0.62427;0
20170917114633244_ZVPP-R6_snap.fits;0.73148;26521;0.673259;0
20170917114733319_ZVPP-R6_snap.fits;0.754858;26509.3;0.454903;0
20170917114833394_ZVPP-R6_snap.fits;0.707182;26460.9;0.611742;0
20170917114933468_ZVPP-R6_snap.fits;0.802595;26515.1;0.649396;0
20170917115033543_ZVPP-R6_snap.fits;0.802998;26512.2;0.786747;0
20170917115133618_ZVPP-R6_snap.fits;0.812271;26456.5;0.734607;0
20170917115233692_ZVPP-R6_snap.fits;0.743914;26502;0.747892;0
20170917115333767_ZVPP-R6_snap.fits;0.767038;26453.6;0.628157;0
20170917115433842_ZVPP-R6_snap.fits;0.662199;26459.5;0.603487;0
20170917115533916_ZVPP-R6_snap.fits;0.681724;26493.2;0.495158;0
20170917115633991_ZVPP-R6_snap.fits;0.695497;26497.6;0.659997;0
20170917115734066_ZVPP-R6_snap.fits;0.856334;26465.3;0.569665;0
20170917115834140_ZVPP-R6_snap.fits;0.705901;26513.7;0.560161;0
20170917115934215_ZVPP-R6_snap.fits;0.669576;26493.2;0.626849;0
