# file name; noise; peak f.; mag.; duration
20170917030054044_ZVPP-R6_snap.fits;0.695587;26477.1;0.474915;0
20170917030154119_ZVPP-R6_snap.fits;0.715542;26499;0.545831;0
20170917030254194_ZVPP-R6_snap.fits;0.681449;26509.3;0.471153;0
20170917030354268_ZVPP-R6_snap.fits;0.725161;26525.4;0.684692;0
20170917030454343_ZVPP-R6_snap.fits;0.69512;26526.9;0.663797;0
20170917030554418_ZVPP-R6_snap.fits;0.751812;26528.3;0.584048;0
20170917030654492_ZVPP-R6_snap.fits;0.764219;26463.9;0.715609;0
20170917030757980_ZVPP-R6_met.fits;0.704428;26493.2;1.42201;0.170667
20170917030754567_ZVPP-R6_snap.fits;0.716223;26478.5;0.602456;0
20170917030854642_ZVPP-R6_snap.fits;0.682402;26518.1;0.703161;0
20170917031031068_ZVPP-R6_met.fits;0.64077;26472.7;1.30309;0.170667
20170917030954716_ZVPP-R6_snap.fits;0.666709;26480;0.463494;0
20170917031054791_ZVPP-R6_snap.fits;0.830584;26477.1;0.66271;0
20170917031154866_ZVPP-R6_snap.fits;0.698298;26541.5;0.601658;0
20170917031254940_ZVPP-R6_snap.fits;0.811113;26547.4;0.57294;0
20170917031355015_ZVPP-R6_snap.fits;0.823018;26449.2;0.713498;0
20170917031455090_ZVPP-R6_snap.fits;0.758149;26532.7;0.604651;0
20170917031555164_ZVPP-R6_snap.fits;0.720966;26540;0.539903;0
20170917031654727_ZVPP-R6_met.fits;0.570947;26490.2;1.30936;0.170667
20170917031655239_ZVPP-R6_snap.fits;0.670115;26519.5;0.616801;0
20170917031755314_ZVPP-R6_snap.fits;0.646493;26510.7;0.744167;0
20170917031903922_ZVPP-R6_met.fits;0.684179;26500.5;1.81717;0.170667
20170917031855388_ZVPP-R6_snap.fits;0.733865;26459.5;0.857401;0
20170917031955463_ZVPP-R6_snap.fits;0.776387;26491.7;0.717007;0
20170917032055538_ZVPP-R6_snap.fits;0.730367;26532.7;0.698378;0
20170917032155612_ZVPP-R6_snap.fits;0.844817;26547.4;0.931645;0
20170917032339548_ZVPP-R6_met.fits;0.630886;26522.5;2.0277;0.341333
20170917032255687_ZVPP-R6_snap.fits;0.722248;26462.4;0.719818;0
20170917032355762_ZVPP-R6_snap.fits;0.577194;26502;0.691682;0
20170917032455836_ZVPP-R6_snap.fits;0.671116;26453.6;0.704681;0
20170917032626460_ZVPP-R6_met.fits;0.699947;26503.4;1.85032;0.341333
20170917032555911_ZVPP-R6_snap.fits;0.588156;26472.7;0.649794;0
20170917032655986_ZVPP-R6_snap.fits;0.764016;26534.2;0.629412;0
20170917032756060_ZVPP-R6_snap.fits;0.668541;26528.3;0.513524;0
20170917032856135_ZVPP-R6_snap.fits;0.71279;26528.3;0.629295;0
20170917032956210_ZVPP-R6_snap.fits;0.68518;26490.2;0.785839;0
20170917033056284_ZVPP-R6_snap.fits;0.776351;26544.4;0.568828;0
20170917033156359_ZVPP-R6_snap.fits;0.784006;26509.3;0.656285;0
20170917033256434_ZVPP-R6_snap.fits;0.722366;26465.3;0.594988;0
20170917033356508_ZVPP-R6_snap.fits;0.658175;26482.9;0.540192;0
20170917033456583_ZVPP-R6_snap.fits;0.793981;26471.2;0.582088;0
20170917033556658_ZVPP-R6_snap.fits;0.740719;26532.7;0.726552;0
20170917033656732_ZVPP-R6_snap.fits;0.733901;26462.4;0.645655;0
20170917033756807_ZVPP-R6_snap.fits;0.677223;26468.3;0.625966;0
20170917033912242_ZVPP-R6_met.fits;0.719026;26513.7;2.03619;0.170667
20170917033856882_ZVPP-R6_snap.fits;0.599525;26477.1;0.568287;0
20170917033956956_ZVPP-R6_snap.fits;0.779839;26545.9;0.77711;0
20170917034057031_ZVPP-R6_snap.fits;0.76356;26531.2;0.780834;0
20170917034157106_ZVPP-R6_snap.fits;0.72911;26543;0.578972;0
20170917034345479_ZVPP-R6_met.fits;0.637153;26547.4;2.34585;0.682667
20170917034257180_ZVPP-R6_snap.fits;0.713653;26503.4;0.709971;0
20170917034357255_ZVPP-R6_snap.fits;0.852639;26502;0.654875;0
20170917034457330_ZVPP-R6_snap.fits;0.869196;26459.5;0.703931;0
20170917034557404_ZVPP-R6_snap.fits;0.671312;26523.9;0.560118;0
20170917034657479_ZVPP-R6_snap.fits;0.786624;26509.3;0.595441;0
20170917034757554_ZVPP-R6_snap.fits;0.668265;26523.9;0.505361;0
20170917034857628_ZVPP-R6_snap.fits;0.776794;26460.9;0.633897;0
20170917034957703_ZVPP-R6_snap.fits;0.774807;26515.1;0.649689;0
20170917035057778_ZVPP-R6_snap.fits;0.638348;26460.9;0.630822;0
20170917035157852_ZVPP-R6_snap.fits;0.659819;26472.7;0.732012;0
20170917035257927_ZVPP-R6_snap.fits;0.767977;26481.4;0.590294;0
20170917035358002_ZVPP-R6_snap.fits;0.831106;26518.1;0.540641;0
20170917035458076_ZVPP-R6_snap.fits;0.712891;26487.3;0.667225;0
20170917035558151_ZVPP-R6_snap.fits;0.7215;26485.8;0.706339;0
20170917035658226_ZVPP-R6_snap.fits;0.762266;26525.4;0.593846;0
20170917035758300_ZVPP-R6_snap.fits;0.779207;26466.8;0.515217;0
20170917035858375_ZVPP-R6_snap.fits;0.680084;26482.9;0.568553;0
20170917035958450_ZVPP-R6_snap.fits;0.680519;26455.1;0.574069;0
