#timestamp,LO_Frequency,Hit 
1505685615.3,286046998.7,N
1505685635.2,286047002.4,N
1505685655.9,286047001.5,N
1505685675.7,286047004.4,N
1505685695.6,286047003.9,N
1505685715.4,286047007.2,N
1505685735.2,286047010.3,P
1505685755.1,286047012.1,N
1505685756.0,286047012.1,N
1505685775.8,286047009.3,N
1505685795.6,286047009.1,N
1505685815.5,286047009.9,N
1505685835.3,286047010.8,N
1505685855.1,286047012.3,P
1505685875.9,286047002.8,N
1505685895.7,286046998.5,N
1505685915.5,286046995.2,N
1505685935.4,286046995.9,N
1505685955.2,286046998.0,N
1505685975.0,286046995.1,N
1505685975.9,286046995.1,N
1505685995.7,286046999.2,N
1505686015.6,286046998.5,N
1505686035.4,286046999.6,N
1505686055.2,286046996.5,N
1505686075.1,286046999.2,N
1505686076.0,286046999.2,N
1505686095.8,286046996.1,N
1505686115.6,286046991.8,N
1505686135.5,286046991.7,N
1505686155.3,286046993.0,N
1505686175.1,286046995.9,N
1505686195.9,286046992.0,N
1505686215.7,286046992.2,N
1505686235.5,286046989.1,N
1505686255.4,286046987.2,N
1505686275.2,286046987.9,N
1505686295.0,286046986.0,N
1505686295.9,286046986.0,N
1505686315.7,286046985.2,N
1505686335.6,286046984.7,N
1505686355.4,286046984.2,N
1505686375.2,286046984.9,N
1505686395.1,286046984.4,N
1505686396.0,286046984.4,N
1505686415.8,286046984.5,N
1505686435.6,286046988.2,N
1505686455.5,286046989.8,N
1505686475.3,286046985.4,N
1505686495.1,286046985.1,N
1505686515.9,286046985.6,N
1505686535.7,286046986.9,N
1505686555.5,286046991.3,N
1505686575.4,286046990.2,N
1505686595.2,286046987.3,N
1505686615.0,286046987.0,N
1505686615.9,286046987.0,P
1505686635.8,286046998.7,N
1505686655.6,286046996.5,N
1505686675.4,286046999.6,N
1505686695.3,286046998.0,N
1505686715.1,286046997.7,N
1505686716.0,286046997.7,N
1505686735.8,286046999.7,N
1505686755.6,286047000.4,N
1505686775.5,286047000.0,N
1505686795.3,286047002.2,N
1505686815.1,286047005.6,N
1505686835.9,286047007.1,N
1505686855.7,286047005.6,N
1505686875.5,286047002.3,N
1505686895.4,286047001.8,N
1505686915.2,286047003.1,N
1505686935.0,286047007.0,N
1505686935.9,286047007.0,N
1505686955.8,286047005.2,N
1505686975.6,286047004.1,N
1505686995.4,286047005.5,N
1505687015.3,286047003.5,N
1505687035.1,286047003.4,N
1505687036.0,286047003.4,N
1505687055.8,286047004.3,N
1505687075.6,286047000.9,N
1505687095.5,286046999.8,N
1505687115.3,286047002.5,N
1505687135.1,286047002.1,N
1505687155.9,286047004.0,N
1505687175.7,286047005.6,N
1505687195.5,286047001.3,N
1505687215.4,286047004.0,N
1505687235.2,286047005.1,N
1505687255.0,286047004.9,N
1505687255.9,286047004.9,N
1505687275.8,286047003.1,N
1505687295.6,286047005.0,N
1505687315.4,286047003.9,N
1505687335.3,286047003.3,N
1505687355.1,286047003.2,N
1505687356.0,286047003.2,N
1505687375.8,286047004.0,N
1505687395.7,286047002.8,N
1505687415.5,286047000.2,N
1505687435.3,286047004.0,N
1505687455.2,286047006.0,P
1505687475.9,286047002.2,N
1505687495.7,286047000.0,N
1505687515.6,286046998.1,N
1505687535.4,286047002.6,N
1505687555.2,286047001.8,N
1505687575.1,286047002.0,N
1505687576.0,286047002.0,N
1505687595.8,286047001.3,N
1505687615.6,286046998.9,N
1505687635.4,286046998.3,N
1505687655.3,286047001.6,N
1505687675.1,286047004.1,N
1505687695.8,286047003.2,N
1505687715.7,286047002.8,N
1505687735.5,286047005.8,N
1505687755.3,286047008.0,P
1505687775.2,286047002.9,N
1505687795.0,286047000.5,N
1505687795.9,286047000.5,N
1505687815.7,286046996.9,N
1505687835.6,286047001.1,N
1505687855.4,286047000.7,N
1505687875.2,286046995.4,N
1505687895.1,286046996.5,N
1505687896.0,286046996.5,N
1505687915.8,286046998.8,N
1505687935.6,286047000.6,N
1505687955.5,286047002.2,N
1505687975.3,286047000.6,N
1505687995.1,286047002.7,N
1505688015.9,286047001.7,N
1505688035.7,286047001.5,N
1505688055.5,286047003.9,N
1505688075.3,286047005.7,N
1505688095.2,286047003.4,N
1505688115.0,286047004.3,N
1505688115.9,286047004.3,N
1505688135.7,286047002.2,N
1505688155.6,286047001.3,N
1505688175.4,286047001.4,N
1505688195.2,286047000.0,N
1505688215.1,286047000.1,N
1505688216.0,286047000.1,N
1505688235.8,286047002.4,N
1505688255.6,286047002.7,N
1505688275.5,286047004.2,N
1505688295.3,286047001.7,N
1505688315.1,286047001.5,N
1505688335.9,286047005.9,N
1505688355.7,286047003.5,N
1505688375.5,286047002.2,N
1505688395.4,286047002.5,N
1505688415.2,286047001.8,N
1505688435.0,286047001.5,N
1505688435.9,286047001.5,N
1505688455.8,286047000.4,N
1505688475.6,286047004.3,N
1505688495.4,286047002.3,N
1505688515.2,286047004.4,N
1505688535.1,286047009.1,P
1505688536.0,286047009.1,N
1505688555.8,286047001.5,N
1505688575.7,286047007.2,N
1505688595.5,286047004.8,N
1505688615.3,286047007.1,N
1505688635.1,286047008.3,N
1505688655.9,286047008.8,P
1505688675.7,286046998.6,N
1505688695.5,286046998.2,N
1505688715.4,286046998.6,N
1505688735.2,286046996.9,N
1505688755.0,286046998.0,N
1505688755.9,286046998.0,N
1505688775.8,286046997.3,N
1505688795.6,286046997.6,N
1505688815.4,286046999.3,N
1505688835.3,286047000.8,N
1505688855.1,286046998.4,N
1505688856.0,286046998.4,N
1505688875.8,286046998.7,N
1505688895.7,286046998.7,N
1505688915.5,286047001.1,N
1505688935.3,286047000.8,N
1505688955.2,286047001.4,N
1505688975.9,286047002.7,N
1505688995.7,286047001.2,N
1505689015.5,286047003.0,N
1505689035.4,286047003.7,N
1505689055.2,286047003.8,N
1505689075.0,286047001.5,N
1505689075.9,286047001.5,N
1505689095.8,286047003.3,N
1505689115.6,286047001.5,N
1505689135.4,286047001.7,N
1505689155.3,286047001.9,N
1505689175.1,286047000.5,N
1505689176.0,286047000.5,N
1505689195.8,286047000.9,N
