# file name; noise; peak f.; mag.; duration
20170917150047730_ZVPP-R6_snap.fits;0.69994;26490.2;0.663122;0
20170917150147804_ZVPP-R6_snap.fits;0.582295;26449.2;0.557314;0
20170917150247879_ZVPP-R6_snap.fits;0.674573;26471.2;0.807279;0
20170917150347954_ZVPP-R6_snap.fits;0.733843;26503.4;0.600347;0
20170917150448028_ZVPP-R6_snap.fits;0.798107;26478.5;0.53721;0
20170917150548103_ZVPP-R6_snap.fits;0.615921;26472.7;0.560548;0
20170917150648178_ZVPP-R6_snap.fits;0.793828;26499;0.559093;0
20170917150748252_ZVPP-R6_snap.fits;0.758565;26449.2;0.571455;0
20170917150848327_ZVPP-R6_snap.fits;0.650301;26490.2;0.810745;0
20170917150948402_ZVPP-R6_snap.fits;0.648089;26516.6;0.570897;0
20170917151048476_ZVPP-R6_snap.fits;0.839816;26475.6;0.593833;0
20170917151219100_ZVPP-R6_met.fits;0.833046;26490.2;2.38163;0.170667
20170917151148551_ZVPP-R6_snap.fits;0.671424;26503.4;0.679233;0
20170917151248626_ZVPP-R6_snap.fits;0.644718;26460.9;0.798821;0
20170917151348700_ZVPP-R6_snap.fits;0.74667;26474.1;0.526942;0
20170917151448775_ZVPP-R6_snap.fits;0.638988;26540;0.719223;0
20170917151548850_ZVPP-R6_snap.fits;0.698781;26537.1;0.637272;0
20170917151648924_ZVPP-R6_snap.fits;0.74143;26485.8;0.814385;0
20170917151748999_ZVPP-R6_snap.fits;0.682402;26506.3;0.713459;0
20170917151849074_ZVPP-R6_snap.fits;0.663541;26538.6;0.482479;0
20170917151949148_ZVPP-R6_snap.fits;0.657683;26500.5;0.578031;0
20170917152049223_ZVPP-R6_snap.fits;0.677306;26506.3;0.693523;0
20170917152149298_ZVPP-R6_snap.fits;0.711706;26469.7;0.746948;0
20170917152249372_ZVPP-R6_snap.fits;0.647965;26502;0.817609;0
20170917152349447_ZVPP-R6_snap.fits;0.789566;26512.2;0.61461;0
20170917152449522_ZVPP-R6_snap.fits;0.740676;26532.7;0.509696;0
20170917152549596_ZVPP-R6_snap.fits;0.670252;26488.8;0.869303;0
20170917152649671_ZVPP-R6_snap.fits;0.792952;26538.6;0.65202;0
20170917152749746_ZVPP-R6_snap.fits;0.657521;26537.1;0.66461;0
20170917152849820_ZVPP-R6_snap.fits;0.741848;26478.5;0.45227;0
20170917152949895_ZVPP-R6_snap.fits;0.691563;26469.7;0.523544;0
20170917153049970_ZVPP-R6_snap.fits;0.66338;26482.9;0.797679;0
20170917153150044_ZVPP-R6_snap.fits;0.741132;26545.9;0.511953;0
20170917153250119_ZVPP-R6_snap.fits;0.760114;26543;0.651289;0
20170917153350194_ZVPP-R6_snap.fits;0.714392;26459.5;0.638312;0
20170917153450268_ZVPP-R6_snap.fits;0.752834;26458;0.681203;0
20170917153550343_ZVPP-R6_snap.fits;0.668258;26516.6;0.559427;0
20170917153650418_ZVPP-R6_snap.fits;0.671923;26477.1;0.49817;0
20170917153750492_ZVPP-R6_snap.fits;0.751024;26482.9;0.624315;0
20170917153850567_ZVPP-R6_snap.fits;0.659179;26496.1;0.64257;0
20170917153950642_ZVPP-R6_snap.fits;0.776292;26535.6;0.620978;0
20170917154050716_ZVPP-R6_snap.fits;0.656539;26460.9;0.89455;0
20170917154150791_ZVPP-R6_snap.fits;0.741631;26532.7;0.481189;0
20170917154254108_ZVPP-R6_met.fits;0.673226;26497.6;2.89026;7.168
20170917154303495_ZVPP-R6_met.fits;0.668202;26519.5;1.36341;1.19467
20170917154250866_ZVPP-R6_snap.fits;0.726101;26460.9;0.64449;0
20170917154350940_ZVPP-R6_snap.fits;0.743073;26491.7;0.486751;0
20170917154451015_ZVPP-R6_snap.fits;0.619114;26506.3;0.488958;0
20170917154551090_ZVPP-R6_snap.fits;0.741484;26463.9;0.619206;0
20170917154713692_ZVPP-R6_met.fits;0.745182;26502;3.14732;0.341333
20170917154651164_ZVPP-R6_snap.fits;0.627035;26538.6;0.711998;0
20170917154751239_ZVPP-R6_snap.fits;0.690455;26538.6;0.548606;0
20170917154851314_ZVPP-R6_snap.fits;0.614403;26481.4;0.65671;0
20170917154951388_ZVPP-R6_snap.fits;0.651279;26455.1;0.477615;0
20170917155051463_ZVPP-R6_snap.fits;0.716896;26499;0.640367;0
20170917155151538_ZVPP-R6_snap.fits;0.544333;26537.1;0.655543;0
20170917155251612_ZVPP-R6_snap.fits;0.723795;26468.3;0.710336;0
20170917155351687_ZVPP-R6_snap.fits;0.667025;26522.5;0.603728;0
20170917155451762_ZVPP-R6_snap.fits;0.749849;26519.5;0.640758;0
20170917155551836_ZVPP-R6_snap.fits;0.794409;26472.7;0.563531;0
20170917155651911_ZVPP-R6_snap.fits;0.741376;26491.7;0.600432;0
20170917155751986_ZVPP-R6_snap.fits;0.60321;26503.4;0.571675;0
20170917155852060_ZVPP-R6_snap.fits;0.604453;26488.8;0.526591;0
20170917155952135_ZVPP-R6_snap.fits;0.659561;26480;0.767295;0
