#timestamp,LO_Frequency,Hit 
1505667615.5,286047005.2,P
1505667635.3,286047004.1,N
1505667655.2,286047001.4,N
1505667675.9,286047005.3,P
1505667695.7,286047000.7,N
1505667715.6,286046998.4,N
1505667735.4,286046999.0,N
1505667755.2,286047000.7,N
1505667775.1,286047000.5,N
1505667776.0,286047000.5,N
1505667795.8,286047001.5,N
1505667815.6,286046999.7,N
1505667835.5,286047000.3,N
1505667855.3,286047001.9,N
1505667875.1,286047001.8,N
1505667895.9,286047005.3,P
1505667915.7,286047003.2,N
1505667935.5,286047003.8,N
1505667955.4,286047004.2,N
1505667975.2,286047002.6,N
1505667995.0,286047001.3,N
1505667995.9,286047001.3,N
1505668015.8,286047002.6,N
1505668035.6,286047003.6,N
1505668055.4,286047004.2,P
1505668075.3,286046999.8,N
1505668095.1,286047002.5,N
1505668096.0,286047002.5,N
1505668115.8,286047002.2,N
1505668135.7,286047002.4,N
1505668155.5,286047004.0,P
1505668175.3,286046999.4,N
1505668195.2,286047000.8,N
1505668215.9,286047000.9,N
1505668235.7,286047002.2,N
1505668255.6,286046999.8,N
1505668275.4,286046999.9,N
1505668295.2,286047002.3,N
1505668315.0,286047001.8,N
1505668316.0,286047001.8,N
1505668335.8,286047002.7,N
1505668355.6,286046999.3,N
1505668375.4,286046999.3,N
1505668395.3,286047001.0,N
1505668415.1,286047000.7,N
1505668435.8,286046999.5,N
1505668455.7,286046996.9,N
1505668475.5,286047000.6,N
1505668495.3,286047002.0,N
1505668515.2,286047006.0,P
1505668535.9,286047004.4,N
1505668555.7,286047001.5,N
1505668575.6,286047001.5,N
1505668595.4,286047001.0,N
1505668615.2,286046999.9,N
1505668635.1,286047001.3,N
1505668636.0,286047001.3,N
1505668655.8,286047001.4,N
1505668675.6,286047002.8,N
1505668695.5,286047001.0,N
1505668715.3,286047002.2,N
1505668735.1,286047001.6,N
1505668755.8,286047002.0,N
1505668775.7,286047001.8,N
1505668795.5,286047002.7,N
1505668815.3,286047004.7,P
1505668835.2,286046999.7,N
1505668855.0,286047001.7,N
1505668855.9,286047001.7,N
1505668875.7,286046998.5,N
1505668895.6,286047001.4,N
1505668915.4,286047003.7,N
1505668935.2,286047002.3,N
1505668955.1,286046999.8,N
1505668956.0,286046999.8,N
1505668975.8,286047001.6,N
1505668995.6,286047000.9,N
1505669015.5,286047002.8,N
1505669035.3,286046999.7,N
1505669055.1,286046998.1,N
1505669075.9,286047001.2,N
1505669095.7,286046998.7,N
1505669115.5,286046998.8,N
1505669135.3,286046999.4,N
1505669155.2,286046998.2,N
1505669175.0,286046999.6,N
1505669175.9,286046999.6,N
1505669195.7,286046999.2,N
1505669215.6,286046998.2,N
1505669235.4,286046997.0,N
1505669255.2,286046997.3,N
1505669275.1,286046996.7,N
1505669276.0,286046996.7,N
1505669295.8,286046996.8,N
1505669315.6,286046996.6,N
1505669335.5,286046998.8,N
1505669355.3,286046998.7,N
1505669375.1,286046998.6,N
1505669395.9,286046999.7,N
1505669415.7,286047002.2,N
1505669435.5,286047000.6,N
1505669455.3,286046998.8,N
1505669475.2,286047000.0,N
1505669495.0,286047004.1,N
1505669495.9,286047004.1,N
1505669515.7,286047005.9,N
1505669535.6,286047007.3,P
1505669555.4,286047007.0,N
1505669575.2,286047004.9,N
1505669595.1,286047005.4,N
1505669596.0,286047005.4,N
1505669615.8,286047005.9,N
1505669635.6,286047007.1,N
1505669655.5,286047008.5,P
1505669675.3,286046998.8,N
1505669695.1,286046994.9,N
1505669715.9,286046997.7,N
1505669735.7,286046999.0,N
1505669755.5,286047000.0,N
1505669775.4,286047000.1,N
1505669795.2,286046998.2,N
1505669815.0,286046998.1,N
1505669815.9,286046998.1,N
1505669835.8,286046998.3,N
1505669855.6,286046998.1,N
1505669875.4,286046998.6,N
1505669895.3,286046996.5,N
1505669915.1,286046999.2,N
1505669916.0,286046999.2,N
1505669935.8,286046996.5,N
1505669955.7,286046998.2,N
1505669975.5,286046999.7,N
1505669995.3,286046999.8,N
1505670015.1,286047002.7,N
1505670035.9,286047000.8,N
1505670055.7,286046999.9,N
1505670075.5,286047003.9,N
1505670095.4,286047003.0,N
1505670115.2,286047001.8,N
1505670135.0,286047002.4,N
1505670135.9,286047002.4,N
1505670155.8,286047003.1,N
1505670175.6,286047003.1,N
1505670195.4,286047001.7,N
1505670215.3,286047003.0,N
1505670235.1,286047003.2,N
1505670236.0,286047003.2,N
1505670255.8,286047001.3,N
1505670275.7,286047001.4,N
1505670295.5,286047005.3,N
1505670315.3,286047005.9,N
1505670335.2,286047005.5,N
1505670355.9,286047005.7,N
1505670375.7,286047006.5,N
1505670395.5,286047005.6,N
1505670415.4,286047004.5,N
1505670435.2,286047005.8,N
1505670455.0,286047006.6,N
1505670455.9,286047006.6,N
1505670475.8,286047007.2,N
1505670495.6,286047008.8,P
1505670515.4,286047004.2,N
1505670535.3,286047003.4,N
1505670555.1,286047004.6,N
1505670575.9,286047006.5,P
1505670595.7,286047005.8,P
1505670615.5,286047001.4,N
1505670635.3,286046999.9,N
1505670655.2,286047002.0,N
1505670675.0,286047003.7,N
1505670675.9,286047003.7,N
1505670695.7,286047002.4,N
1505670715.6,286047001.8,N
1505670735.4,286047003.2,N
1505670755.2,286047004.8,N
1505670775.1,286047005.1,N
1505670776.0,286047005.1,N
1505670795.8,286047004.9,N
1505670815.6,286047002.0,N
1505670835.5,286047002.1,N
1505670855.3,286047001.4,N
1505670875.1,286047003.2,N
1505670895.9,286047003.7,N
1505670915.7,286047005.6,P
1505670935.5,286047001.1,N
1505670955.4,286046997.2,N
1505670975.2,286046995.0,N
1505670995.0,286046999.4,N
1505670995.9,286046999.4,N
1505671015.8,286046996.6,N
1505671035.6,286047002.8,N
1505671055.4,286047000.3,N
1505671075.2,286047000.9,N
1505671095.1,286046998.2,N
1505671096.0,286046998.2,N
1505671115.8,286046998.4,N
1505671135.6,286046999.3,N
1505671155.5,286046998.8,N
1505671175.3,286047000.1,N
1505671195.1,286047000.4,N
