#timestamp,LO_Frequency,Hit 
1505674815.3,286046998.4,N
1505674835.1,286046996.5,N
1505674855.8,286047002.0,N
1505674875.7,286047001.8,N
1505674895.5,286047002.1,N
1505674915.3,286047002.5,N
1505674935.2,286047001.7,N
1505674955.9,286047000.7,N
1505674975.7,286046998.6,N
1505674995.6,286047000.8,N
1505675015.4,286046999.2,N
1505675035.2,286046999.2,N
1505675055.1,286046998.3,N
1505675056.0,286046998.3,N
1505675075.8,286047000.7,N
1505675095.6,286047001.4,N
1505675115.4,286047004.3,N
1505675135.3,286047001.8,N
1505675155.1,286047001.7,N
1505675175.8,286047002.6,N
1505675195.7,286047000.6,N
1505675215.5,286047002.7,N
1505675235.3,286047003.4,N
1505675255.2,286047003.2,N
1505675275.9,286047002.2,N
1505675295.7,286047000.3,N
1505675315.6,286047004.0,N
1505675335.4,286047003.1,N
1505675355.2,286047005.9,P
1505675375.1,286047005.8,N
1505675376.0,286047005.8,N
1505675395.8,286047005.1,N
1505675415.6,286046999.8,N
1505675435.5,286046998.7,N
1505675455.3,286047001.4,N
1505675475.1,286047002.4,N
1505675495.9,286047002.3,N
1505675515.7,286047002.1,N
1505675535.5,286047000.9,N
1505675555.3,286047002.6,N
1505675575.2,286047001.7,N
1505675595.0,286047001.3,N
1505675595.9,286047001.3,N
1505675615.7,286047004.1,N
1505675635.6,286047007.6,P
1505675655.4,286047005.8,N
1505675675.2,286047002.1,N
1505675695.1,286047002.9,N
1505675696.0,286047002.9,N
1505675715.8,286047006.7,P
1505675735.7,286047001.5,N
1505675755.5,286046999.1,N
1505675775.3,286046999.3,N
1505675795.1,286046999.8,N
1505675815.9,286047000.7,N
1505675835.7,286046998.3,N
1505675855.5,286046997.3,N
1505675875.4,286046998.3,N
1505675895.2,286047000.4,N
1505675915.0,286047001.9,N
1505675915.9,286047001.9,N
1505675935.8,286047001.0,N
1505675955.6,286047001.0,N
1505675975.4,286047005.5,N
1505675995.3,286047004.3,N
1505676015.1,286046997.0,N
1505676016.0,286046997.0,N
1505676035.8,286046999.0,N
1505676055.7,286047002.6,N
1505676075.5,286047001.6,N
1505676095.3,286047002.6,N
1505676115.2,286046999.2,N
1505676135.9,286046999.6,N
1505676155.7,286046995.0,N
1505676175.5,286046995.6,N
1505676195.4,286046997.2,N
1505676215.2,286047002.2,N
1505676235.0,286047001.8,N
1505676235.9,286047001.8,N
1505676255.8,286047004.6,N
1505676275.6,286047004.4,N
1505676295.4,286047001.5,N
1505676315.3,286046999.8,N
1505676335.1,286047003.0,N
1505676355.8,286047004.0,N
1505676375.7,286047004.4,N
1505676395.5,286047000.5,N
1505676415.3,286046998.1,N
1505676435.2,286047003.2,N
1505676455.9,286047001.4,N
1505676475.7,286047003.2,N
1505676495.6,286047005.0,N
1505676515.4,286047005.4,N
1505676535.2,286047009.1,P
1505676555.1,286047006.3,N
1505676556.0,286047006.3,N
1505676575.8,286047002.9,N
1505676595.6,286047003.4,N
1505676615.5,286047003.4,N
1505676635.3,286047003.0,N
1505676655.1,286047004.6,N
1505676675.9,286047007.1,P
1505676695.7,286046999.9,N
1505676715.5,286046998.7,N
1505676735.3,286046996.6,N
1505676755.2,286046999.2,N
1505676775.0,286046999.6,N
1505676775.9,286046999.6,N
1505676795.7,286047001.7,N
1505676815.6,286047005.1,N
1505676835.4,286047004.3,N
1505676855.2,286047002.9,N
1505676875.1,286047007.3,N
1505676876.0,286047007.3,N
1505676895.8,286047005.3,N
1505676915.6,286047003.3,N
1505676935.5,286047003.7,N
1505676955.3,286047003.6,N
1505676975.1,286047000.0,N
1505676995.9,286047004.4,N
1505677015.7,286047005.3,N
1505677035.5,286047007.3,N
1505677055.4,286047006.8,N
1505677075.2,286047007.2,N
1505677095.0,286047010.2,P
1505677095.9,286047010.2,N
1505677115.8,286047005.5,N
1505677135.6,286047004.6,N
1505677155.4,286047006.7,N
1505677175.3,286047006.6,N
1505677195.1,286047002.1,N
1505677196.0,286047002.1,N
1505677215.8,286047000.6,N
1505677235.6,286047002.7,N
1505677255.5,286047003.0,N
1505677275.3,286047004.1,N
1505677295.1,286047005.5,N
1505677315.9,286046999.7,N
1505677335.7,286046999.7,N
1505677355.5,286047000.1,N
1505677375.4,286047002.4,N
1505677395.2,286047003.0,N
1505677415.0,286047002.2,N
1505677415.9,286047002.2,N
1505677435.8,286047001.4,N
1505677455.6,286047007.2,N
1505677475.4,286047006.2,N
1505677495.3,286047009.1,P
1505677515.1,286047003.3,N
1505677516.0,286047003.3,N
1505677535.8,286046999.7,N
1505677555.7,286046999.6,N
1505677575.5,286046996.5,N
1505677595.3,286046995.2,N
1505677615.2,286047001.1,N
1505677635.9,286047001.5,N
1505677655.7,286046999.2,N
1505677675.6,286047000.2,N
1505677695.4,286047003.2,N
1505677715.2,286047005.9,N
1505677735.0,286047003.8,N
1505677735.9,286047003.8,N
1505677755.8,286046999.9,N
1505677775.6,286046996.0,N
1505677795.4,286046996.1,N
1505677815.3,286046999.2,N
1505677835.1,286046999.6,N
1505677855.8,286047000.3,N
1505677875.7,286046999.7,N
1505677895.5,286046999.7,N
1505677915.3,286047002.4,N
1505677935.2,286047000.5,N
1505677955.9,286047000.7,N
1505677975.7,286046999.7,N
1505677995.5,286047001.4,N
1505678015.4,286047003.5,N
1505678035.2,286047003.2,N
1505678055.0,286047001.7,N
1505678055.9,286047001.7,N
1505678075.8,286047001.8,N
1505678095.6,286047000.1,N
1505678115.4,286046998.1,N
1505678135.3,286047004.0,N
1505678155.1,286047002.7,N
1505678156.0,286047002.7,N
1505678175.8,286046998.6,N
1505678195.7,286047004.0,N
1505678215.5,286047002.7,N
1505678235.3,286047003.6,N
1505678255.2,286047004.5,N
1505678275.9,286047001.5,N
1505678295.7,286047002.8,N
1505678315.5,286047004.2,N
1505678335.4,286047002.5,N
1505678355.2,286047000.0,N
1505678375.0,286047001.3,N
1505678375.9,286047001.3,N
1505678395.8,286047003.9,N
