# file name; noise; peak f.; mag.; duration
20170917000040604_ZVPP-R6_snap.fits;0.708271;26506.3;0.623747;0
20170917000140679_ZVPP-R6_snap.fits;0.541538;26543;0.551389;0
20170917000240754_ZVPP-R6_snap.fits;0.664273;26544.4;0.754152;0
20170917000340828_ZVPP-R6_snap.fits;0.656405;26538.6;0.433339;0
20170917000454386_ZVPP-R6_met.fits;0.674406;26543;1.36854;0.170667
20170917000440903_ZVPP-R6_snap.fits;0.680576;26500.5;0.780359;0
20170917000540978_ZVPP-R6_snap.fits;0.737032;26523.9;0.801827;0
20170917000641052_ZVPP-R6_snap.fits;0.745682;26463.9;0.758877;0
20170917000741127_ZVPP-R6_snap.fits;0.711772;26509.3;0.49512;0
20170917000841202_ZVPP-R6_snap.fits;0.674587;26516.6;0.638907;0
20170917000941276_ZVPP-R6_snap.fits;0.676535;26478.5;0.504089;0
20170917001041351_ZVPP-R6_snap.fits;0.717277;26482.9;0.762635;0
20170917001141426_ZVPP-R6_snap.fits;0.673072;26504.9;0.622523;0
20170917001241500_ZVPP-R6_snap.fits;0.662846;26449.2;0.864826;0
20170917001341575_ZVPP-R6_snap.fits;0.852267;26532.7;0.789234;0
20170917001441650_ZVPP-R6_snap.fits;0.681615;26462.4;0.545512;0
20170917001541724_ZVPP-R6_snap.fits;0.707103;26453.6;0.968324;0
20170917001641799_ZVPP-R6_snap.fits;0.828582;26515.1;0.579734;0
20170917001741874_ZVPP-R6_snap.fits;0.643467;26496.1;0.635136;0
20170917001841948_ZVPP-R6_snap.fits;0.792601;26485.8;0.67739;0
20170917001942023_ZVPP-R6_snap.fits;0.735174;26488.8;0.719875;0
20170917002042098_ZVPP-R6_snap.fits;0.734297;26491.7;0.645355;0
20170917002142172_ZVPP-R6_snap.fits;0.703648;26450.7;0.509231;0
20170917002242247_ZVPP-R6_snap.fits;0.709993;26463.9;0.498135;0
20170917002342322_ZVPP-R6_snap.fits;0.668861;26496.1;0.656372;0
20170917002442396_ZVPP-R6_snap.fits;0.758709;26534.2;0.685183;0
20170917002542471_ZVPP-R6_snap.fits;0.633674;26540;0.602976;0
20170917002642546_ZVPP-R6_snap.fits;0.716832;26463.9;0.48219;0
20170917002742620_ZVPP-R6_snap.fits;0.682835;26503.4;0.674939;0
20170917002853788_ZVPP-R6_met.fits;0.516991;26499;1.21909;0.512
20170917002856348_ZVPP-R6_met.fits;0.676194;26497.6;1.36404;0.341333
20170917002842695_ZVPP-R6_snap.fits;0.647106;26515.1;0.634278;0
20170917002942770_ZVPP-R6_snap.fits;0.764635;26547.4;0.576295;0
20170917003042844_ZVPP-R6_snap.fits;0.718536;26547.4;0.511325;0
20170917003142919_ZVPP-R6_snap.fits;0.753622;26450.7;0.765591;0
20170917003242994_ZVPP-R6_snap.fits;0.822276;26471.2;0.531707;0
20170917003343068_ZVPP-R6_snap.fits;0.628097;26507.8;0.489371;0
20170917003443143_ZVPP-R6_snap.fits;0.610644;26462.4;0.625609;0
20170917003543218_ZVPP-R6_snap.fits;0.608168;26482.9;0.63757;0
20170917003643292_ZVPP-R6_snap.fits;0.751346;26534.2;0.672205;0
20170917003743367_ZVPP-R6_snap.fits;0.885929;26480;0.746599;0
20170917003843442_ZVPP-R6_snap.fits;1.20494;26474.1;1.21118;0
20170917003943516_ZVPP-R6_snap.fits;1.34398;26504.9;1.01679;0
20170917004043591_ZVPP-R6_snap.fits;0.784661;26452.1;0.836845;0
20170917004143666_ZVPP-R6_snap.fits;0.669266;26475.6;0.525782;0
20170917004243740_ZVPP-R6_snap.fits;0.725115;26468.3;0.765131;0
20170917004343815_ZVPP-R6_snap.fits;0.723744;26466.8;0.539081;0
20170917004443890_ZVPP-R6_snap.fits;0.699006;26541.5;0.546462;0
20170917004543964_ZVPP-R6_snap.fits;0.855716;26482.9;0.659501;0
20170917004644039_ZVPP-R6_snap.fits;0.825367;26485.8;0.555007;0
20170917004744114_ZVPP-R6_snap.fits;0.64886;26503.4;0.514461;0
20170917004844188_ZVPP-R6_snap.fits;0.694809;26466.8;0.50343;0
20170917004944263_ZVPP-R6_snap.fits;0.664126;26513.7;0.517167;0
20170917005044338_ZVPP-R6_snap.fits;0.67346;26493.2;0.56763;0
20170917005144412_ZVPP-R6_snap.fits;0.664378;26449.2;0.625767;0
20170917005244487_ZVPP-R6_snap.fits;0.760156;26485.8;0.643687;0
20170917005344562_ZVPP-R6_snap.fits;0.646084;26493.2;0.598205;0
20170917005444636_ZVPP-R6_snap.fits;0.757397;26485.8;0.464314;0
20170917005544711_ZVPP-R6_snap.fits;0.676876;26487.3;0.578011;0
20170917005652466_ZVPP-R6_met.fits;0.795256;26504.9;2.12338;0.170667
20170917005644786_ZVPP-R6_snap.fits;0.696622;26488.8;0.47084;0
20170917005744860_ZVPP-R6_snap.fits;0.660063;26496.1;0.526836;0
20170917005844935_ZVPP-R6_snap.fits;0.871508;26455.1;0.596916;0
20170917005945010_ZVPP-R6_snap.fits;0.828221;26459.5;0.791231;0
