# file name; noise; peak f.; mag.; duration
20160719203704054_ZVPP-R4_snap.fits;3.9906;26472.7;3.51042;0
20160719203804129_ZVPP-R4_snap.fits;5.18721;26543;4.13611;0
20160719203904204_ZVPP-R4_snap.fits;4.01942;26544.4;3.63155;0
20160719204004278_ZVPP-R4_snap.fits;4.16267;26547.4;3.75119;0
20160719204104353_ZVPP-R4_snap.fits;4.78904;26499;3.38358;0
20160719204205428_ZVPP-R4_snap.fits;4.6851;26494.6;3.97111;0
20160719204305502_ZVPP-R4_snap.fits;4.15932;26475.6;4.17305;0
20160719204405577_ZVPP-R4_snap.fits;4.32464;26522.5;4.02451;0
20160719204505652_ZVPP-R4_snap.fits;3.87411;26503.4;4.03866;0
20160719204605726_ZVPP-R4_snap.fits;4.49342;26480;4.17755;0
20160719204705801_ZVPP-R4_snap.fits;4.01609;26535.6;3.32169;0
20160719204805876_ZVPP-R4_snap.fits;3.97763;26525.4;4.62003;0
20160719204905950_ZVPP-R4_snap.fits;4.17024;26543;3.56848;0
20160719205005025_ZVPP-R4_snap.fits;4.08321;26497.6;3.94337;0
20160719205105100_ZVPP-R4_snap.fits;4.16021;26528.3;4.8031;0
20160719205205174_ZVPP-R4_snap.fits;3.84401;26525.4;4.42774;0
20160719205305249_ZVPP-R4_snap.fits;4.02946;26472.7;4.07527;0
20160719205405324_ZVPP-R4_snap.fits;3.18103;26484.4;3.615;0
20160719205506398_ZVPP-R4_snap.fits;4.08929;26515.1;3.29811;0
20160719205606473_ZVPP-R4_snap.fits;4.32315;26466.8;4.05684;0
20160719205706548_ZVPP-R4_snap.fits;4.20598;26456.5;4.62154;0
20160719205806622_ZVPP-R4_snap.fits;4.23405;26450.7;2.89242;0
20160719205906697_ZVPP-R4_snap.fits;4.4046;26463.9;3.09668;0
20160719210006772_ZVPP-R4_snap.fits;3.94305;26475.6;3.47645;0
20160719210106846_ZVPP-R4_snap.fits;3.74311;26460.9;3.47566;0
20160719210206921_ZVPP-R4_snap.fits;4.20518;26502;3.62748;0
20160719210306996_ZVPP-R4_snap.fits;3.53437;26485.8;3.97968;0
20160719210406070_ZVPP-R4_snap.fits;3.86369;26516.6;3.65779;0
20160719210506145_ZVPP-R4_snap.fits;4.28059;26456.5;3.42511;0
20160719210606220_ZVPP-R4_snap.fits;3.47052;26513.7;3.65197;0
20160719210706294_ZVPP-R4_snap.fits;4.46213;26534.2;3.53574;0
20160719210807369_ZVPP-R4_snap.fits;3.31497;26506.3;4.57253;0
20160719210907444_ZVPP-R4_snap.fits;4.00602;26472.7;3.44476;0
20160719211007518_ZVPP-R4_snap.fits;3.97211;26472.7;3.96838;0
20160719211107593_ZVPP-R4_snap.fits;4.16042;26502;4.42638;0
20160719211207668_ZVPP-R4_snap.fits;4.06812;26540;3.03422;0
