# file name; noise; peak f.; mag.; duration
20160719173650614_ZVPP-R4_snap.fits;4.16171;26502;4.58762;0
20160719173750689_ZVPP-R4_snap.fits;4.6082;26547.4;4.73875;0
20160719173850764_ZVPP-R4_snap.fits;3.99789;26502;3.80485;0
20160719173950838_ZVPP-R4_snap.fits;3.89778;26523.9;4.12483;0
20160719174051913_ZVPP-R4_snap.fits;4.85975;26537.1;4.40362;0
20160719174151988_ZVPP-R4_snap.fits;5.22483;26468.3;4.49268;0
20160719174251062_ZVPP-R4_snap.fits;4.6338;26460.9;3.03574;0
20160719174351137_ZVPP-R4_snap.fits;4.40446;26482.9;3.69294;0
20160719174451212_ZVPP-R4_snap.fits;4.35662;26488.8;4.88299;0
20160719174551286_ZVPP-R4_snap.fits;5.44553;26452.1;4.52743;0
20160719174651361_ZVPP-R4_snap.fits;4.2418;26453.6;4.53554;0
20160719174751436_ZVPP-R4_snap.fits;4.36352;26523.9;3.6316;0
20160719174851510_ZVPP-R4_snap.fits;4.01288;26506.3;3.99078;0
20160719174951585_ZVPP-R4_snap.fits;4.32641;26480;3.77501;0
20160719175051660_ZVPP-R4_snap.fits;5.30855;26469.7;5.11552;0
20160719175151734_ZVPP-R4_snap.fits;4.07854;26516.6;5.77482;0
20160719175252809_ZVPP-R4_snap.fits;4.10143;26521;3.27392;0
20160719175352884_ZVPP-R4_snap.fits;4.70521;26466.8;5.35527;0
20160719175452958_ZVPP-R4_snap.fits;5.04511;26490.2;4.61836;0
20160719175552033_ZVPP-R4_snap.fits;4.24411;26471.2;4.68379;0
20160719175652108_ZVPP-R4_snap.fits;4.67287;26478.5;3.78062;0
20160719175752182_ZVPP-R4_snap.fits;4.73244;26455.1;4.50399;0
20160719175852257_ZVPP-R4_snap.fits;4.92995;26449.2;4.57952;0
20160719175952332_ZVPP-R4_snap.fits;4.81978;26472.7;4.08596;0
20160719180052406_ZVPP-R4_snap.fits;4.56259;26504.9;3.2465;0
20160719180152481_ZVPP-R4_snap.fits;4.77182;26482.9;4.13079;0
20160719180252556_ZVPP-R4_snap.fits;4.934;26535.6;3.78612;0
20160719180352630_ZVPP-R4_snap.fits;4.52916;26469.7;3.7981;0
20160719180452705_ZVPP-R4_snap.fits;3.76246;26449.2;5.01803;0
20160719180553780_ZVPP-R4_snap.fits;5.09984;26509.3;4.89993;0
20160719180653854_ZVPP-R4_snap.fits;4.9136;26512.2;4.4431;0
20160719180753929_ZVPP-R4_snap.fits;4.45531;26466.8;2.99705;0
20160719180853004_ZVPP-R4_snap.fits;4.57367;26504.9;3.65032;0
20160719180953078_ZVPP-R4_snap.fits;4.62688;26478.5;4.4414;0
20160719181053153_ZVPP-R4_snap.fits;4.99603;26468.3;3.43512;0
20160719181153228_ZVPP-R4_snap.fits;4.44613;26452.1;4.96884;0
