# file name; noise; peak f.; mag.; duration
20160720003723974_ZVPP-R4_snap.fits;4.24014;26487.3;4.04789;0
20160720003823049_ZVPP-R4_snap.fits;4.14412;26475.6;3.85158;0
20160720003923124_ZVPP-R4_snap.fits;4.39197;26480;3.66563;0
20160720004023198_ZVPP-R4_snap.fits;3.99777;26544.4;3.55074;0
20160720004124273_ZVPP-R4_snap.fits;4.86643;26468.3;3.07004;0
20160720004224348_ZVPP-R4_snap.fits;4.63106;26474.1;4.67733;0
20160720004324422_ZVPP-R4_snap.fits;4.24535;26547.4;4.12993;0
20160720004424497_ZVPP-R4_snap.fits;4.23213;26477.1;3.47034;0
20160720004524572_ZVPP-R4_snap.fits;4.13406;26528.3;3.80683;0
20160720004624646_ZVPP-R4_snap.fits;3.89207;26509.3;3.39927;0
20160720004724721_ZVPP-R4_snap.fits;4.54646;26509.3;3.79154;0
20160720004824796_ZVPP-R4_snap.fits;3.77841;26503.4;3.39334;0
20160720004924870_ZVPP-R4_snap.fits;4.69715;26538.6;4.00472;0
20160720005024945_ZVPP-R4_snap.fits;4.46245;26487.3;3.54895;0
20160720005124020_ZVPP-R4_snap.fits;4.46904;26547.4;4.11083;0
20160720005224094_ZVPP-R4_snap.fits;4.9591;26528.3;3.7629;0
20160720005324169_ZVPP-R4_snap.fits;4.28028;26482.9;3.84444;0
20160720005425244_ZVPP-R4_snap.fits;4.07906;26453.6;3.29873;0
20160720005525318_ZVPP-R4_snap.fits;4.14264;26460.9;4.03771;0
20160720005625393_ZVPP-R4_snap.fits;4.38233;26521;3.38098;0
20160720005725468_ZVPP-R4_snap.fits;3.97291;26499;3.84266;0
20160720005825542_ZVPP-R4_snap.fits;4.407;26462.4;3.2392;0
20160720005925617_ZVPP-R4_snap.fits;4.05216;26468.3;4.22375;0
20160720010025692_ZVPP-R4_snap.fits;3.49751;26526.9;3.37475;0
20160720010125766_ZVPP-R4_snap.fits;4.22666;26547.4;3.3514;0
20160720010225841_ZVPP-R4_snap.fits;3.96184;26512.2;4.64455;0
20160720010325916_ZVPP-R4_snap.fits;3.86562;26458;4.52264;0
20160720010425990_ZVPP-R4_snap.fits;4.5928;26545.9;2.71851;0
20160720010525065_ZVPP-R4_snap.fits;4.24001;26513.7;3.42102;0
20160720010626140_ZVPP-R4_snap.fits;4.48738;26534.2;3.36042;0
20160720010726214_ZVPP-R4_snap.fits;4.58281;26485.8;5.195;0
20160720010826289_ZVPP-R4_snap.fits;4.22207;26519.5;4.17855;0
20160720010926364_ZVPP-R4_snap.fits;3.99506;26535.6;3.72891;0
20160720011026438_ZVPP-R4_snap.fits;4.54947;26519.5;4.06224;0
20160720011126513_ZVPP-R4_snap.fits;4.13702;26500.5;3.68411;0
20160720011226588_ZVPP-R4_snap.fits;4.0664;26532.7;3.34818;0
20160720011326662_ZVPP-R4_snap.fits;4.20837;26534.2;4.43974;0
