# file name; noise; peak f.; mag.; duration
20160719153641654_ZVPP-R4_snap.fits;4.98891;26459.5;3.42033;0
20160719153741729_ZVPP-R4_snap.fits;4.04291;26510.7;3.58844;0
20160719153841804_ZVPP-R4_snap.fits;5.32481;26522.5;3.67559;0
20160719153941878_ZVPP-R4_snap.fits;5.28818;26538.6;4.43813;0
20160719154041953_ZVPP-R4_snap.fits;4.93565;26496.1;4.4061;0
20160719154141028_ZVPP-R4_snap.fits;4.49212;26491.7;3.56004;0
20160719154241102_ZVPP-R4_snap.fits;4.30937;26529.8;6.45062;0
20160719154342177_ZVPP-R4_snap.fits;4.35739;26496.1;3.26344;0
20160719154442252_ZVPP-R4_snap.fits;4.5665;26493.2;3.20707;0
20160719154542326_ZVPP-R4_snap.fits;4.77401;26523.9;4.07691;0
20160719154642401_ZVPP-R4_snap.fits;4.56747;26528.3;4.37811;0
20160719154742476_ZVPP-R4_snap.fits;4.07575;26466.8;3.41475;0
20160719154842550_ZVPP-R4_snap.fits;4.86279;26540;4.38449;0
20160719154942625_ZVPP-R4_snap.fits;4.42345;26453.6;5.08116;0
20160719155042700_ZVPP-R4_snap.fits;4.33349;26458;5.91253;0
20160719155142774_ZVPP-R4_snap.fits;3.89113;26502;4.33637;0
20160719155242849_ZVPP-R4_snap.fits;5.09313;26469.7;5.8216;0
20160719155342924_ZVPP-R4_snap.fits;4.35617;26528.3;3.47645;0
20160719155442998_ZVPP-R4_snap.fits;5.0172;26478.5;5.09115;0
20160719155542073_ZVPP-R4_snap.fits;4.08975;26484.4;3.35842;0
20160719155643148_ZVPP-R4_snap.fits;5.2595;26459.5;3.82542;0
20160719155743222_ZVPP-R4_snap.fits;4.04102;26543;4.6715;0
20160719155843297_ZVPP-R4_snap.fits;4.76495;26465.3;4.65069;0
20160719155943372_ZVPP-R4_snap.fits;3.64721;26525.4;3.52664;0
20160719160043446_ZVPP-R4_snap.fits;5.26268;26458;3.62607;0
20160719160143521_ZVPP-R4_snap.fits;4.82317;26547.4;4.11257;0
20160719160243596_ZVPP-R4_snap.fits;3.98221;26463.9;3.8129;0
20160719160343670_ZVPP-R4_snap.fits;4.55307;26515.1;5.483;0
20160719160443745_ZVPP-R4_snap.fits;5.19948;26468.3;3.68108;0
20160719160543820_ZVPP-R4_snap.fits;4.45462;26500.5;4.3672;0
20160719160643894_ZVPP-R4_snap.fits;4.36713;26522.5;3.01575;0
20160719160743969_ZVPP-R4_snap.fits;4.98482;26502;4.24227;0
20160719160843044_ZVPP-R4_snap.fits;4.34383;26471.2;4.95456;0
20160719160944118_ZVPP-R4_snap.fits;4.59801;26477.1;3.4898;0
20160719161044193_ZVPP-R4_snap.fits;4.77226;26458;3.24448;0
20160719161144268_ZVPP-R4_snap.fits;4.37342;26529.8;4.92492;0
