# file name; noise; peak f.; mag.; duration
20160719193659574_ZVPP-R4_snap.fits;4.37135;26547.4;4.58734;0
20160719193759649_ZVPP-R4_snap.fits;4.15881;26543;3.77344;0
20160719193900724_ZVPP-R4_snap.fits;5.14343;26493.2;4.23735;0
20160719194000798_ZVPP-R4_snap.fits;4.47638;26547.4;3.64032;0
20160719194100873_ZVPP-R4_snap.fits;4.77233;26509.3;3.31451;0
20160719194200948_ZVPP-R4_snap.fits;4.0827;26499;3.28112;0
20160719194300022_ZVPP-R4_snap.fits;4.87147;26450.7;2.91124;0
20160719194400097_ZVPP-R4_snap.fits;3.90685;26523.9;4.81327;0
20160719194500172_ZVPP-R4_snap.fits;4.70014;26545.9;2.57743;0
20160719194600246_ZVPP-R4_snap.fits;4.52514;26515.1;3.96343;0
20160719194700321_ZVPP-R4_snap.fits;4.18077;26484.4;4.67894;0
20160719194800396_ZVPP-R4_snap.fits;4.2521;26449.2;4.4068;0
20160719194900470_ZVPP-R4_snap.fits;5.07126;26468.3;3.37045;0
20160719195000545_ZVPP-R4_snap.fits;4.81963;26456.5;3.26144;0
20160719195100620_ZVPP-R4_snap.fits;4.97998;26541.5;3.33469;0
20160719195201694_ZVPP-R4_snap.fits;5.2765;26455.1;3.64725;0
20160719195301769_ZVPP-R4_snap.fits;4.85011;26525.4;2.95237;0
20160719195401844_ZVPP-R4_snap.fits;3.92647;26468.3;2.99382;0
20160719195501918_ZVPP-R4_snap.fits;4.26083;26547.4;4.92418;0
20160719195601993_ZVPP-R4_snap.fits;4.18651;26494.6;3.40101;0
20160719195701068_ZVPP-R4_snap.fits;4.84582;26491.7;4.04261;0
20160719195801142_ZVPP-R4_snap.fits;4.66959;26504.9;4.11547;0
20160719195901217_ZVPP-R4_snap.fits;4.23459;26460.9;3.67208;0
20160719200001292_ZVPP-R4_snap.fits;4.73411;26515.1;3.67751;0
20160719200101366_ZVPP-R4_snap.fits;4.83258;26484.4;3.80615;0
20160719200201441_ZVPP-R4_snap.fits;4.67025;26529.8;3.9882;0
20160719200301516_ZVPP-R4_snap.fits;4.86002;26504.9;4.76288;0
20160719200401590_ZVPP-R4_snap.fits;3.97202;26468.3;4.8079;0
20160719200502665_ZVPP-R4_snap.fits;4.73441;26472.7;4.28651;0
20160719200602740_ZVPP-R4_snap.fits;4.11359;26544.4;3.51121;0
20160719200702814_ZVPP-R4_snap.fits;4.39506;26499;3.37534;0
20160719200802889_ZVPP-R4_snap.fits;4.07943;26460.9;3.45881;0
20160719200902964_ZVPP-R4_snap.fits;4.98879;26540;3.62761;0
20160719201002038_ZVPP-R4_snap.fits;4.36369;26535.6;4.64288;0
20160719201102113_ZVPP-R4_snap.fits;3.9987;26528.3;4.29936;0
20160719201202188_ZVPP-R4_snap.fits;5.11346;26537.1;3.12272;0
