# file name; noise; peak f.; mag.; duration
20160720103710700_ZVPP-R4_snap.fits;5.17175;26455.1;5.78872;0
20160720103810774_ZVPP-R4_snap.fits;4.75386;26516.6;4.11615;0
20160720103910849_ZVPP-R4_snap.fits;5.03879;26494.6;4.68294;0
20160720104010924_ZVPP-R4_snap.fits;4.65954;26513.7;6.1379;0
20160720104111998_ZVPP-R4_snap.fits;4.48302;26459.5;4.4839;0
20160720104211073_ZVPP-R4_snap.fits;4.78285;26522.5;3.13258;0
20160720104311148_ZVPP-R4_snap.fits;4.80096;26490.2;3.85525;0
20160720104411222_ZVPP-R4_snap.fits;4.1779;26463.9;4.88096;0
20160720104511297_ZVPP-R4_snap.fits;4.65801;26532.7;4.70378;0
20160720104611372_ZVPP-R4_snap.fits;4.48349;26534.2;5.50768;0
20160720104711446_ZVPP-R4_snap.fits;4.24206;26529.8;4.86252;0
20160720104811521_ZVPP-R4_snap.fits;4.84271;26493.2;3.89974;0
20160720104911596_ZVPP-R4_snap.fits;4.40133;26499;3.68807;0
20160720105011670_ZVPP-R4_snap.fits;4.57448;26449.2;4.55875;0
20160720105111745_ZVPP-R4_snap.fits;4.56848;26458;3.46742;0
20160720105211820_ZVPP-R4_snap.fits;4.94124;26531.2;4.64812;0
20160720105311894_ZVPP-R4_snap.fits;5.38503;26532.7;3.61934;0
20160720105412969_ZVPP-R4_snap.fits;3.69068;26544.4;3.77828;0
20160720105512044_ZVPP-R4_snap.fits;5.19983;26484.4;3.08081;0
20160720105612118_ZVPP-R4_snap.fits;4.75343;26502;3.97445;0
20160720105712193_ZVPP-R4_snap.fits;4.35027;26519.5;4.87739;0
20160720105812268_ZVPP-R4_snap.fits;4.91436;26491.7;3.49056;0
20160720105912342_ZVPP-R4_snap.fits;5.58816;26500.5;4.2009;0
20160720110012417_ZVPP-R4_snap.fits;4.65992;26507.8;3.33542;0
20160720110112492_ZVPP-R4_snap.fits;4.63286;26547.4;3.90576;0
20160720110212566_ZVPP-R4_snap.fits;4.06634;26491.7;3.19022;0
20160720110312641_ZVPP-R4_snap.fits;4.59968;26534.2;4.33763;0
20160720110412716_ZVPP-R4_snap.fits;4.50163;26469.7;3.2937;0
20160720110512790_ZVPP-R4_snap.fits;4.58709;26481.4;3.42511;0
20160720110613865_ZVPP-R4_snap.fits;4.75355;26487.3;3.79111;0
20160720110713940_ZVPP-R4_snap.fits;5.33243;26499;4.47149;0
20160720110813014_ZVPP-R4_snap.fits;3.74715;26480;3.09198;0
20160720110913089_ZVPP-R4_snap.fits;4.32461;26493.2;4.05735;0
20160720111013164_ZVPP-R4_snap.fits;4.08877;26513.7;4.4765;0
20160720111113238_ZVPP-R4_snap.fits;4.76631;26502;3.55264;0
20160720111213313_ZVPP-R4_snap.fits;4.32875;26462.4;3.58981;0
20160720111313388_ZVPP-R4_snap.fits;4.9199;26493.2;3.93496;0
