# file name; noise; peak f.; mag.; duration
20160719163646134_ZVPP-R4_snap.fits;4.55963;26468.3;3.88773;0
20160719163746209_ZVPP-R4_snap.fits;4.68021;26453.6;2.98219;0
20160719163846284_ZVPP-R4_snap.fits;3.97713;26456.5;4.33517;0
20160719163946358_ZVPP-R4_snap.fits;4.7962;26494.6;3.44655;0
20160719164046433_ZVPP-R4_snap.fits;4.36518;26547.4;4.61776;0
20160719164146508_ZVPP-R4_snap.fits;4.45709;26460.9;4.3924;0
20160719164246582_ZVPP-R4_snap.fits;4.40082;26484.4;3.90861;0
20160719164346657_ZVPP-R4_snap.fits;4.15458;26537.1;3.4467;0
20160719164446732_ZVPP-R4_snap.fits;4.65316;26497.6;3.48676;0
20160719164546806_ZVPP-R4_snap.fits;4.507;26491.7;4.00639;0
20160719164646881_ZVPP-R4_snap.fits;5.35962;26453.6;4.51271;0
20160719164746956_ZVPP-R4_snap.fits;5.17578;26496.1;4.16083;0
20160719164847030_ZVPP-R4_snap.fits;4.43809;26474.1;4.7829;0
20160719164947105_ZVPP-R4_snap.fits;4.43271;26460.9;5.07028;0
20160719165047180_ZVPP-R4_snap.fits;5.49489;26468.3;4.02271;0
20160719165147254_ZVPP-R4_snap.fits;4.82396;26465.3;3.7887;0
20160719165247329_ZVPP-R4_snap.fits;4.86589;26537.1;3.67736;0
20160719165347404_ZVPP-R4_snap.fits;4.8124;26500.5;3.1507;0
20160719165447478_ZVPP-R4_snap.fits;3.88377;26484.4;3.65362;0
20160719165547553_ZVPP-R4_snap.fits;5.23079;26528.3;5.08276;0
20160719165647628_ZVPP-R4_snap.fits;3.46999;26458;3.58269;0
20160719165747702_ZVPP-R4_snap.fits;5.5372;26455.1;4.64427;0
20160719165847777_ZVPP-R4_snap.fits;4.81232;26463.9;3.87907;0
20160719165947852_ZVPP-R4_snap.fits;4.31931;26463.9;4.52441;0
20160719170047926_ZVPP-R4_snap.fits;4.37001;26471.2;4.48841;0
20160719170148001_ZVPP-R4_snap.fits;5.66367;26460.9;5.18907;0
20160719170248076_ZVPP-R4_snap.fits;4.61919;26519.5;4.27647;0
20160719170348150_ZVPP-R4_snap.fits;4.55559;26513.7;3.24046;0
20160719170448225_ZVPP-R4_snap.fits;4.61259;26541.5;4.42622;0
20160719170548300_ZVPP-R4_snap.fits;4.59096;26491.7;3.91202;0
20160719170648374_ZVPP-R4_snap.fits;4.45688;26460.9;4.68422;0
20160719170748449_ZVPP-R4_snap.fits;4.43625;26477.1;3.89472;0
20160719170848524_ZVPP-R4_snap.fits;4.57084;26456.5;4.85783;0
20160719170948598_ZVPP-R4_snap.fits;4.51259;26472.7;4.28615;0
20160719171048673_ZVPP-R4_snap.fits;5.52073;26474.1;3.8574;0
20160719171148748_ZVPP-R4_snap.fits;5.29437;26459.5;4.09875;0
