# file name; noise; peak f.; mag.; duration
20160719233719494_ZVPP-R4_snap.fits;4.82847;26503.4;4.3114;0
20160719233819569_ZVPP-R4_snap.fits;4.62089;26507.8;3.85398;0
20160719233919644_ZVPP-R4_snap.fits;3.95262;26526.9;3.58449;0
20160719234019718_ZVPP-R4_snap.fits;3.89056;26465.3;3.82578;0
20160719234119793_ZVPP-R4_snap.fits;4.44867;26455.1;2.87436;0
20160719234219868_ZVPP-R4_snap.fits;4.54802;26529.8;3.38013;0
20160719234319942_ZVPP-R4_snap.fits;4.32287;26529.8;4.5049;0
20160719234419017_ZVPP-R4_snap.fits;3.77174;26490.2;3.2722;0
20160719234519092_ZVPP-R4_snap.fits;4.37242;26510.7;4.06229;0
20160719234619166_ZVPP-R4_snap.fits;4.08278;26515.1;4.02783;0
20160719234719241_ZVPP-R4_snap.fits;4.26614;26450.7;3.86048;0
20160719234819316_ZVPP-R4_snap.fits;4.54056;26515.1;3.39055;0
20160719234920390_ZVPP-R4_snap.fits;4.60058;26507.8;4.03387;0
20160719235020465_ZVPP-R4_snap.fits;3.78161;26525.4;3.38323;0
20160719235120540_ZVPP-R4_snap.fits;4.827;26503.4;3.35573;0
20160719235220614_ZVPP-R4_snap.fits;4.61365;26474.1;3.82908;0
20160719235320689_ZVPP-R4_snap.fits;4.75033;26460.9;4.59709;0
20160719235420764_ZVPP-R4_snap.fits;3.93385;26480;3.34264;0
20160719235520838_ZVPP-R4_snap.fits;4.47597;26450.7;3.18979;0
20160719235620913_ZVPP-R4_snap.fits;3.94563;26515.1;2.99302;0
20160719235720988_ZVPP-R4_snap.fits;4.58434;26547.4;3.75128;0
20160719235820062_ZVPP-R4_snap.fits;3.65909;26460.9;4.07819;0
20160719235920137_ZVPP-R4_snap.fits;4.47563;26532.7;4.32527;0
20160720000020212_ZVPP-R4_snap.fits;4.74281;26543;4.02727;0
20160720000120286_ZVPP-R4_snap.fits;3.7585;26465.3;3.76329;0
20160720000221361_ZVPP-R4_snap.fits;4.96869;26519.5;5.11163;0
20160720000321436_ZVPP-R4_snap.fits;4.8338;26512.2;2.76558;0
20160720000421510_ZVPP-R4_snap.fits;4.91726;26504.9;4.27637;0
20160720000521585_ZVPP-R4_snap.fits;4.68903;26538.6;3.52429;0
20160720000621660_ZVPP-R4_snap.fits;4.11239;26525.4;3.787;0
20160720000721734_ZVPP-R4_snap.fits;3.87574;26503.4;4.11295;0
20160720000821809_ZVPP-R4_snap.fits;4.7994;26456.5;2.58;0
20160720000921884_ZVPP-R4_snap.fits;3.69753;26529.8;4.45854;0
20160720001021958_ZVPP-R4_snap.fits;4.30643;26543;4.4552;0
20160720001121033_ZVPP-R4_snap.fits;3.67635;26459.5;3.90714;0
20160720001221108_ZVPP-R4_snap.fits;4.33542;26526.9;3.9665;0
