# file name; noise; peak f.; mag.; duration
20160720093705220_ZVPP-R4_snap.fits;4.55792;26459.5;3.34298;0
20160720093805294_ZVPP-R4_snap.fits;4.48965;26496.1;3.25428;0
20160720093906369_ZVPP-R4_snap.fits;4.76868;26449.2;4.01652;0
20160720094006444_ZVPP-R4_snap.fits;4.49667;26494.6;3.73259;0
20160720094106518_ZVPP-R4_snap.fits;4.17001;26521;3.57977;0
20160720094206593_ZVPP-R4_snap.fits;3.78924;26506.3;3.94914;0
20160720094306668_ZVPP-R4_snap.fits;3.76612;26482.9;3.37776;0
20160720094406742_ZVPP-R4_snap.fits;5.05468;26543;3.71706;0
20160720094506817_ZVPP-R4_snap.fits;3.73408;26537.1;3.54572;0
20160720094606892_ZVPP-R4_snap.fits;4.23415;26503.4;3.36152;0
20160720094706966_ZVPP-R4_snap.fits;3.97825;26469.7;4.01125;0
20160720094806041_ZVPP-R4_snap.fits;4.31364;26496.1;4.02301;0
20160720094906116_ZVPP-R4_snap.fits;5.35654;26450.7;4.02076;0
20160720095006190_ZVPP-R4_snap.fits;3.86266;26518.1;4.44099;0
20160720095107265_ZVPP-R4_snap.fits;4.38356;26494.6;4.33081;0
20160720095207340_ZVPP-R4_snap.fits;4.31112;26516.6;4.24597;0
20160720095307414_ZVPP-R4_snap.fits;4.67414;26472.7;4.47312;0
20160720095407489_ZVPP-R4_snap.fits;4.00616;26518.1;3.68744;0
20160720095507564_ZVPP-R4_snap.fits;4.39992;26455.1;4.00135;0
20160720095607638_ZVPP-R4_snap.fits;4.42759;26472.7;3.70002;0
20160720095707713_ZVPP-R4_snap.fits;4.28943;26526.9;3.98259;0
20160720095807788_ZVPP-R4_snap.fits;4.1612;26523.9;3.41486;0
20160720095907862_ZVPP-R4_snap.fits;4.40835;26484.4;3.83805;0
20160720100007937_ZVPP-R4_snap.fits;4.28753;26481.4;3.9963;0
20160720100107012_ZVPP-R4_snap.fits;4.61821;26518.1;3.96317;0
20160720100207086_ZVPP-R4_snap.fits;4.26721;26494.6;3.71345;0
20160720100307161_ZVPP-R4_snap.fits;4.59692;26465.3;4.18622;0
20160720100408236_ZVPP-R4_snap.fits;4.201;26463.9;3.63446;0
20160720100508310_ZVPP-R4_snap.fits;5.32012;26512.2;4.04342;0
20160720100608385_ZVPP-R4_snap.fits;4.43292;26506.3;3.97813;0
20160720100708460_ZVPP-R4_snap.fits;4.0945;26538.6;3.24944;0
20160720100808534_ZVPP-R4_snap.fits;4.31889;26478.5;4.12651;0
20160720100908609_ZVPP-R4_snap.fits;4.33423;26472.7;4.48853;0
20160720101008684_ZVPP-R4_snap.fits;4.60499;26490.2;2.93584;0
20160720101108758_ZVPP-R4_snap.fits;4.56573;26453.6;3.73641;0
20160720101208833_ZVPP-R4_snap.fits;4.68557;26507.8;4.22126;0
20160720101308908_ZVPP-R4_snap.fits;4.14039;26507.8;4.05963;0
