# file name; noise; peak f.; mag.; duration
20160719113722809_ZVPP-R4_snap.fits;5.71888;26465.3;4.42806;0
20160719113822884_ZVPP-R4_snap.fits;5.44369;26506.3;3.48271;0
20160719113922958_ZVPP-R4_snap.fits;4.57339;26482.9;3.66466;0
20160719114022033_ZVPP-R4_snap.fits;4.35349;26450.7;3.59294;0
20160719114122108_ZVPP-R4_snap.fits;4.39436;26474.1;4.41341;0
20160719114222182_ZVPP-R4_snap.fits;4.79135;26484.4;4.67966;0
20160719114322257_ZVPP-R4_snap.fits;4.18407;26506.3;3.82018;0
20160719114422332_ZVPP-R4_snap.fits;4.82619;26484.4;4.53432;0
20160719114522406_ZVPP-R4_snap.fits;5.02678;26499;3.05075;0
20160719114623481_ZVPP-R4_snap.fits;4.74072;26449.2;4.35232;0
20160719114723556_ZVPP-R4_snap.fits;4.44307;26528.3;4.15003;0
20160719114823630_ZVPP-R4_snap.fits;5.25023;26482.9;4.38902;0
20160719114923705_ZVPP-R4_snap.fits;4.65311;26537.1;4.28564;0
20160719115023780_ZVPP-R4_snap.fits;4.39974;26496.1;3.01307;0
20160719115123854_ZVPP-R4_snap.fits;5.07145;26515.1;3.57076;0
20160719115223929_ZVPP-R4_snap.fits;4.59873;26472.7;4.23723;0
20160719115323004_ZVPP-R4_snap.fits;5.42134;26477.1;3.4635;0
20160719115423078_ZVPP-R4_snap.fits;5.2416;26509.3;3.62586;0
20160719115523153_ZVPP-R4_snap.fits;5.3828;26523.9;4.19649;0
20160719115623228_ZVPP-R4_snap.fits;5.2384;26482.9;3.72369;0
20160719115723302_ZVPP-R4_snap.fits;4.63871;26504.9;4.8491;0
20160719115824377_ZVPP-R4_snap.fits;5.26049;26503.4;4.24386;0
20160719115924452_ZVPP-R4_snap.fits;4.70999;26506.3;4.17147;0
20160719120024526_ZVPP-R4_snap.fits;4.61207;26512.2;4.39101;0
20160719120124601_ZVPP-R4_snap.fits;4.53263;26469.7;5.28628;0
20160719120224676_ZVPP-R4_snap.fits;4.44424;26529.8;4.04093;0
20160719120324750_ZVPP-R4_snap.fits;5.32052;26502;3.88451;0
20160719120424825_ZVPP-R4_snap.fits;4.76724;26547.4;3.57859;0
20160719120524900_ZVPP-R4_snap.fits;4.25751;26449.2;4.58697;0
20160719120624974_ZVPP-R4_snap.fits;4.90212;26499;3.6173;0
20160719120724049_ZVPP-R4_snap.fits;5.16355;26466.8;3.67244;0
20160719120824124_ZVPP-R4_snap.fits;4.68532;26525.4;4.29392;0
20160719120924198_ZVPP-R4_snap.fits;4.30179;26547.4;3.70812;0
20160719121025273_ZVPP-R4_snap.fits;4.89472;26519.5;3.48197;0
20160719121125348_ZVPP-R4_snap.fits;4.52424;26541.5;5.21422;0
