# file name; noise; peak f.; mag.; duration
20160719133731769_ZVPP-R4_snap.fits;4.23245;26453.6;4.00321;0
20160719133831844_ZVPP-R4_snap.fits;4.00123;26531.2;4.10485;0
20160719133931918_ZVPP-R4_snap.fits;5.59071;26488.8;3.77812;0
20160719134032993_ZVPP-R4_snap.fits;4.07657;26537.1;3.85102;0
20160719134132068_ZVPP-R4_snap.fits;4.58893;26450.7;4.24607;0
20160719134232142_ZVPP-R4_snap.fits;4.19532;26528.3;4.23112;0
20160719134332217_ZVPP-R4_snap.fits;4.36387;26545.9;5.10159;0
20160719134432292_ZVPP-R4_snap.fits;4.86269;26455.1;4.33082;0
20160719134532366_ZVPP-R4_snap.fits;4.38241;26453.6;4.10926;0
20160719134632441_ZVPP-R4_snap.fits;4.7213;26519.5;3.94855;0
20160719134732516_ZVPP-R4_snap.fits;4.14969;26468.3;4.61509;0
20160719134832590_ZVPP-R4_snap.fits;4.67014;26463.9;3.74271;0
20160719134932665_ZVPP-R4_snap.fits;4.45537;26466.8;3.72364;0
20160719135032740_ZVPP-R4_snap.fits;5.37335;26463.9;4.37037;0
20160719135132814_ZVPP-R4_snap.fits;4.75396;26534.2;4.49224;0
20160719135233889_ZVPP-R4_snap.fits;5.29341;26478.5;3.19708;0
20160719135333964_ZVPP-R4_snap.fits;4.45685;26503.4;3.49785;0
20160719135433038_ZVPP-R4_snap.fits;4.72681;26515.1;3.12051;0
20160719135533113_ZVPP-R4_snap.fits;4.32994;26459.5;4.88161;0
20160719135633188_ZVPP-R4_snap.fits;5.4802;26522.5;4.11715;0
20160719135733262_ZVPP-R4_snap.fits;4.67208;26545.9;4.09773;0
20160719135833337_ZVPP-R4_snap.fits;4.10231;26484.4;3.84125;0
20160719135933412_ZVPP-R4_snap.fits;4.74532;26534.2;3.5982;0
20160719140033486_ZVPP-R4_snap.fits;5.18129;26468.3;4.60107;0
20160719140133561_ZVPP-R4_snap.fits;4.89408;26518.1;4.71997;0
20160719140233636_ZVPP-R4_snap.fits;5.0202;26449.2;4.55262;0
20160719140333710_ZVPP-R4_snap.fits;4.47213;26547.4;4.73943;0
20160719140434785_ZVPP-R4_snap.fits;4.85395;26513.7;4.76865;0
20160719140534860_ZVPP-R4_snap.fits;4.18582;26506.3;4.43302;0
20160719140634934_ZVPP-R4_snap.fits;4.3542;26502;4.65824;0
20160719140734009_ZVPP-R4_snap.fits;4.66142;26504.9;4.24821;0
20160719140834084_ZVPP-R4_snap.fits;3.99434;26455.1;4.23555;0
20160719140934158_ZVPP-R4_snap.fits;4.90954;26521;4.9621;0
20160719141034233_ZVPP-R4_snap.fits;5.29361;26452.1;4.29401;0
20160719141134308_ZVPP-R4_snap.fits;4.71775;26503.4;4.38598;0
