# file name; noise; peak f.; mag.; duration
20160720063651780_ZVPP-R4_snap.fits;3.37997;26547.4;3.21576;0
20160720063751854_ZVPP-R4_snap.fits;3.90335;26497.6;3.34707;0
20160720063851929_ZVPP-R4_snap.fits;3.6693;26465.3;3.63065;0
20160720063951004_ZVPP-R4_snap.fits;3.82205;26460.9;3.86395;0
20160720064052078_ZVPP-R4_snap.fits;3.63196;26478.5;3.73037;0
20160720064152153_ZVPP-R4_snap.fits;4.27623;26475.6;3.59247;0
20160720064252228_ZVPP-R4_snap.fits;4.09205;26450.7;3.15356;0
20160720064352302_ZVPP-R4_snap.fits;4.0042;26471.2;3.20634;0
20160720064452377_ZVPP-R4_snap.fits;3.90683;26500.5;3.3696;0
20160720064552452_ZVPP-R4_snap.fits;4.0973;26516.6;2.96544;0
