# file name; noise; peak f.; mag.; duration
20160719183655094_ZVPP-R4_snap.fits;4.49559;26458;4.26454;0
20160719183755169_ZVPP-R4_snap.fits;4.30893;26510.7;4.50691;0
20160719183855244_ZVPP-R4_snap.fits;4.27106;26463.9;3.45725;0
20160719183955318_ZVPP-R4_snap.fits;5.44272;26538.6;4.16537;0
20160719184055393_ZVPP-R4_snap.fits;4.51426;26468.3;3.97387;0
20160719184155468_ZVPP-R4_snap.fits;4.58805;26455.1;3.90786;0
20160719184255542_ZVPP-R4_snap.fits;4.487;26525.4;4.00205;0
20160719184355617_ZVPP-R4_snap.fits;4.89433;26545.9;4.06667;0
20160719184455692_ZVPP-R4_snap.fits;4.81784;26472.7;4.82348;0
20160719184556766_ZVPP-R4_snap.fits;3.89395;26452.1;4.60004;0
20160719184656841_ZVPP-R4_snap.fits;4.25069;26545.9;3.91662;0
20160719184756916_ZVPP-R4_snap.fits;4.573;26490.2;3.27959;0
20160719184856990_ZVPP-R4_snap.fits;4.79481;26523.9;3.48941;0
20160719184956065_ZVPP-R4_snap.fits;3.98261;26466.8;3.29429;0
20160719185056140_ZVPP-R4_snap.fits;4.33182;26463.9;4.51538;0
20160719185156214_ZVPP-R4_snap.fits;4.53887;26529.8;3.41383;0
20160719185256289_ZVPP-R4_snap.fits;4.08859;26510.7;4.14433;0
20160719185356364_ZVPP-R4_snap.fits;4.75065;26540;3.67399;0
20160719185456438_ZVPP-R4_snap.fits;4.66174;26496.1;3.87029;0
20160719185556513_ZVPP-R4_snap.fits;4.22047;26462.4;4.3948;0
20160719185656588_ZVPP-R4_snap.fits;4.86276;26491.7;4.09934;0
20160719185756662_ZVPP-R4_snap.fits;4.75305;26504.9;3.42564;0
20160719185857737_ZVPP-R4_snap.fits;4.76126;26509.3;3.91869;0
20160719185957812_ZVPP-R4_snap.fits;4.41155;26523.9;4.54425;0
20160719190057886_ZVPP-R4_snap.fits;4.12112;26544.4;4.52745;0
20160719190157961_ZVPP-R4_snap.fits;4.64109;26515.1;4.01562;0
20160719190257036_ZVPP-R4_snap.fits;4.76149;26481.4;3.66536;0
20160719190357110_ZVPP-R4_snap.fits;4.98038;26507.8;3.91131;0
20160719190457185_ZVPP-R4_snap.fits;4.44583;26541.5;3.87388;0
20160719190557260_ZVPP-R4_snap.fits;4.47171;26459.5;5.21651;0
20160719190657334_ZVPP-R4_snap.fits;4.66298;26504.9;3.53453;0
20160719190757409_ZVPP-R4_snap.fits;4.2447;26465.3;3.85935;0
20160719190857484_ZVPP-R4_snap.fits;4.00814;26463.9;3.75705;0
20160719190957558_ZVPP-R4_snap.fits;4.73421;26480;4.58881;0
20160719191057633_ZVPP-R4_snap.fits;4.04352;26531.2;3.52036;0
20160719191158708_ZVPP-R4_snap.fits;4.25579;26488.8;3.61826;0
