#timestamp,LO_Frequency,Hit,StdDev 
1596848415.9,286047001.5,N
1596848435.7,286047001.9,N
1596848455.6,286047001.6,N
1596848475.4,286047001.5,N
1596848495.2,286047001.9,N
1596848515.1,286047004.4,Y
1596848516.0,286047004.4,P
1596848535.8,286046999.7,N
1596848555.7,286047002.6,N
1596848575.5,286047002.3,N
1596848595.3,286047002.5,N
1596848615.2,286047002.0,N
1596848635.0,286047001.9,N
1596848635.9,286047001.9,N
1596848655.7,286047002.6,N
1596848675.6,286047002.6,N
1596848695.4,286047001.5,N
1596848715.3,286047002.2,N
1596848735.1,286047001.4,N
1596848736.0,286047001.4,N
1596848755.8,286047001.4,N
1596848775.7,286047001.4,N
1596848795.5,286047001.7,N
1596848815.3,286047001.9,N
1596848835.2,286047001.4,N
1596848855.0,286047001.8,N
1596848855.9,286047001.8,N
1596848875.8,286047001.6,N
1596848895.6,286047001.4,N
1596848915.4,286047001.9,N
1596848935.3,286047004.3,Y
1596848955.1,286047002.8,P
1596848975.8,286047000.2,N
1596848995.7,286047002.8,N
1596849015.5,286047002.2,N
1596849035.4,286047002.2,N
1596849055.2,286047002.6,N
1596849075.0,286047002.6,Y
1596849075.9,286047002.6,P
1596849095.8,286047000.8,P
1596849115.6,286046998.2,N
1596849135.5,286047001.2,N
1596849155.3,286046998.1,N
1596849175.1,286047000.8,N
1596849195.9,286047000.7,N
1596849215.7,286047001.1,N
1596849235.5,286047000.6,N
1596849255.4,286046999.9,N
1596849275.2,286047000.2,N
1596849295.0,286047000.2,N
1596849296.0,286047000.2,N
1596849315.8,286047000.4,N
1596849335.6,286046999.9,N
1596849355.5,286047000.0,N
1596849375.3,286047000.2,N
1596849395.1,286047000.2,N
1596849415.9,286046999.9,N
1596849435.7,286046999.7,N
1596849455.6,286046999.7,N
1596849475.4,286047000.0,N
1596849495.2,286046999.8,N
1596849515.1,286046999.9,N
1596849516.0,286046999.9,N
1596849535.8,286047000.1,N
1596849555.6,286046999.8,N
1596849575.5,286046999.7,N
1596849595.3,286047002.7,Y
1596849615.2,286046999.8,P
1596849635.9,286047002.5,P
1596849655.7,286047002.2,N
1596849675.6,286047002.5,N
1596849695.4,286047001.6,N
1596849715.2,286047001.6,N
1596849735.1,286043007.9,Y
1596849736.0,286047001.6,P
1596849755.8,286047002.3,P
1596849775.7,286047011.9,P
1596849795.5,286047002.3,N
1596849815.3,286047002.5,N
1596849835.2,286047002.8,N
1596849855.0,286047001.7,N
1596849855.9,286047001.7,N
1596849875.8,286047002.0,N
1596849895.6,286047004.4,N
1596849915.4,286047002.0,N
1596849935.3,286047001.8,N
1596849955.1,286047001.7,N
1596849975.8,286047001.8,N
1596849995.7,286047001.4,N
1596850015.5,286047001.4,N
1596850035.4,286047003.9,N
1596850055.2,286047004.0,N
1596850075.0,286047001.4,N
1596850075.9,286047001.4,N
1596850095.8,286047004.0,N
1596850115.6,286047004.3,N
1596850135.5,286047004.2,N
1596850155.3,286047003.4,N
1596850175.1,286047003.5,N
1596850195.9,286047002.9,N
1596850215.7,286047003.4,N
1596850235.6,286047003.1,N
1596850255.4,286047005.5,N
1596850275.2,286047003.0,N
1596850295.1,286047003.0,N
1596850296.0,286047003.0,N
1596850315.8,286047003.0,N
1596850335.7,286047006.0,Y
1596850355.5,286047002.5,P
1596850375.3,286047002.1,P
1596850395.2,286047002.2,P
1596850415.0,286047001.9,Y
1596850415.9,286047001.9,P
1596850435.7,286047001.0,P
1596850455.6,286047000.7,N
1596850475.4,286047000.8,N
1596850495.3,286047000.9,N
1596850515.1,286047001.2,N
1596850535.8,286047000.8,N
1596850555.7,286047001.0,N
1596850575.5,286047000.4,N
1596850595.4,286047001.1,N
1596850615.2,286047000.4,N
1596850635.0,286047000.9,N
1596850635.9,286047000.9,N
1596850655.8,286047000.5,N
1596850675.6,286046999.8,N
1596850695.4,286047002.8,Y
1596850715.3,286047000.8,P
1596850735.1,286046999.9,N
1596850755.9,286047000.1,N
1596850775.7,286047000.5,N
1596850795.5,286046999.9,N
1596850815.4,286046999.8,N
1596850835.2,286047002.8,Y
1596850855.0,286047000.0,P
1596850855.9,286047000.0,N
1596850875.8,286047000.1,N
1596850895.6,286046999.7,N
1596850915.5,286047002.5,Y
1596850935.3,286047002.1,P
1596850955.1,286047002.7,N
1596850975.9,286047002.7,N
1596850995.7,286047002.0,N
1596851015.5,286047002.6,N
1596851035.4,286047002.5,N
1596851055.2,286047002.1,N
1596851075.1,286047004.4,Y
1596851076.0,286047004.4,P
1596851095.8,286047000.5,N
1596851115.6,286047000.5,N
1596851135.5,286047000.4,N
1596851155.3,286047000.4,N
1596851175.1,286047000.4,N
1596851195.9,286047000.6,N
1596851215.7,286047011.9,Y
1596851235.6,286047000.7,P
1596851255.4,286047001.1,P
1596851275.2,286047001.1,P
1596851295.1,286047001.2,Y
1596851296.0,286047001.2,P
1596851315.8,286046998.6,P
1596851335.7,286046996.5,N
1596851355.5,286046998.9,N
1596851375.3,286046998.8,N
1596851395.2,286046998.3,N
1596851415.0,286046998.6,N
1596851415.9,286046998.6,N
1596851435.7,286046998.2,N
1596851455.6,286046998.5,N
1596851475.4,286046998.1,N
1596851495.3,286047000.8,N
1596851515.1,286047000.8,N
1596851516.0,286047000.8,N
1596851535.8,286047001.0,N
1596851555.7,286047000.8,N
1596851575.5,286047000.9,N
1596851595.3,286047000.6,N
1596851615.2,286047000.5,N
1596851635.0,286047000.3,N
1596851635.9,286047000.3,N
1596851655.8,286046999.9,N
1596851675.6,286047000.6,N
1596851695.4,286047000.6,N
1596851715.3,286047000.6,N
1596851735.1,286047000.4,N
1596851755.8,286047002.7,N
1596851775.7,286047002.3,N
1596851795.5,286046999.8,N
1596851815.4,286047002.5,N
1596851835.2,286047002.5,N
1596851855.0,286047002.2,N
1596851855.9,286047002.2,N
1596851875.8,286047002.5,N
1596851895.6,286047002.3,N
1596851915.4,286047002.4,N
1596851935.3,286047002.3,N
1596851955.1,286047002.3,N
1596851975.9,286047002.5,N
1596851995.7,286047002.0,N
