# file name; noise; peak f.; mag.; duration
20200808110029535_DDMTREBIC-R4_met.fits;2.29983;26490.2;4.86495;0.170667
20200808110036533_DDMTREBIC-R4_met.fits;2.31644;26500.5;6.66947;0.341333
20200808110058037_DDMTREBIC-R4_met.fits;2.34484;26491.7;6.23959;0.341333
20200808110019295_DDMTREBIC-R4_snap.fits;2.25624;26480;3.45281;0
20200808110117493_DDMTREBIC-R4_met.fits;2.04985;26500.5;9.31315;1.70667
20200808110123466_DDMTREBIC-R4_met.fits;2.22768;26481.4;15.8625;0.341333
20200808110134389_DDMTREBIC-R4_met.fits;2.01543;26503.4;5.84294;0.341333
20200808110146847_DDMTREBIC-R4_met.fits;2.09729;26499;9.21964;0.341333
20200808110204597_DDMTREBIC-R4_met.fits;2.19159;26502;7.2219;0.341333
20200808110208693_DDMTREBIC-R4_met.fits;2.42272;26504.9;10.6964;0.170667
20200808110211765_DDMTREBIC-R4_met.fits;2.0999;26494.6;4.24764;0.170667
20200808110214837_DDMTREBIC-R4_met.fits;2.14594;26512.2;6.24539;0.170667
20200808110119370_DDMTREBIC-R4_snap.fits;1.9813;26507.8;1.58715;0
20200808110224735_DDMTREBIC-R4_met.fits;2.18527;26496.1;9.19057;0.170667
20200808110230879_DDMTREBIC-R4_met.fits;2.04668;26525.4;6.43498;6.82667
20200808110240949_DDMTREBIC-R4_met.fits;1.82933;26515.1;4.72348;0.341333
20200808110244874_DDMTREBIC-R4_met.fits;1.93761;26502;5.10755;0.170667
20200808110259722_DDMTREBIC-R4_met.fits;2.1606;26502;5.60427;0.512
20200808110219445_DDMTREBIC-R4_snap.fits;1.91359;26491.7;2.46318;0
20200808110329418_DDMTREBIC-R4_met.fits;1.83037;26482.9;5.3864;10.752
20200808110353823_DDMTREBIC-R4_met.fits;2.07185;26507.8;5.85719;0.170667
20200808110403381_DDMTREBIC-R4_met.fits;2.33356;26513.7;5.81205;0.170667
20200808110319519_DDMTREBIC-R4_snap.fits;2.46296;26509.3;2.25208;0
20200808110426079_DDMTREBIC-R4_met.fits;2.10348;26502;13.006;0.341333
20200808110436149_DDMTREBIC-R4_met.fits;1.89051;26496.1;3.90614;0.170667
20200808110442463_DDMTREBIC-R4_met.fits;2.15063;26504.9;5.63821;0.341333
20200808110448437_DDMTREBIC-R4_met.fits;2.21348;26504.9;6.40631;0.170667
20200808110453386_DDMTREBIC-R4_met.fits;2.2585;26510.7;5.40472;0.341333
20200808110457482_DDMTREBIC-R4_met.fits;2.05018;26503.4;9.36681;0.853333
20200808110508575_DDMTREBIC-R4_met.fits;2.26085;26496.1;8.07331;0.170667
20200808110419594_DDMTREBIC-R4_snap.fits;2.42157;26456.5;1.814;0
20200808110536223_DDMTREBIC-R4_met.fits;2.13068;26493.2;13.6964;1.536
20200808110542197_DDMTREBIC-R4_met.fits;2.11451;26490.2;6.45668;0.170667
20200808110546122_DDMTREBIC-R4_met.fits;2.27397;26503.4;6.33072;0.682667
20200808110549023_DDMTREBIC-R4_met.fits;1.73153;26500.5;3.93324;0.170667
20200808110552095_DDMTREBIC-R4_met.fits;2.53892;26497.6;7.51223;0.341333
20200808110601653_DDMTREBIC-R4_met.fits;2.02084;26509.3;4.39867;0.170667
20200808110615647_DDMTREBIC-R4_met.fits;2.58685;26491.7;8.90755;0.170667
20200808110519669_DDMTREBIC-R4_snap.fits;2.50094;26453.6;2.08191;0
20200808110639711_DDMTREBIC-R4_met.fits;2.29277;26491.7;14.5368;0.341333
20200808110707359_DDMTREBIC-R4_met.fits;1.75652;26481.4;5.234;0.170667
20200808110714015_DDMTREBIC-R4_met.fits;2.51903;26485.8;8.52978;0.170667
20200808110619743_DDMTREBIC-R4_snap.fits;2.32238;26540;2.73026;0
20200808110722037_DDMTREBIC-R4_met.fits;2.1846;26490.2;5.8271;1.19467
20200808110739103_DDMTREBIC-R4_met.fits;2.17482;26515.1;13.1215;0.341333
20200808110719818_DDMTREBIC-R4_snap.fits;1.89128;26490.2;1.82304;0
20200808110829279_DDMTREBIC-R4_met.fits;2.38705;26481.4;5.40952;0.170667
20200808110854197_DDMTREBIC-R4_met.fits;1.99631;26491.7;5.75947;1.024
20200808110819893_DDMTREBIC-R4_snap.fits;2.38969;26480;2.75336;0
20200808110923039_DDMTREBIC-R4_met.fits;2.14839;26493.2;9.22561;0.341333
20200808110950517_DDMTREBIC-R4_met.fits;2.5775;26503.4;10.94;0.682667
20200808110919967_DDMTREBIC-R4_snap.fits;2.05228;26484.4;1.67703;0
20200808111018506_DDMTREBIC-R4_met.fits;2.11619;26494.6;4.93653;0.170667
20200808111034037_DDMTREBIC-R4_met.fits;2.26659;26503.4;6.99453;0.341333
20200808111036597_DDMTREBIC-R4_met.fits;1.99408;26504.9;9.50051;0.512
20200808111054005_DDMTREBIC-R4_met.fits;2.12364;26503.4;10.4023;0.512
20200808111057930_DDMTREBIC-R4_met.fits;2.42457;26502;5.36796;0.170667
20200808111020042_DDMTREBIC-R4_snap.fits;1.79489;26513.7;2.4482;0
20200808111119775_DDMTREBIC-R4_met.fits;2.31076;26496.1;27.4159;0.341333
20200808111134965_DDMTREBIC-R4_met.fits;2.11822;26490.2;5.18579;0.170667
20200808111152543_DDMTREBIC-R4_met.fits;1.86338;26491.7;4.49223;0.170667
20200808111200223_DDMTREBIC-R4_met.fits;2.1247;26515.1;15.8167;0.341333
20200808111212511_DDMTREBIC-R4_met.fits;2.01892;26506.3;6.14507;0.512
20200808111120117_DDMTREBIC-R4_snap.fits;2.26157;26487.3;1.90386;0
20200808111254837_DDMTREBIC-R4_met.fits;2.02729;26503.4;5.76565;0.170667
20200808111310367_DDMTREBIC-R4_met.fits;1.96644;26509.3;11.2564;0.341333
20200808111220191_DDMTREBIC-R4_snap.fits;2.56094;26513.7;2.3428;0
20200808111321290_DDMTREBIC-R4_met.fits;2.2109;26507.8;4.58483;0.170667
20200808111338186_DDMTREBIC-R4_met.fits;2.05591;26506.3;5.05115;0.682667
20200808111341770_DDMTREBIC-R4_met.fits;2.22635;26475.6;6.13855;0.170667
20200808111355765_DDMTREBIC-R4_met.fits;2.51646;26493.2;6.19298;1.19467
20200808111401397_DDMTREBIC-R4_met.fits;2.30754;26494.6;4.66993;0.170667
20200808111320266_DDMTREBIC-R4_snap.fits;1.95765;26494.6;2.29689;0
20200808111445941_DDMTREBIC-R4_met.fits;2.22337;26531.2;7.52186;1.36533
20200808111512735_DDMTREBIC-R4_met.fits;2.30416;26509.3;8.72111;0.341333
20200808111420341_DDMTREBIC-R4_snap.fits;2.02255;26484.4;1.82582;0
20200808111522634_DDMTREBIC-R4_met.fits;2.32136;26493.2;7.2406;0.512
20200808111532362_DDMTREBIC-R4_met.fits;2.16523;26493.2;12.1058;0.341333
20200808111551647_DDMTREBIC-R4_met.fits;2.51143;26450.7;5.08804;3.92533
20200808111603082_DDMTREBIC-R4_met.fits;2.38984;26512.2;5.10998;0.170667
20200808111616053_DDMTREBIC-R4_met.fits;1.85238;26502;3.74029;1.536
20200808111520415_DDMTREBIC-R4_snap.fits;2.14339;26531.2;1.83693;0
20200808111625610_DDMTREBIC-R4_met.fits;2.53214;26523.9;11.488;0.170667
20200808111631413_DDMTREBIC-R4_met.fits;2.14934;26496.1;4.86504;0.341333
20200808111650015_DDMTREBIC-R4_met.fits;2.11547;26500.5;13.3341;0.341333
20200808111652405_DDMTREBIC-R4_met.fits;2.25556;26509.3;19.7045;0.512
20200808111711519_DDMTREBIC-R4_met.fits;2.14925;26456.5;4.53081;0.170667
20200808111713567_DDMTREBIC-R4_met.fits;1.99959;26534.2;4.31966;0.682667
20200808111620490_DDMTREBIC-R4_snap.fits;2.23647;26503.4;2.8908;0
20200808111723807_DDMTREBIC-R4_met.fits;1.98603;26493.2;6.34753;0.682667
20200808111729098_DDMTREBIC-R4_met.fits;2.24299;26521;5.58313;0.170667
20200808111731999_DDMTREBIC-R4_met.fits;2.54937;26499;14.1216;0.512
20200808111742751_DDMTREBIC-R4_met.fits;2.25669;26503.4;4.72793;0.170667
20200808111752991_DDMTREBIC-R4_met.fits;2.17708;26499;5.19383;0.170667
20200808111802207_DDMTREBIC-R4_met.fits;1.8693;26506.3;4.57709;0.170667
20200808111814325_DDMTREBIC-R4_met.fits;2.5881;26528.3;10.5305;0.341333
20200808111720565_DDMTREBIC-R4_snap.fits;2.04007;26528.3;1.94868;0
20200808111835658_DDMTREBIC-R4_met.fits;1.98239;26487.3;5.12745;0.170667
20200808111838218_DDMTREBIC-R4_met.fits;2.07006;26497.6;4.43828;0.341333
20200808111855967_DDMTREBIC-R4_met.fits;2.14551;26507.8;4.46391;0.170667
20200808111911157_DDMTREBIC-R4_met.fits;2.1931;26493.2;8.27014;0.341333
20200808111916959_DDMTREBIC-R4_met.fits;2.19169;26494.6;5.381;0.170667
20200808111820639_DDMTREBIC-R4_snap.fits;2.35616;26523.9;1.95427;0
20200808111957407_DDMTREBIC-R4_met.fits;2.37981;26515.1;12.7412;0.341333
20200808112002698_DDMTREBIC-R4_met.fits;2.12277;26496.1;36.0327;0.341333
20200808112009525_DDMTREBIC-R4_met.fits;2.01254;26497.6;10.9319;0.341333
20200808112017034_DDMTREBIC-R4_met.fits;2.51642;26478.5;5.03458;0.170667
20200808111920714_DDMTREBIC-R4_snap.fits;2.33331;26456.5;1.90368;0
20200808112046389_DDMTREBIC-R4_met.fits;2.24021;26516.6;4.57813;2.048
20200808112103114_DDMTREBIC-R4_met.fits;2.09605;26504.9;6.33751;1.536
20200808112020789_DDMTREBIC-R4_snap.fits;2.27404;26525.4;1.5187;0
20200808112121205_DDMTREBIC-R4_met.fits;2.1218;26523.9;4.42895;0.170667
20200808112127861_DDMTREBIC-R4_met.fits;1.98118;26500.5;23.3111;0.512
20200808112146975_DDMTREBIC-R4_met.fits;2.10554;26497.6;6.35552;0.170667
20200808112155338_DDMTREBIC-R4_met.fits;2.29387;26509.3;8.13346;0.170667
20200808112202677_DDMTREBIC-R4_met.fits;2.01336;26499;4.86706;1.536
20200808112120863_DDMTREBIC-R4_snap.fits;2.17609;26499;5.78159;0
20200808112219914_DDMTREBIC-R4_met.fits;2.19192;26500.5;11.1747;0.512
20200808112241247_DDMTREBIC-R4_met.fits;2.27826;26482.9;8.52123;0.170667
20200808112250634_DDMTREBIC-R4_met.fits;2.3104;26497.6;20.7892;0.682667
20200808112220938_DDMTREBIC-R4_snap.fits;2.18147;26481.4;2.01594;0
20200808112331423_DDMTREBIC-R4_met.fits;2.60169;26491.7;6.16881;0.170667
20200808112335519_DDMTREBIC-R4_met.fits;2.1554;26509.3;5.42712;1.36533
20200808112340639_DDMTREBIC-R4_met.fits;2.3156;26513.7;4.7682;1.36533
20200808112401290_DDMTREBIC-R4_met.fits;2.48116;26503.4;6.58389;0.341333
20200808112407775_DDMTREBIC-R4_met.fits;2.18288;26478.5;4.91228;2.21867
20200808112321013_DDMTREBIC-R4_snap.fits;2.15539;26528.3;2.96163;0
20200808112431669_DDMTREBIC-R4_met.fits;2.01009;26507.8;5.75127;0.170667
20200808112444127_DDMTREBIC-R4_met.fits;2.15473;26502;13.8131;0.341333
20200808112446517_DDMTREBIC-R4_met.fits;2.16463;26493.2;5.85611;0.170667
20200808112421087_DDMTREBIC-R4_snap.fits;2.4154;26494.6;1.8456;0
20200808112522186_DDMTREBIC-R4_met.fits;2.37441;26512.2;10.43;0.170667
20200808112527989_DDMTREBIC-R4_met.fits;2.17243;26513.7;4.98084;0.170667
20200808112531402_DDMTREBIC-R4_met.fits;2.47137;26500.5;5.50518;0.170667
20200808112538399_DDMTREBIC-R4_met.fits;3.60369;26449.2;12.6079;1.87733
20200808112545055_DDMTREBIC-R4_met.fits;2.44526;26488.8;11.9018;0.341333
20200808112555807_DDMTREBIC-R4_met.fits;2.18872;26500.5;5.88982;0.170667
20200808112605194_DDMTREBIC-R4_met.fits;2.13444;26502;5.29298;0.170667
20200808112607754_DDMTREBIC-R4_met.fits;2.0562;26513.7;5.35804;0.170667
20200808112521162_DDMTREBIC-R4_snap.fits;2.14069;26474.1;1.88575;0
20200808112648202_DDMTREBIC-R4_met.fits;1.82935;26504.9;21.7291;0.682667
20200808112654858_DDMTREBIC-R4_met.fits;2.21376;26506.3;8.96666;0.170667
20200808112707658_DDMTREBIC-R4_met.fits;2.11883;26502;4.84122;1.19467
20200808112712607_DDMTREBIC-R4_met.fits;1.86787;26497.6;11.3079;0.512
20200808112715338_DDMTREBIC-R4_met.fits;2.1724;26502;4.51097;0.170667
20200808112621237_DDMTREBIC-R4_snap.fits;2.2571;26503.4;2.05353;0
20200808112728479_DDMTREBIC-R4_met.fits;2.27159;26500.5;9.62689;0.341333
20200808112737525_DDMTREBIC-R4_met.fits;2.38394;26503.4;5.19957;0.341333
20200808112741109_DDMTREBIC-R4_met.fits;1.522;26493.2;3.43801;0.170667
20200808112814901_DDMTREBIC-R4_met.fits;1.90025;26494.6;3.92199;1.19467
20200808112721311_DDMTREBIC-R4_snap.fits;2.06253;26503.4;1.83355;0
20200808112828213_DDMTREBIC-R4_met.fits;2.24634;26502;13.9369;0.682667
20200808112846133_DDMTREBIC-R4_met.fits;2.03055;26504.9;4.7043;0.170667
20200808112855178_DDMTREBIC-R4_met.fits;2.40703;26491.7;10.373;0.512
20200808112821386_DDMTREBIC-R4_snap.fits;2.44464;26515.1;1.53358;0
20200808112928799_DDMTREBIC-R4_met.fits;1.92847;26509.3;4.33616;3.41333
20200808112936991_DDMTREBIC-R4_met.fits;2.07256;26474.1;6.62127;0.341333
20200808112941258_DDMTREBIC-R4_met.fits;2.0879;26500.5;10.7308;0.682667
20200808112955082_DDMTREBIC-R4_met.fits;2.45672;26485.8;9.01214;0.341333
20200808113008565_DDMTREBIC-R4_met.fits;2.16934;26507.8;4.93911;1.87733
20200808112921461_DDMTREBIC-R4_snap.fits;2.25275;26547.4;2.01423;0
20200808113044405_DDMTREBIC-R4_met.fits;2.03575;26503.4;6.77853;0.170667
20200808113102325_DDMTREBIC-R4_met.fits;2.03346;26503.4;4.56429;0.512
20200808113107786_DDMTREBIC-R4_met.fits;1.81848;26496.1;4.01676;0.341333
20200808113021535_DDMTREBIC-R4_snap.fits;2.07226;26488.8;1.61384;0
20200808113121439_DDMTREBIC-R4_met.fits;2.31317;26502;6.94164;0.170667
20200808113124341_DDMTREBIC-R4_met.fits;2.47367;26500.5;11.1506;0.512
20200808113127071_DDMTREBIC-R4_met.fits;2.25575;26499;5.21276;0.170667
20200808113210933_DDMTREBIC-R4_met.fits;2.21233;26512.2;8.41517;0.512
20200808113121610_DDMTREBIC-R4_snap.fits;2.03414;26545.9;2.22582;0
20200808113220661_DDMTREBIC-R4_met.fits;2.11831;26500.5;12.2816;0.341333
20200808113230901_DDMTREBIC-R4_met.fits;2.04535;26502;4.94638;1.36533
20200808113240970_DDMTREBIC-R4_met.fits;2.02436;26497.6;8.19306;0.170667
20200808113247285_DDMTREBIC-R4_met.fits;2.48285;26500.5;7.19044;0.341333
20200808113302986_DDMTREBIC-R4_met.fits;2.33696;26500.5;5.46429;0.170667
20200808113309130_DDMTREBIC-R4_met.fits;2.43529;26500.5;10.1735;1.19467
20200808113221685_DDMTREBIC-R4_snap.fits;2.17749;26503.4;2.19253;0
20200808113340362_DDMTREBIC-R4_met.fits;2.31845;26499;12.0141;0.682667
20200808113349578_DDMTREBIC-R4_met.fits;2.26531;26502;4.78467;1.19467
20200808113410911_DDMTREBIC-R4_met.fits;2.39196;26497.6;7.96228;0.170667
20200808113321759_DDMTREBIC-R4_snap.fits;2.20805;26497.6;3.45282;0
20200808113421322_DDMTREBIC-R4_met.fits;1.93885;26494.6;3.98302;0.170667
20200808113426783_DDMTREBIC-R4_met.fits;2.28859;26458;6.72978;1.19467
20200808113430026_DDMTREBIC-R4_met.fits;2.1309;26503.4;16.196;0.853333
20200808113436341_DDMTREBIC-R4_met.fits;2.24768;26499;11.6761;0.341333
20200808113452895_DDMTREBIC-R4_met.fits;1.97456;26513.7;11.7165;0.170667
20200808113459551_DDMTREBIC-R4_met.fits;2.04856;26503.4;4.75576;0.512
20200808113512522_DDMTREBIC-R4_met.fits;2.06057;26507.8;4.92437;0.341333
20200808113517301_DDMTREBIC-R4_met.fits;2.07115;26504.9;13.0389;0.341333
20200808113421834_DDMTREBIC-R4_snap.fits;2.36328;26482.9;2.29343;0
20200808113521909_DDMTREBIC-R4_met.fits;2.20966;26502;8.38418;0.170667
20200808113539829_DDMTREBIC-R4_met.fits;2.1791;26500.5;6.13549;0.341333
20200808113550581_DDMTREBIC-R4_met.fits;2.34468;26504.9;6.54251;0.170667
20200808113556213_DDMTREBIC-R4_met.fits;2.28963;26500.5;6.05276;0.512
20200808113521909_DDMTREBIC-R4_snap.fits;2.62336;26487.3;2.09664;0
20200808113627786_DDMTREBIC-R4_met.fits;2.55564;26507.8;8.09459;0.170667
20200808113648437_DDMTREBIC-R4_met.fits;2.09245;26496.1;4.44549;0.341333
20200808113703114_DDMTREBIC-R4_met.fits;2.25278;26496.1;32.7483;0.341333
20200808113712501_DDMTREBIC-R4_met.fits;2.24173;26500.5;5.16423;0.682667
20200808113621983_DDMTREBIC-R4_snap.fits;1.99797;26453.6;2.21592;0
20200808113725301_DDMTREBIC-R4_met.fits;1.9589;26506.3;5.97929;2.73067
20200808113731615_DDMTREBIC-R4_met.fits;2.22139;26490.2;24.9371;0.341333
20200808113743221_DDMTREBIC-R4_met.fits;2.07373;26499;4.20086;0.170667
20200808113806090_DDMTREBIC-R4_met.fits;2.46161;26503.4;8.90378;2.048
20200808113722058_DDMTREBIC-R4_snap.fits;2.46241;26512.2;1.80562;0
20200808113840394_DDMTREBIC-R4_met.fits;2.1171;26496.1;18.0633;1.36533
20200808113908042_DDMTREBIC-R4_met.fits;1.98417;26507.8;6.52154;0.170667
20200808113822133_DDMTREBIC-R4_snap.fits;2.17056;26507.8;1.85087;0
20200808113922378_DDMTREBIC-R4_met.fits;1.90888;26521;6.29106;0.170667
20200808113925450_DDMTREBIC-R4_met.fits;2.36253;26497.6;7.96003;0.341333
20200808113942858_DDMTREBIC-R4_met.fits;2.38512;26504.9;7.22181;0.341333
20200808114000949_DDMTREBIC-R4_met.fits;2.19816;26503.4;5.524;0.341333
20200808114007946_DDMTREBIC-R4_met.fits;2.75922;26499;7.5095;0.853333
20200808113922207_DDMTREBIC-R4_snap.fits;2.74671;26494.6;2.47986;0
20200808114023477_DDMTREBIC-R4_met.fits;2.27416;26494.6;7.13308;1.87733
20200808114028767_DDMTREBIC-R4_met.fits;1.95062;26509.3;5.54004;0.341333
20200808114103071_DDMTREBIC-R4_met.fits;2.09173;26507.8;7.50774;2.21867
20200808114108362_DDMTREBIC-R4_met.fits;2.32495;26502;18.6794;0.341333
20200808114022282_DDMTREBIC-R4_snap.fits;2.42058;26547.4;1.97807;0
20200808114120991_DDMTREBIC-R4_met.fits;2.44817;26500.5;7.4573;0.170667
20200808114123893_DDMTREBIC-R4_met.fits;2.12371;26504.9;38.4727;0.512
20200808114144543_DDMTREBIC-R4_met.fits;1.9067;26494.6;5.10276;0.341333
20200808114151541_DDMTREBIC-R4_met.fits;2.37349;26500.5;4.78486;0.341333
20200808114155295_DDMTREBIC-R4_met.fits;2.3842;26507.8;13.634;0.341333
20200808114206047_DDMTREBIC-R4_met.fits;1.98026;26512.2;5.87859;0.682667
20200808114214410_DDMTREBIC-R4_met.fits;2.1859;26503.4;16.9801;0.682667
20200808114122357_DDMTREBIC-R4_snap.fits;2.33454;26519.5;1.93995;0
20200808114235914_DDMTREBIC-R4_met.fits;2.4108;26502;8.16247;0.170667
20200808114246495_DDMTREBIC-R4_met.fits;2.24679;26490.2;4.90978;1.024
20200808114312266_DDMTREBIC-R4_met.fits;2.10413;26493.2;4.70802;0.512
20200808114316703_DDMTREBIC-R4_met.fits;2.51959;26500.5;25.3113;0.341333
20200808114222431_DDMTREBIC-R4_snap.fits;2.03485;26537.1;2.00769;0
20200808114327114_DDMTREBIC-R4_met.fits;2.22631;26502;10.5472;1.36533
20200808114336842_DDMTREBIC-R4_met.fits;1.95472;26496.1;4.03839;0.170667
20200808114322506_DDMTREBIC-R4_snap.fits;2.28476;26452.1;2.353;0
20200808114459103_DDMTREBIC-R4_met.fits;2.39212;26494.6;5.36256;0.341333
20200808114507295_DDMTREBIC-R4_met.fits;2.49597;26503.4;11.0475;0.170667
20200808114519071_DDMTREBIC-R4_met.fits;2.45161;26455.1;5.83765;0.341333
20200808114422581_DDMTREBIC-R4_snap.fits;2.4179;26529.8;8.97521;0
20200808114522143_DDMTREBIC-R4_met.fits;2.57115;26509.3;8.97521;0.170667
20200808114527434_DDMTREBIC-R4_met.fits;2.14462;26512.2;7.16598;0.170667
20200808114529482_DDMTREBIC-R4_met.fits;2.61125;26499;8.7788;0.341333
20200808114522655_DDMTREBIC-R4_snap.fits;2.20385;26465.3;2.00643;0
20200808114623413_DDMTREBIC-R4_met.fits;2.23374;26456.5;11.3022;0.341333
20200808114654986_DDMTREBIC-R4_met.fits;2.095;26497.6;19.8328;0.341333
20200808114701983_DDMTREBIC-R4_met.fits;2.20293;26506.3;6.66224;1.70667
20200808114708469_DDMTREBIC-R4_met.fits;2.04647;26496.1;4.33995;0.170667
20200808114713930_DDMTREBIC-R4_met.fits;2.10799;26503.4;4.39904;0.170667
20200808114716661_DDMTREBIC-R4_met.fits;2.37078;26512.2;5.32503;0.682667
20200808114622730_DDMTREBIC-R4_snap.fits;2.13687;26526.9;1.89685;0
20200808114747722_DDMTREBIC-R4_met.fits;2.10014;26497.6;4.55799;0.170667
20200808114806495_DDMTREBIC-R4_met.fits;2.53319;26484.4;5.28879;0.341333
20200808114819125_DDMTREBIC-R4_met.fits;2.23145;26506.3;5.69672;0.170667
20200808114722805_DDMTREBIC-R4_snap.fits;2.20442;26487.3;1.83119;0
20200808114825781_DDMTREBIC-R4_met.fits;1.9888;26504.9;4.11083;0.170667
20200808114829535_DDMTREBIC-R4_met.fits;2.20761;26541.5;5.55289;0.853333
20200808114843701_DDMTREBIC-R4_met.fits;2.12019;26506.3;14.7241;0.341333
20200808114849845_DDMTREBIC-R4_met.fits;2.30314;26540;5.59027;1.70667
20200808114857013_DDMTREBIC-R4_met.fits;2.0874;26504.9;4.21457;1.536
20200808114913567_DDMTREBIC-R4_met.fits;2.16184;26507.8;8.02135;0.682667
20200808114822879_DDMTREBIC-R4_snap.fits;2.39287;26496.1;1.66048;0
20200808114931146_DDMTREBIC-R4_met.fits;2.2266;26493.2;8.81656;0.341333
20200808114956063_DDMTREBIC-R4_met.fits;2.24275;26519.5;12.598;0.341333
20200808115003061_DDMTREBIC-R4_met.fits;1.97824;26535.6;4.3709;0.170667
20200808115010570_DDMTREBIC-R4_met.fits;2.00766;26496.1;11.033;1.87733
20200808115017567_DDMTREBIC-R4_met.fits;2.11634;26506.3;7.65841;0.341333
20200808114922954_DDMTREBIC-R4_snap.fits;2.26509;26481.4;1.70196;0
20200808115040437_DDMTREBIC-R4_met.fits;3.3474;26475.6;8.92186;0.170667
20200808115054943_DDMTREBIC-R4_met.fits;2.25598;26499;11.2948;0.170667
20200808115102282_DDMTREBIC-R4_met.fits;2.15287;26512.2;8.82744;0.341333
20200808115108255_DDMTREBIC-R4_met.fits;2.27471;26496.1;4.56964;0.170667
20200808115116789_DDMTREBIC-R4_met.fits;2.39968;26499;9.91239;0.341333
20200808115023029_DDMTREBIC-R4_snap.fits;2.45611;26545.9;1.38133;0
20200808115121397_DDMTREBIC-R4_met.fits;1.91729;26499;5.24954;0.170667
20200808115142047_DDMTREBIC-R4_met.fits;2.56034;26510.7;6.33961;0.341333
20200808115152799_DDMTREBIC-R4_met.fits;1.52698;26504.9;3.32618;0.170667
20200808115155189_DDMTREBIC-R4_met.fits;1.88092;26496.1;16.145;1.87733
20200808115123103_DDMTREBIC-R4_snap.fits;2.30628;26506.3;2.72375;0
20200808115221471_DDMTREBIC-R4_met.fits;2.06512;26515.1;5.11187;0.170667
20200808115231029_DDMTREBIC-R4_met.fits;2.16537;26507.8;8.77198;0.170667
20200808115243146_DDMTREBIC-R4_met.fits;2.32293;26490.2;5.54392;0.341333
20200808115256799_DDMTREBIC-R4_met.fits;2.68719;26502;6.35607;2.21867
20200808115308234_DDMTREBIC-R4_met.fits;2.20982;26500.5;5.90153;0.170667
20200808115311818_DDMTREBIC-R4_met.fits;2.25869;26503.4;5.98166;0.170667
20200808115223178_DDMTREBIC-R4_snap.fits;2.3796;26452.1;2.38938;0
20200808115328543_DDMTREBIC-R4_met.fits;2.14527;26499;7.9606;0.341333
20200808115337418_DDMTREBIC-R4_met.fits;2.13232;26499;4.96238;0.341333
20200808115359263_DDMTREBIC-R4_met.fits;2.35262;26512.2;6.07292;0.341333
20200808115416159_DDMTREBIC-R4_met.fits;2.18721;26499;13.0325;1.19467
20200808115419914_DDMTREBIC-R4_met.fits;2.16919;26500.5;5.03387;0.682667
20200808115323253_DDMTREBIC-R4_snap.fits;2.34849;26456.5;2.12377;0
20200808115451658_DDMTREBIC-R4_met.fits;2.25082;26490.2;7.13948;0.512
20200808115502581_DDMTREBIC-R4_met.fits;2.04599;26525.4;5.78043;0.341333
20200808115423327_DDMTREBIC-R4_snap.fits;2.44055;26488.8;2.113;0
20200808115545589_DDMTREBIC-R4_met.fits;2.33672;26510.7;8.12241;0.682667
20200808115615285_DDMTREBIC-R4_met.fits;2.03997;26494.6;8.48425;0.341333
20200808115523402_DDMTREBIC-R4_snap.fits;2.49124;26516.6;3.25922;0
20200808115629791_DDMTREBIC-R4_met.fits;2.30961;26500.5;14.763;2.048
20200808115644981_DDMTREBIC-R4_met.fits;1.8647;26499;5.15621;0.170667
20200808115655733_DDMTREBIC-R4_met.fits;2.22736;26521;4.71067;0.170667
20200808115702559_DDMTREBIC-R4_met.fits;2.32544;26504.9;6.15936;0.341333
20200808115711263_DDMTREBIC-R4_met.fits;2.31238;26510.7;7.10375;1.36533
20200808115623477_DDMTREBIC-R4_snap.fits;2.15901;26450.7;2.41813;0
20200808115736181_DDMTREBIC-R4_met.fits;2.36647;26518.1;14.7361;0.170667
20200808115755466_DDMTREBIC-R4_met.fits;2.30181;26497.6;8.13412;0.341333
20200808115800415_DDMTREBIC-R4_met.fits;2.37391;26494.6;14.6123;0.512
20200808115806559_DDMTREBIC-R4_met.fits;2.10564;26503.4;7.86825;0.170667
20200808115819359_DDMTREBIC-R4_met.fits;2.41821;26499;8.4605;1.87733
20200808115723551_DDMTREBIC-R4_snap.fits;1.70598;26518.1;1.69605;0
20200808115903562_DDMTREBIC-R4_met.fits;2.32372;26493.2;4.72039;0.170667
20200808115823626_DDMTREBIC-R4_snap.fits;2.34594;26515.1;2.23983;0
20200808115927114_DDMTREBIC-R4_met.fits;2.5059;26496.1;52.5162;0.341333
20200808115934453_DDMTREBIC-R4_met.fits;2.32841;26509.3;9.76576;0.170667
20200808115943498_DDMTREBIC-R4_met.fits;1.91973;26497.6;35.2542;0.512
20200808115923701_DDMTREBIC-R4_snap.fits;2.04005;26510.7;2.42211;0
