#timestamp,LO_Frequency,Hit,StdDev 
1596902415.4,286046999.3,N
1596902435.2,286046998.7,N
1596902455.0,286046999.4,N
1596902455.9,286046999.4,N
1596902475.8,286046996.6,Y
1596902495.6,286047000.8,P
1596902515.4,286047001.2,N
1596902535.3,286047000.5,N
1596902555.1,286047000.4,N
1596902575.9,286047000.3,N
1596902595.7,286047000.3,N
1596902615.5,286047001.1,N
1596902635.4,286047000.5,N
1596902655.2,286047000.5,N
1596902675.1,286047000.8,N
1596902676.0,286047000.8,N
1596902695.8,286047000.6,N
1596902715.6,286047000.3,N
1596902735.5,286047000.3,N
1596902755.3,286047000.6,N
1596902775.1,286047000.5,N
1596902795.9,286047000.8,N
1596902815.7,286047000.4,N
1596902835.6,286047000.9,N
1596902855.4,286046998.5,Y
1596902875.2,286046998.6,P
1596902895.1,286046998.4,N
1596902896.0,286046998.4,N
1596902915.8,286046998.7,N
1596902935.7,286046998.9,N
1596902955.5,286046999.2,N
1596902975.3,286046999.4,N
1596902995.2,286046999.0,N
1596903015.0,286046996.6,Y
1596903015.9,286046996.6,P
1596903035.8,286047000.8,N
1596903055.6,286047001.1,N
1596903075.4,286046998.1,N
1596903095.3,286046998.7,N
1596903115.1,286047000.7,N
1596903135.8,286047000.7,N
1596903155.7,286046998.3,N
1596903175.5,286047001.0,N
1596903195.4,286047000.7,N
1596903215.2,286046998.5,N
1596903235.0,286047001.1,N
1596903235.9,286047001.1,N
1596903255.8,286047001.1,N
1596903275.6,286046998.1,N
1596903295.4,286046998.1,N
1596903315.3,286046998.1,N
1596903335.1,286046998.1,N
1596903355.9,286046998.5,N
1596903375.7,286046998.5,N
1596903395.5,286047000.8,N
1596903415.4,286046998.2,N
1596903435.2,286046998.4,N
1596903455.1,286046998.5,N
1596903456.0,286046998.5,N
1596903475.8,286047001.1,N
1596903495.6,286047001.2,N
1596903515.5,286047001.2,N
1596903535.3,286047000.9,N
1596903555.1,286046998.1,N
1596903575.9,286046998.5,N
1596903595.7,286047000.7,N
1596903615.6,286046998.8,N
1596903635.4,286046998.5,N
1596903655.2,286047001.2,N
1596903675.1,286046998.1,N
1596903676.0,286046998.1,N
1596903695.8,286047001.2,N
1596903715.7,286046998.1,N
1596903735.5,286046998.2,N
1596903755.3,286047011.9,Y
1596903775.2,286047000.6,P
1596903795.0,286047000.8,N
1596903795.9,286047000.8,N
1596903815.8,286047000.5,N
1596903865.6,286047000.8,E
1596903875.5,286047000.9,N
1596903895.4,286046998.3,P
1596903915.2,286046998.6,N
1596903935.0,286046998.5,N
1596903936.0,286046998.5,N
1596903955.8,286046998.2,N
1596903975.6,286046998.2,N
1596903995.5,286047001.0,N
1596904015.3,286046998.2,N
1596904035.1,286046998.2,N
1596904055.9,286047001.0,N
1596904075.7,286047001.2,N
1596904095.6,286047000.7,N
1596904115.4,286046998.2,N
1596904135.2,286046998.2,N
1596904155.1,286047000.9,N
1596904156.0,286047000.9,N
1596904175.8,286047001.2,N
1596904195.7,286047001.2,N
1596904215.5,286047001.1,N
1596904235.3,286047001.2,N
1596904255.2,286047000.7,N
1596904275.9,286047000.7,N
1596904295.7,286047000.7,N
1596904315.6,286047001.1,N
1596904335.4,286047001.1,N
1596904355.3,286046998.1,N
1596904375.1,286046998.2,N
1596904376.0,286046998.2,N
1596904395.8,286047001.2,N
1596904415.7,286046998.2,N
1596904435.5,286046998.2,N
1596904455.3,286046998.5,N
1596904475.2,286046998.5,N
1596904495.0,286046998.1,N
1596904495.9,286046998.1,N
1596904515.8,286046998.1,N
1596904535.6,286046998.6,N
1596904555.4,286047001.0,N
1596904575.3,286046998.5,N
1596904595.1,286046998.5,N
1596904615.9,286046998.5,N
1596904635.7,286046998.2,N
1596904655.5,286046998.1,N
1596904675.4,286047001.2,N
1596904695.2,286047000.8,N
1596904715.0,286047001.1,N
1596904715.9,286047001.1,N
1596904735.8,286047000.8,N
1596904755.6,286046998.5,N
1596904775.5,286047000.8,N
1596904795.3,286046998.2,N
1596904815.1,286046998.2,N
1596904835.9,286047000.9,N
1596904855.7,286047001.1,N
1596904875.5,286047001.1,N
1596904895.4,286047001.1,N
1596904915.2,286047000.6,N
1596904935.1,286047000.9,N
1596904936.0,286047000.9,N
1596904955.8,286046998.2,N
1596904975.6,286047000.5,N
1596904995.5,286047001.1,N
1596905015.3,286047000.6,N
1596905035.2,286047001.2,N
1596905055.9,286047001.1,N
1596905075.7,286047001.2,N
1596905095.6,286047000.5,N
1596905115.4,286046998.1,N
1596905135.2,286046998.1,N
1596905155.1,286047000.6,N
1596905156.0,286047000.6,N
1596905175.8,286046998.2,N
1596905195.7,286046998.2,N
1596905215.5,286046998.5,N
1596905235.3,286046998.1,N
1596905255.2,286047000.6,N
1596905275.0,286047000.9,N
1596905275.9,286047000.9,N
1596905295.8,286047000.6,N
1596905315.6,286047001.2,N
1596905335.4,286047000.7,N
1596905355.3,286047000.8,N
1596905375.1,286047001.0,N
1596905395.8,286047000.7,N
1596905415.7,286047000.0,N
1596905435.5,286047000.0,N
1596905455.4,286047001.0,N
1596905475.2,286047000.9,N
1596905495.0,286047000.6,N
1596905495.9,286047000.6,N
1596905515.8,286047000.2,N
1596905535.6,286047000.6,N
1596905555.5,286047001.0,N
1596905575.3,286047000.9,N
1596905595.1,286047000.6,N
1596905615.9,286047000.6,N
1596905635.7,286047000.9,N
1596905655.6,286047000.6,N
1596905675.4,286047000.6,N
1596905695.2,286047000.6,N
1596905715.1,286047000.9,N
1596905716.0,286047000.9,N
1596905735.8,286047000.9,N
1596905755.6,286047000.2,N
1596905775.5,286047000.9,N
1596905795.3,286047000.7,N
1596905815.2,286047000.7,N
1596905835.9,286047000.7,N
1596905855.7,286047000.3,N
1596905875.6,286047000.0,N
1596905895.4,286047001.0,Y
1596905915.3,286046998.1,P
1596905935.1,286047000.9,N
1596905936.0,286047000.9,N
1596905955.8,286047001.2,N
1596905975.7,286047000.6,N
1596905995.5,286046998.1,N
