# file name; noise; peak f.; mag.; duration
20200807235956810_DDMTREBIC-R4_met.fits;2.71368;26500.5;6.00333;0.170667
20200808000010805_DDMTREBIC-R4_met.fits;2.66087;26496.1;36.7334;2.73067
20200808000017802_DDMTREBIC-R4_met.fits;2.48092;26500.5;5.31781;0.170667
20200808000020191_DDMTREBIC-R4_met.fits;2.27633;26500.5;4.99274;0.170667
20200808000029066_DDMTREBIC-R4_met.fits;2.23061;26512.2;6.70169;0.170667
20200808000048351_DDMTREBIC-R4_met.fits;2.47989;26493.2;5.45666;0.170667
20200808000052106_DDMTREBIC-R4_met.fits;2.4669;26509.3;13.6384;0.682667
20200808000055349_DDMTREBIC-R4_met.fits;2.18879;26503.4;23.0426;0.512
20200808000104394_DDMTREBIC-R4_met.fits;2.2411;26500.5;16.6877;0.341333
20200808000123850_DDMTREBIC-R4_met.fits;2.7699;26480;6.21731;0.341333
20200808000030090_DDMTREBIC-R4_snap.fits;2.518;26494.6;3.95351;0
20200808000137162_DDMTREBIC-R4_met.fits;2.5636;26502;11.6038;1.87733
20200808000150303_DDMTREBIC-R4_met.fits;2.24515;26518.1;7.18084;0.170667
20200808000152522_DDMTREBIC-R4_met.fits;2.61063;26490.2;15.0027;0.170667
20200808000201909_DDMTREBIC-R4_met.fits;3.0981;26480;8.58781;0.341333
20200808000211295_DDMTREBIC-R4_met.fits;2.58069;26485.8;24.0025;1.19467
20200808000130165_DDMTREBIC-R4_snap.fits;2.3203;26478.5;2.26687;0
20200808000235359_DDMTREBIC-R4_met.fits;2.6082;26504.9;6.15991;0.170667
20200808000254133_DDMTREBIC-R4_met.fits;2.91688;26502;7.8289;0.341333
20200808000306250_DDMTREBIC-R4_met.fits;2.72185;26500.5;5.99526;1.19467
20200808000322122_DDMTREBIC-R4_met.fits;2.53528;26523.9;9.52313;0.170667
20200808000325365_DDMTREBIC-R4_met.fits;2.63933;26496.1;6.68906;0.341333
20200808000230239_DDMTREBIC-R4_snap.fits;2.7214;26482.9;2.56546;0
20200808000334751_DDMTREBIC-R4_met.fits;2.21318;26516.6;5.33163;1.36533
20200808000347551_DDMTREBIC-R4_met.fits;2.75204;26488.8;7.61061;0.341333
20200808000400351_DDMTREBIC-R4_met.fits;2.34095;26494.6;30.6426;1.87733
20200808000330314_DDMTREBIC-R4_snap.fits;2.83393;26500.5;1.9036;0
20200808000450186_DDMTREBIC-R4_met.fits;2.17621;26493.2;6.65939;0.170667
20200808000513909_DDMTREBIC-R4_met.fits;2.45436;26484.4;8.49325;0.512
20200808000517322_DDMTREBIC-R4_met.fits;2.66102;26500.5;11.9001;0.341333
20200808000430389_DDMTREBIC-R4_snap.fits;2.5712;26449.2;2.30156;0
20200808000551285_DDMTREBIC-R4_met.fits;2.40203;26506.3;5.85685;0.170667
20200808000558111_DDMTREBIC-R4_met.fits;2.70196;26469.7;6.24865;0.341333
20200808000622687_DDMTREBIC-R4_met.fits;2.41696;26496.1;5.55767;0.170667
20200808000530463_DDMTREBIC-R4_snap.fits;2.46488;26502;1.90333;0
20200808000629343_DDMTREBIC-R4_met.fits;2.70864;26502;20.9895;0.341333
20200808000637535_DDMTREBIC-R4_met.fits;3.66546;26475.6;12.6113;0.170667
20200808000639925_DDMTREBIC-R4_met.fits;2.25269;26504.9;6.26873;0.341333
20200808000657333_DDMTREBIC-R4_met.fits;2.78482;26500.5;7.24845;0.170667
20200808000701941_DDMTREBIC-R4_met.fits;2.02655;26502;4.14051;0.170667
20200808000704330_DDMTREBIC-R4_met.fits;2.63463;26494.6;8.03078;0.341333
20200808000717130_DDMTREBIC-R4_met.fits;2.49393;26512.2;6.50091;0.170667
20200808000723274_DDMTREBIC-R4_met.fits;2.5261;26491.7;26.3635;0.512
20200808000725834_DDMTREBIC-R4_met.fits;2.83678;26493.2;8.18482;0.682667
20200808000630538_DDMTREBIC-R4_snap.fits;2.59163;26462.4;2.10079;0
20200808000734026_DDMTREBIC-R4_met.fits;2.25354;26497.6;6.09699;1.19467
20200808000749215_DDMTREBIC-R4_met.fits;2.18848;26499;32.2373;0.512
20200808000754506_DDMTREBIC-R4_met.fits;2.32093;26513.7;4.77294;0.170667
20200808000756554_DDMTREBIC-R4_met.fits;2.48346;26499;28.9145;0.341333
20200808000759455_DDMTREBIC-R4_met.fits;2.33137;26500.5;4.83863;0.170667
20200808000730613_DDMTREBIC-R4_snap.fits;2.82667;26516.6;1.83957;0
20200808000828810_DDMTREBIC-R4_met.fits;2.66782;26509.3;23.4594;0.512
20200808000848437_DDMTREBIC-R4_met.fits;2.70345;26504.9;15.5478;0.512
20200808000854581_DDMTREBIC-R4_met.fits;2.49875;26494.6;8.96333;0.341333
20200808000857823_DDMTREBIC-R4_met.fits;2.66845;26503.4;9.35728;3.24267
20200808000914549_DDMTREBIC-R4_met.fits;2.70844;26487.3;37.9513;1.536
20200808000927007_DDMTREBIC-R4_met.fits;2.64412;26503.4;11.0262;0.341333
20200808000830687_DDMTREBIC-R4_snap.fits;1.97576;26490.2;2.84207;0
20200808000931615_DDMTREBIC-R4_met.fits;2.47772;26497.6;11.0292;0.341333
20200808000948853_DDMTREBIC-R4_met.fits;2.74092;26493.2;8.255;0.341333
20200808000952778_DDMTREBIC-R4_met.fits;2.39293;26496.1;4.89504;0.170667
20200808000956362_DDMTREBIC-R4_met.fits;2.71387;26494.6;6.10111;1.19467
20200808001007285_DDMTREBIC-R4_met.fits;2.01801;26497.6;5.2406;2.21867
20200808001012746_DDMTREBIC-R4_met.fits;2.25597;26506.3;5.42672;0.170667
20200808001023669_DDMTREBIC-R4_met.fits;2.32755;26490.2;5.09944;0.170667
20200808000930762_DDMTREBIC-R4_snap.fits;3.34483;26518.1;2.1577;0
20200808001028959_DDMTREBIC-R4_met.fits;2.73058;26477.1;7.698;0.341333
20200808001031349_DDMTREBIC-R4_met.fits;2.69886;26480;8.86904;0.341333
20200808001035445_DDMTREBIC-R4_met.fits;2.42636;26513.7;10.6596;0.170667
20200808001056266_DDMTREBIC-R4_met.fits;2.37153;26484.4;69.4657;0.512
20200808001122549_DDMTREBIC-R4_met.fits;2.56337;26488.8;52.5204;0.512
20200808001030837_DDMTREBIC-R4_snap.fits;2.70882;26453.6;2.22657;0
20200808001131765_DDMTREBIC-R4_met.fits;2.51249;26496.1;5.06221;0.341333
20200808001134495_DDMTREBIC-R4_met.fits;2.6275;26496.1;5.34881;0.170667
20200808001145930_DDMTREBIC-R4_met.fits;2.68805;26502;5.73602;0.170667
20200808001149685_DDMTREBIC-R4_met.fits;2.3994;26503.4;13.4177;0.341333
20200808001211359_DDMTREBIC-R4_met.fits;2.72289;26500.5;7.74409;0.512
20200808001214943_DDMTREBIC-R4_met.fits;2.7827;26490.2;9.75586;1.87733
20200808001130911_DDMTREBIC-R4_snap.fits;2.57166;26531.2;2.08755;0
20200808001235765_DDMTREBIC-R4_met.fits;2.35669;26487.3;5.03258;0.170667
20200808001242250_DDMTREBIC-R4_met.fits;2.55914;26506.3;5.97913;0.170667
20200808001315871_DDMTREBIC-R4_met.fits;2.35237;26497.6;7.53088;0.170667
20200808001230986_DDMTREBIC-R4_snap.fits;2.26638;26497.6;1.96916;0
20200808001330890_DDMTREBIC-R4_met.fits;2.88311;26502;7.93236;2.90133
20200808001339935_DDMTREBIC-R4_met.fits;2.56758;26474.1;6.71484;2.048
20200808001345226_DDMTREBIC-R4_met.fits;2.42632;26502;9.426;1.536
20200808001349151_DDMTREBIC-R4_met.fits;2.41335;26488.8;23.9637;0.341333
20200808001357343_DDMTREBIC-R4_met.fits;2.57406;26493.2;6.49323;0.170667
20200808001402122_DDMTREBIC-R4_met.fits;2.55436;26499;26.9342;0.682667
20200808001407925_DDMTREBIC-R4_met.fits;2.60444;26480;7.61502;0.512
20200808001415093_DDMTREBIC-R4_met.fits;2.49024;26502;5.05088;1.36533
20200808001419701_DDMTREBIC-R4_met.fits;2.15872;26493.2;5.09166;0.170667
20200808001331061_DDMTREBIC-R4_snap.fits;2.46148;26521;2.32791;0
20200808001436767_DDMTREBIC-R4_met.fits;2.45925;26491.7;4.92337;0.170667
20200808001440351_DDMTREBIC-R4_met.fits;2.69721;26504.9;7.83192;0.170667
20200808001453834_DDMTREBIC-R4_met.fits;2.18161;26474.1;8.3352;1.87733
20200808001459807_DDMTREBIC-R4_met.fits;2.60054;26506.3;13.7895;0.170667
20200808001503050_DDMTREBIC-R4_met.fits;2.39825;26507.8;10.6428;0.341333
20200808001521482_DDMTREBIC-R4_met.fits;2.4083;26496.1;4.88273;0.512
20200808001431135_DDMTREBIC-R4_snap.fits;2.26861;26522.5;2.56363;0
20200808001600394_DDMTREBIC-R4_met.fits;2.17302;26485.8;22.1964;0.682667
20200808001605173_DDMTREBIC-R4_met.fits;2.32055;26502;22.7335;0.341333
20200808001609951_DDMTREBIC-R4_met.fits;2.78278;26482.9;6.99899;0.853333
20200808001619509_DDMTREBIC-R4_met.fits;2.64506;26502;8.64398;0.512
20200808001625311_DDMTREBIC-R4_met.fits;2.50221;26499;6.28025;0.341333
20200808001531210_DDMTREBIC-R4_snap.fits;1.90522;26506.3;2.84347;0
20200808001633674_DDMTREBIC-R4_met.fits;2.294;26490.2;5.96303;2.048
20200808001638794_DDMTREBIC-R4_met.fits;2.31828;26494.6;4.93105;1.87733
20200808001644597_DDMTREBIC-R4_met.fits;2.66391;26493.2;6.01375;0.170667
20200808001649034_DDMTREBIC-R4_met.fits;2.37586;26491.7;5.2461;0.170667
20200808001659957_DDMTREBIC-R4_met.fits;2.52405;26480;13.4162;0.682667
20200808001704565_DDMTREBIC-R4_met.fits;2.81054;26500.5;30.0359;3.92533
20200808001714975_DDMTREBIC-R4_met.fits;2.57568;26490.2;8.97413;0.341333
20200808001727434_DDMTREBIC-R4_met.fits;2.11738;26500.5;50.0039;0.341333
20200808001631285_DDMTREBIC-R4_snap.fits;2.75217;26523.9;2.24934;0
20200808001739551_DDMTREBIC-R4_met.fits;2.68195;26480;5.8036;0.170667
20200808001746378_DDMTREBIC-R4_met.fits;2.15027;26493.2;11.4182;2.38933
20200808001752181_DDMTREBIC-R4_met.fits;2.85369;26497.6;8.39221;0.341333
20200808001757471_DDMTREBIC-R4_met.fits;2.47623;26497.6;45.6994;1.87733
20200808001802591_DDMTREBIC-R4_met.fits;3.09412;26507.8;6.76026;0.341333
20200808001808223_DDMTREBIC-R4_met.fits;2.3197;26503.4;5.31309;0.341333
20200808001810954_DDMTREBIC-R4_met.fits;2.62097;26509.3;6.0583;0.170667
20200808001815221_DDMTREBIC-R4_met.fits;2.29716;26488.8;5.80245;0.170667
20200808001823925_DDMTREBIC-R4_met.fits;2.63472;26484.4;6.05288;0.341333
20200808001731359_DDMTREBIC-R4_snap.fits;2.68012;26469.7;1.84847;0
20200808001836554_DDMTREBIC-R4_met.fits;2.74696;26515.1;7.94882;0.170667
20200808001842527_DDMTREBIC-R4_met.fits;2.05754;26502;7.08926;0.682667
20200808001846282_DDMTREBIC-R4_met.fits;2.70003;26518.1;9.49678;0.341333
20200808001851402_DDMTREBIC-R4_met.fits;2.3691;26496.1;5.91147;0.512
20200808001901642_DDMTREBIC-R4_met.fits;2.52101;26502;12.9306;1.87733
20200808001917685_DDMTREBIC-R4_met.fits;2.784;26502;5.79826;0.170667
20200808001926218_DDMTREBIC-R4_met.fits;2.22459;26499;8.20733;0.341333
20200808001831434_DDMTREBIC-R4_snap.fits;2.53216;26468.3;2.0142;0
20200808001942090_DDMTREBIC-R4_met.fits;2.25237;26496.1;12.13;0.512
20200808002025610_DDMTREBIC-R4_met.fits;2.2745;26488.8;11.4797;0.682667
20200808001931509_DDMTREBIC-R4_snap.fits;2.68247;26531.2;2.03886;0
20200808002036362_DDMTREBIC-R4_met.fits;2.33996;26500.5;10.8217;0.512
20200808002044725_DDMTREBIC-R4_met.fits;2.47801;26502;6.6976;0.512
20200808002108959_DDMTREBIC-R4_met.fits;2.81377;26500.5;10.9201;0.341333
20200808002031583_DDMTREBIC-R4_snap.fits;2.21352;26460.9;2.0018;0
20200808002136607_DDMTREBIC-R4_met.fits;2.49149;26485.8;6.79761;0.341333
20200808002143263_DDMTREBIC-R4_met.fits;2.16349;26497.6;5.40358;0.170667
20200808002148383_DDMTREBIC-R4_met.fits;2.33006;26500.5;11.5806;0.512
20200808002158965_DDMTREBIC-R4_met.fits;2.0855;26507.8;4.73903;0.170667
20200808002215349_DDMTREBIC-R4_met.fits;2.48556;26503.4;5.47263;1.36533
20200808002131658_DDMTREBIC-R4_snap.fits;2.32539;26478.5;2.24797;0
20200808002234293_DDMTREBIC-R4_met.fits;2.08761;26493.2;5.91278;2.21867
20200808002239071_DDMTREBIC-R4_met.fits;2.16404;26531.2;5.09438;0.512
20200808002244362_DDMTREBIC-R4_met.fits;2.00766;26503.4;4.83785;0.512
20200808002249994_DDMTREBIC-R4_met.fits;2.60952;26500.5;21.7918;0.341333
20200808002314399_DDMTREBIC-R4_met.fits;2.29136;26500.5;5.16849;0.170667
20200808002231733_DDMTREBIC-R4_snap.fits;2.58113;26484.4;1.85622;0
20200808002335733_DDMTREBIC-R4_met.fits;2.72795;26497.6;19.0899;0.512
20200808002342901_DDMTREBIC-R4_met.fits;2.09338;26496.1;6.01729;1.70667
20200808002355018_DDMTREBIC-R4_met.fits;2.30569;26481.4;8.35038;0.170667
20200808002407989_DDMTREBIC-R4_met.fits;2.29381;26496.1;10.6463;3.072
20200808002413279_DDMTREBIC-R4_met.fits;2.25794;26499;4.78719;0.512
20200808002416863_DDMTREBIC-R4_met.fits;2.42965;26487.3;8.64096;0.170667
20200808002423690_DDMTREBIC-R4_met.fits;2.36642;26485.8;6.56003;0.341333
20200808002331807_DDMTREBIC-R4_snap.fits;2.77592;26465.3;2.46399;0
20200808002429663_DDMTREBIC-R4_met.fits;2.79804;26500.5;6.30472;0.170667
20200808002443487_DDMTREBIC-R4_met.fits;2.74088;26480;10.5237;0.170667
20200808002450826_DDMTREBIC-R4_met.fits;1.85155;26490.2;4.37649;0.512
20200808002453386_DDMTREBIC-R4_met.fits;2.85683;26496.1;92.6796;0.682667
20200808002455946_DDMTREBIC-R4_met.fits;3.04971;26499;10.3857;1.024
20200808002502261_DDMTREBIC-R4_met.fits;2.3023;26522.5;4.88865;0.170667
20200808002507381_DDMTREBIC-R4_met.fits;2.35911;26455.1;8.51326;0.682667
20200808002513525_DDMTREBIC-R4_met.fits;2.41871;26480;4.89874;0.170667
20200808002518474_DDMTREBIC-R4_met.fits;2.35033;26504.9;7.076;0.682667
20200808002431882_DDMTREBIC-R4_snap.fits;2.44197;26490.2;3.18607;0
20200808002530421_DDMTREBIC-R4_met.fits;2.62793;26499;5.37409;0.170667
20200808002545951_DDMTREBIC-R4_met.fits;2.62169;26500.5;5.60364;0.170667
20200808002553119_DDMTREBIC-R4_met.fits;2.13923;26485.8;5.78713;0.341333
20200808002531957_DDMTREBIC-R4_snap.fits;2.28445;26529.8;2.1597;0
20200808002638005_DDMTREBIC-R4_met.fits;2.16425;26487.3;5.86423;0.341333
20200808002650122_DDMTREBIC-R4_met.fits;2.81047;26497.6;17.1227;0.341333
20200808002703093_DDMTREBIC-R4_met.fits;2.73957;26491.7;6.76153;0.341333
20200808002718623_DDMTREBIC-R4_met.fits;2.37732;26500.5;6.06756;0.341333
20200808002722719_DDMTREBIC-R4_met.fits;2.1908;26490.2;8.21817;2.56
20200808002632031_DDMTREBIC-R4_snap.fits;2.44272;26478.5;2.27562;0
20200808002732447_DDMTREBIC-R4_met.fits;2.80726;26497.6;6.78396;0.341333
20200808002738250_DDMTREBIC-R4_met.fits;2.56406;26547.4;9.00551;0.682667
20200808002751733_DDMTREBIC-R4_met.fits;2.86497;26500.5;54.5005;0.682667
20200808002804874_DDMTREBIC-R4_met.fits;2.55703;26497.6;5.18815;0.341333
20200808002815797_DDMTREBIC-R4_met.fits;2.47207;26493.2;6.85896;0.341333
20200808002821599_DDMTREBIC-R4_met.fits;2.56794;26485.8;13.2838;0.341333
20200808002826719_DDMTREBIC-R4_met.fits;2.59372;26506.3;5.20726;0.170667
20200808002732106_DDMTREBIC-R4_snap.fits;2.48912;26522.5;1.85631;0
20200808002842933_DDMTREBIC-R4_met.fits;2.18064;26497.6;5.46284;0.170667
20200808002852661_DDMTREBIC-R4_met.fits;2.58301;26512.2;6.59565;0.170667
20200808002913311_DDMTREBIC-R4_met.fits;2.84913;26515.1;7.68824;7.68
20200808002832181_DDMTREBIC-R4_snap.fits;2.61206;26500.5;3.70612;0
20200808002926965_DDMTREBIC-R4_met.fits;5.52054;26512.2;12.7973;3.75467
20200808002940447_DDMTREBIC-R4_met.fits;2.18388;26509.3;4.54246;0.170667
20200808002946250_DDMTREBIC-R4_met.fits;2.87587;26502;47.2427;0.682667
20200808002959221_DDMTREBIC-R4_met.fits;2.40644;26518.1;5.10376;0.170667
20200808003002805_DDMTREBIC-R4_met.fits;2.4158;26497.6;5.86409;0.170667
20200808003007413_DDMTREBIC-R4_met.fits;2.74146;26503.4;8.6952;0.512
20200808003018677_DDMTREBIC-R4_met.fits;3.032;26472.7;9.44062;0.341333
20200808003022943_DDMTREBIC-R4_met.fits;2.89338;26518.1;6.33613;0.170667
20200808003029770_DDMTREBIC-R4_met.fits;2.29387;26494.6;4.80992;0.170667
20200808002932255_DDMTREBIC-R4_snap.fits;2.5329;26463.9;2.14747;0
20200808003039327_DDMTREBIC-R4_met.fits;2.41503;26494.6;9.30665;0.682667
20200808003051103_DDMTREBIC-R4_met.fits;2.2748;26488.8;5.34807;0.170667
20200808003053663_DDMTREBIC-R4_met.fits;2.15256;26503.4;4.40539;0.170667
20200808003102709_DDMTREBIC-R4_met.fits;2.7813;26503.4;6.02591;0.170667
20200808003106293_DDMTREBIC-R4_met.fits;2.64062;26469.7;13.277;0.341333
20200808003110389_DDMTREBIC-R4_met.fits;2.50084;26477.1;6.49952;0.341333
20200808003116533_DDMTREBIC-R4_met.fits;2.12312;26506.3;11.0578;0.341333
20200808003125578_DDMTREBIC-R4_met.fits;2.54007;26522.5;5.5613;0.170667
20200808003032330_DDMTREBIC-R4_snap.fits;2.41933;26503.4;2.3636;0
20200808003129503_DDMTREBIC-R4_met.fits;2.05654;26490.2;5.39641;1.87733
20200808003134453_DDMTREBIC-R4_met.fits;1.90421;26500.5;4.04251;1.024
20200808003141621_DDMTREBIC-R4_met.fits;2.99788;26493.2;11.2663;0.341333
20200808003148106_DDMTREBIC-R4_met.fits;2.47855;26518.1;9.89837;0.170667
20200808003150325_DDMTREBIC-R4_met.fits;2.1183;26503.4;4.50871;1.536
20200808003200223_DDMTREBIC-R4_met.fits;2.10305;26493.2;4.34671;0.170667
20200808003209951_DDMTREBIC-R4_met.fits;2.91337;26499;10.5864;0.170667
20200808003219509_DDMTREBIC-R4_met.fits;2.50054;26496.1;8.24632;1.87733
20200808003225653_DDMTREBIC-R4_met.fits;2.27922;26500.5;7.61483;0.341333
20200808003132405_DDMTREBIC-R4_snap.fits;2.51657;26500.5;4.38783;0
20200808003249375_DDMTREBIC-R4_met.fits;2.3208;26500.5;5.05282;0.170667
20200808003257567_DDMTREBIC-R4_met.fits;2.66914;26499;7.12829;0.170667
20200808003301493_DDMTREBIC-R4_met.fits;2.7703;26496.1;7.67331;0.341333
20200808003314805_DDMTREBIC-R4_met.fits;2.40205;26488.8;8.1577;0.170667
20200808003319583_DDMTREBIC-R4_met.fits;2.02949;26493.2;151.479;3.584
20200808003232479_DDMTREBIC-R4_snap.fits;2.23861;26453.6;1.99343;0
20200808003332554_DDMTREBIC-R4_met.fits;2.21433;26496.1;7.34822;0.170667
20200808003339039_DDMTREBIC-R4_met.fits;2.80014;26494.6;15.1167;0.341333
20200808003351669_DDMTREBIC-R4_met.fits;2.43203;26494.6;9.96268;0.512
20200808003400714_DDMTREBIC-R4_met.fits;2.50772;26497.6;10.0974;0.170667
20200808003407711_DDMTREBIC-R4_met.fits;2.9941;26480;35.7545;0.853333
20200808003419658_DDMTREBIC-R4_met.fits;2.88292;26504.9;10.3852;0.341333
20200808003422730_DDMTREBIC-R4_met.fits;2.34862;26503.4;13.482;0.682667
20200808003425802_DDMTREBIC-R4_met.fits;2.41627;26487.3;46.4378;0.341333
20200808003428191_DDMTREBIC-R4_met.fits;2.44772;26503.4;8.0371;0.170667
20200808003332554_DDMTREBIC-R4_snap.fits;2.72284;26488.8;2.01411;0
20200808003441674_DDMTREBIC-R4_met.fits;2.43545;26484.4;10.7532;0.341333
20200808003452085_DDMTREBIC-R4_met.fits;2.59542;26503.4;12.6112;0.170667
20200808003432629_DDMTREBIC-R4_snap.fits;2.20368;26460.9;2.17087;0
20200808003547722_DDMTREBIC-R4_met.fits;2.39079;26500.5;4.83488;0.512
20200808003551818_DDMTREBIC-R4_met.fits;2.75801;26507.8;18.3611;0.341333
20200808003555743_DDMTREBIC-R4_met.fits;2.55555;26478.5;13.0025;0.170667
20200808003606154_DDMTREBIC-R4_met.fits;2.67061;26503.4;6.83166;0.341333
20200808003609055_DDMTREBIC-R4_met.fits;2.32323;26497.6;5.38976;1.19467
20200808003616394_DDMTREBIC-R4_met.fits;2.40647;26465.3;10.6117;0.341333
20200808003624245_DDMTREBIC-R4_met.fits;2.56899;26500.5;5.89882;0.170667
20200808003628341_DDMTREBIC-R4_met.fits;2.30312;26496.1;4.71316;0.341333
20200808003532703_DDMTREBIC-R4_snap.fits;2.47269;26513.7;6.48579;0
20200808003630730_DDMTREBIC-R4_met.fits;2.37928;26466.8;7.69594;2.56
20200808003640970_DDMTREBIC-R4_met.fits;2.51975;26493.2;8.44636;14.1653
20200808003659573_DDMTREBIC-R4_met.fits;2.45032;26518.1;5.86991;0.170667
20200808003706570_DDMTREBIC-R4_met.fits;3.19857;26502;13.6713;0.341333
20200808003723125_DDMTREBIC-R4_met.fits;2.39152;26535.6;5.5089;0.170667
20200808003632778_DDMTREBIC-R4_snap.fits;2.02486;26493.2;2.50708;0
20200808003728757_DDMTREBIC-R4_met.fits;2.48908;26503.4;6.24261;2.21867
20200808003736437_DDMTREBIC-R4_met.fits;2.28493;26494.6;13.8923;0.512
20200808003743434_DDMTREBIC-R4_met.fits;2.45313;26506.3;4.95199;0.170667
20200808003749919_DDMTREBIC-R4_met.fits;2.66057;26503.4;11.0378;0.341333
20200808003756234_DDMTREBIC-R4_met.fits;2.80432;26497.6;44.2063;0.512
20200808003811082_DDMTREBIC-R4_met.fits;2.36177;26502;8.82415;0.170667
20200808003825759_DDMTREBIC-R4_met.fits;2.89658;26506.3;9.47531;0.170667
20200808003732853_DDMTREBIC-R4_snap.fits;2.52502;26466.8;1.96743;0
20200808003832757_DDMTREBIC-R4_met.fits;2.60958;26449.2;8.22983;1.70667
20200808003837535_DDMTREBIC-R4_met.fits;2.4954;26503.4;5.49828;0.170667
20200808003845386_DDMTREBIC-R4_met.fits;2.63988;26490.2;28.8088;0.341333
20200808003901941_DDMTREBIC-R4_met.fits;2.48806;26494.6;6.93936;0.341333
20200808003908255_DDMTREBIC-R4_met.fits;2.38236;26518.1;4.89052;0.170667
20200808003917301_DDMTREBIC-R4_met.fits;2.63488;26494.6;6.81236;0.682667
20200808003924639_DDMTREBIC-R4_met.fits;2.45364;26494.6;5.39949;0.853333
20200808003832927_DDMTREBIC-R4_snap.fits;2.6356;26537.1;2.11034;0
20200808003943583_DDMTREBIC-R4_met.fits;2.14779;26491.7;5.20801;0.170667
20200808003957066_DDMTREBIC-R4_met.fits;2.32243;26507.8;9.20697;0.341333
20200808004005941_DDMTREBIC-R4_met.fits;2.73653;26499;6.40524;0.170667
20200808004013962_DDMTREBIC-R4_met.fits;2.74682;26491.7;8.11357;0.170667
20200808004019594_DDMTREBIC-R4_met.fits;2.60025;26499;6.04522;2.048
20200808004024885_DDMTREBIC-R4_met.fits;2.53595;26497.6;12.1476;0.341333
20200808003933002_DDMTREBIC-R4_snap.fits;2.91038;26465.3;2.13884;0
20200808004043829_DDMTREBIC-R4_met.fits;2.25458;26502;8.37967;0.341333
20200808004046047_DDMTREBIC-R4_met.fits;2.56152;26503.4;5.53146;0.170667
20200808004051338_DDMTREBIC-R4_met.fits;2.41816;26475.6;9.14743;1.70667
20200808004100895_DDMTREBIC-R4_met.fits;2.29353;26500.5;5.84714;0.170667
20200808004106186_DDMTREBIC-R4_met.fits;2.06441;26490.2;4.69883;1.024
20200808004122399_DDMTREBIC-R4_met.fits;2.33611;26463.9;6.78873;2.38933
20200808004033077_DDMTREBIC-R4_snap.fits;2.4988;26522.5;2.34014;0
20200808004131445_DDMTREBIC-R4_met.fits;2.338;26504.9;6.30712;0.341333
20200808004144927_DDMTREBIC-R4_met.fits;3.03692;26482.9;23.2613;0.682667
20200808004148341_DDMTREBIC-R4_met.fits;2.5938;26493.2;6.51354;0.170667
20200808004152437_DDMTREBIC-R4_met.fits;2.7376;26493.2;6.26939;0.341333
20200808004159093_DDMTREBIC-R4_met.fits;2.85009;26504.9;7.76659;0.341333
20200808004209503_DDMTREBIC-R4_met.fits;2.7549;26506.3;18.7907;1.70667
20200808004214111_DDMTREBIC-R4_met.fits;2.52157;26484.4;6.5513;2.048
20200808004223498_DDMTREBIC-R4_met.fits;2.34737;26481.4;10.1277;1.36533
20200808004133151_DDMTREBIC-R4_snap.fits;2.70544;26541.5;1.76342;0
20200808004231349_DDMTREBIC-R4_met.fits;2.4148;26503.4;13.7313;0.341333
20200808004248586_DDMTREBIC-R4_met.fits;2.73758;26494.6;7.68109;0.170667
20200808004256607_DDMTREBIC-R4_met.fits;2.50022;26496.1;6.28639;0.170667
20200808004258655_DDMTREBIC-R4_met.fits;2.38934;26499;9.11259;0.170667
20200808004316917_DDMTREBIC-R4_met.fits;2.38179;26500.5;16.4572;0.341333
20200808004322719_DDMTREBIC-R4_met.fits;2.75428;26510.7;8.97844;0.853333
20200808004328181_DDMTREBIC-R4_met.fits;2.32862;26488.8;9.51782;0.341333
20200808004233226_DDMTREBIC-R4_snap.fits;2.31699;26449.2;2.36934;0
20200808004351221_DDMTREBIC-R4_met.fits;2.64737;26488.8;7.09471;0.512
20200808004405215_DDMTREBIC-R4_met.fits;2.53932;26496.1;7.43679;0.512
20200808004420746_DDMTREBIC-R4_met.fits;2.44499;26504.9;7.3218;0.170667
20200808004425183_DDMTREBIC-R4_met.fits;2.40291;26502;5.1031;2.56
20200808004429621_DDMTREBIC-R4_met.fits;2.23454;26494.6;4.80608;1.36533
20200808004333301_DDMTREBIC-R4_snap.fits;2.47261;26538.6;1.69462;0
20200808004443957_DDMTREBIC-R4_met.fits;2.29848;26484.4;4.68848;0.170667
20200808004447199_DDMTREBIC-R4_met.fits;2.63884;26478.5;6.00308;4.26667
20200808004458293_DDMTREBIC-R4_met.fits;2.49211;26496.1;32.2428;0.512
20200808004507509_DDMTREBIC-R4_met.fits;2.57022;26506.3;14.0674;0.341333
20200808004522186_DDMTREBIC-R4_met.fits;2.71216;26496.1;5.76124;0.341333
20200808004529695_DDMTREBIC-R4_met.fits;2.18325;26509.3;5.90328;1.19467
20200808004433375_DDMTREBIC-R4_snap.fits;2.47117;26526.9;2.26276;0
20200808004532938_DDMTREBIC-R4_met.fits;2.12162;26494.6;7.64116;0.341333
20200808004538570_DDMTREBIC-R4_met.fits;1.82044;26494.6;3.81836;0.341333
20200808004545909_DDMTREBIC-R4_met.fits;2.76356;26545.9;10.7407;3.92533
20200808004552735_DDMTREBIC-R4_met.fits;2.48704;26506.3;8.93512;1.87733
20200808004616970_DDMTREBIC-R4_met.fits;2.39255;26496.1;13.6001;1.024
20200808004619871_DDMTREBIC-R4_met.fits;2.49917;26502;5.68341;0.341333
20200808004623626_DDMTREBIC-R4_met.fits;2.95133;26493.2;6.60362;2.38933
20200808004533450_DDMTREBIC-R4_snap.fits;2.70081;26544.4;2.11031;0
