# file name; noise; peak f.; mag.; duration
20200808165955999_DDMTREBIC-R4_met.fits;2.18523;26500.5;4.72209;0.512
20200808170014261_DDMTREBIC-R4_met.fits;1.76471;26534.2;4.04191;0.853333
20200808170024330_DDMTREBIC-R4_met.fits;2.16723;26497.6;4.62992;0.170667
20200808170028597_DDMTREBIC-R4_met.fits;2.72903;26528.3;9.48819;0.682667
20200808170045834_DDMTREBIC-R4_met.fits;1.75106;26466.8;3.53167;2.048
20200808170054026_DDMTREBIC-R4_met.fits;2.56878;26497.6;17.3314;0.341333
20200808170057951_DDMTREBIC-R4_met.fits;1.90529;26510.7;3.85009;0.682667
20200808170100511_DDMTREBIC-R4_met.fits;2.0263;26503.4;5.38029;0.170667
20200808170102901_DDMTREBIC-R4_met.fits;1.91784;26519.5;6.42543;0.341333
20200808170105461_DDMTREBIC-R4_met.fits;2.0728;26509.3;4.64981;0.341333
20200808170117749_DDMTREBIC-R4_met.fits;1.68985;26494.6;3.63143;0.170667
20200808170134645_DDMTREBIC-R4_met.fits;1.9124;26502;7.90886;0.512
20200808170046175_DDMTREBIC-R4_snap.fits;2.61429;26513.7;2.04172;0
20200808170150517_DDMTREBIC-R4_met.fits;1.8847;26499;3.96938;0.170667
20200808170155125_DDMTREBIC-R4_met.fits;2.20317;26496.1;4.7562;1.19467
20200808170219871_DDMTREBIC-R4_met.fits;1.86679;26506.3;3.8419;1.36533
20200808170225162_DDMTREBIC-R4_met.fits;2.51184;26500.5;27.4486;0.512
20200808170146250_DDMTREBIC-R4_snap.fits;1.95605;26491.7;1.40805;0
20200808170244789_DDMTREBIC-R4_met.fits;1.94242;26499;4.25669;0.170667
20200808170254175_DDMTREBIC-R4_met.fits;2.49241;26509.3;7.80518;0.341333
20200808170316533_DDMTREBIC-R4_met.fits;2.31047;26535.6;5.15243;0.170667
20200808170334282_DDMTREBIC-R4_met.fits;1.84832;26494.6;9.65504;0.512
20200808170337525_DDMTREBIC-R4_met.fits;2.26354;26500.5;13.0891;0.341333
20200808170341450_DDMTREBIC-R4_met.fits;2.06623;26497.6;5.0295;0.170667
20200808170246325_DDMTREBIC-R4_snap.fits;2.08967;26484.4;1.78012;0
20200808170351349_DDMTREBIC-R4_met.fits;1.78156;26494.6;4.40257;0.170667
20200808170405173_DDMTREBIC-R4_met.fits;2.09346;26502;55.7298;0.512
20200808170425653_DDMTREBIC-R4_met.fits;2.24555;26503.4;7.97325;0.170667
20200808170438965_DDMTREBIC-R4_met.fits;2.29458;26515.1;9.0549;0.341333
20200808170346399_DDMTREBIC-R4_snap.fits;2.18356;26510.7;2.99894;0
20200808170515999_DDMTREBIC-R4_met.fits;2.11783;26499;7.4269;0.170667
20200808170527775_DDMTREBIC-R4_met.fits;2.13534;26526.9;5.84015;0.170667
20200808170533578_DDMTREBIC-R4_met.fits;2.20085;26507.8;9.38505;0.341333
20200808170535967_DDMTREBIC-R4_met.fits;2.48631;26499;11.3331;0.853333
20200808170446474_DDMTREBIC-R4_snap.fits;2.32788;26504.9;1.93043;0
20200808170559690_DDMTREBIC-R4_met.fits;2.2099;26499;11.8883;0.341333
20200808170607029_DDMTREBIC-R4_met.fits;1.93729;26500.5;4.01553;0.170667
20200808170635530_DDMTREBIC-R4_met.fits;2.36813;26500.5;7.16585;0.341333
20200808170546549_DDMTREBIC-R4_snap.fits;2.08735;26493.2;1.78741;0
20200808170647306_DDMTREBIC-R4_met.fits;2.26432;26490.2;17.3188;0.512
20200808170709151_DDMTREBIC-R4_met.fits;2.37789;26494.6;5.08787;0.170667
20200808170711541_DDMTREBIC-R4_met.fits;2.28734;26497.6;5.27108;1.70667
20200808170741749_DDMTREBIC-R4_met.fits;2.30756;26493.2;16.9565;0.341333
20200808170646623_DDMTREBIC-R4_snap.fits;1.93926;26515.1;1.85903;0
20200808170747381_DDMTREBIC-R4_met.fits;1.97538;26503.4;4.04425;0.170667
20200808170749429_DDMTREBIC-R4_met.fits;2.21045;26543;4.88657;0.341333
20200808170800522_DDMTREBIC-R4_met.fits;2.42805;26502;51.8765;0.341333
20200808170804789_DDMTREBIC-R4_met.fits;1.82684;26490.2;8.10001;0.341333
20200808170817930_DDMTREBIC-R4_met.fits;1.84742;26509.3;3.97925;0.170667
20200808170824757_DDMTREBIC-R4_met.fits;2.11779;26502;4.37099;0.170667
20200808170831413_DDMTREBIC-R4_met.fits;2.18722;26529.8;9.59844;0.341333
20200808170839605_DDMTREBIC-R4_met.fits;2.08565;26512.2;5.42091;0.170667
20200808170746698_DDMTREBIC-R4_snap.fits;2.06396;26528.3;1.69499;0
20200808170919711_DDMTREBIC-R4_met.fits;2.0636;26523.9;5.43822;0.512
20200808170922613_DDMTREBIC-R4_met.fits;2.11065;26504.9;4.54047;0.170667
20200808170932170_DDMTREBIC-R4_met.fits;1.69089;26506.3;30.1392;0.512
20200808170938997_DDMTREBIC-R4_met.fits;1.91544;26510.7;22.8182;2.21867
20200808170846773_DDMTREBIC-R4_snap.fits;2.15251;26529.8;1.38379;0
20200808170947871_DDMTREBIC-R4_met.fits;1.93503;26540;9.22588;0.512
20200808171010399_DDMTREBIC-R4_met.fits;1.79131;26507.8;3.64284;0.170667
20200808171029173_DDMTREBIC-R4_met.fits;2.62259;26525.4;7.20692;0.341333
20200808171040266_DDMTREBIC-R4_met.fits;2.37454;26535.6;6.75077;0.170667
20200808170946847_DDMTREBIC-R4_snap.fits;2.26073;26515.1;2.21749;0
20200808171045727_DDMTREBIC-R4_met.fits;2.52297;26503.4;7.05366;0.341333
20200808171109109_DDMTREBIC-R4_met.fits;2.08452;26540;6.29209;0.341333
20200808171116789_DDMTREBIC-R4_met.fits;2.00663;26497.6;10.3204;1.70667
20200808171127541_DDMTREBIC-R4_met.fits;2.29784;26506.3;15.5689;0.341333
20200808171129759_DDMTREBIC-R4_met.fits;1.85038;26513.7;6.63536;0.341333
20200808171046922_DDMTREBIC-R4_snap.fits;1.87498;26465.3;1.23612;0
20200808171154677_DDMTREBIC-R4_met.fits;2.2509;26506.3;5.56965;0.170667
20200808171158261_DDMTREBIC-R4_met.fits;1.86218;26507.8;46.7704;0.512
20200808171202698_DDMTREBIC-R4_met.fits;2.06493;26502;9.75684;1.19467
20200808171242463_DDMTREBIC-R4_met.fits;1.72963;26506.3;4.08829;0.341333
20200808171146997_DDMTREBIC-R4_snap.fits;1.8981;26472.7;1.73418;0
20200808171326666_DDMTREBIC-R4_met.fits;2.28691;26499;12.3893;0.341333
20200808171331274_DDMTREBIC-R4_met.fits;2.22765;26494.6;14.1775;0.512
20200808171247071_DDMTREBIC-R4_snap.fits;1.89357;26485.8;1.81078;0
20200808171348170_DDMTREBIC-R4_met.fits;1.80514;26497.6;5.57984;13.9947
20200808171412063_DDMTREBIC-R4_met.fits;2.21217;26522.5;5.27241;0.170667
20200808171431349_DDMTREBIC-R4_met.fits;1.71615;26503.4;5.09256;0.341333
20200808171436810_DDMTREBIC-R4_met.fits;2.16489;26500.5;4.85271;0.170667
20200808171439541_DDMTREBIC-R4_met.fits;2.00667;26502;6.52799;0.341333
20200808171347146_DDMTREBIC-R4_snap.fits;1.87234;26482.9;1.85525;0
20200808171515381_DDMTREBIC-R4_met.fits;2.14681;26500.5;6.51218;2.048
20200808171447221_DDMTREBIC-R4_snap.fits;2.4341;26534.2;1.44504;0
20200808171547295_DDMTREBIC-R4_met.fits;2.27171;26502;7.47165;1.36533
20200808171553781_DDMTREBIC-R4_met.fits;2.14966;26497.6;5.65616;0.341333
20200808171557365_DDMTREBIC-R4_met.fits;1.79626;26519.5;6.69638;0.341333
20200808171600437_DDMTREBIC-R4_met.fits;2.37929;26500.5;5.50009;0.170667
20200808171603850_DDMTREBIC-R4_met.fits;1.7035;26528.3;3.59277;0.170667
20200808171624671_DDMTREBIC-R4_met.fits;2.01032;26513.7;5.78414;0.170667
20200808171629279_DDMTREBIC-R4_met.fits;2.28578;26502;13.8618;0.682667
20200808171643615_DDMTREBIC-R4_met.fits;2.1983;26499;4.41944;0.170667
20200808171547295_DDMTREBIC-R4_snap.fits;2.22739;26488.8;1.97266;0
20200808171656586_DDMTREBIC-R4_met.fits;2.15154;26516.6;14.0945;0.341333
20200808171714677_DDMTREBIC-R4_met.fits;1.95248;26502;19.1041;0.341333
20200808171717749_DDMTREBIC-R4_met.fits;1.92808;26494.6;7.49733;0.512
20200808171736863_DDMTREBIC-R4_met.fits;2.12948;26507.8;4.46476;0.170667
20200808171741130_DDMTREBIC-R4_met.fits;2.09438;26497.6;10.9015;0.341333
20200808171647370_DDMTREBIC-R4_snap.fits;1.97488;26500.5;2.01985;0
20200808171757855_DDMTREBIC-R4_met.fits;1.83194;26497.6;3.87011;0.170667
20200808171819871_DDMTREBIC-R4_met.fits;2.24628;26499;10.2252;0.170667
20200808171835743_DDMTREBIC-R4_met.fits;1.91148;26494.6;6.497;0.170667
20200808171842911_DDMTREBIC-R4_met.fits;1.999;26523.9;4.49946;1.024
20200808171747445_DDMTREBIC-R4_snap.fits;1.99909;26526.9;1.83918;0
20200808171849055_DDMTREBIC-R4_met.fits;2.21244;26491.7;6.71414;0.341333
20200808171930357_DDMTREBIC-R4_met.fits;2.09277;26528.3;11.7948;1.024
20200808171937013_DDMTREBIC-R4_met.fits;2.33525;26519.5;4.7079;0.170667
20200808171943498_DDMTREBIC-R4_met.fits;2.48845;26478.5;6.11214;0.341333
20200808171847519_DDMTREBIC-R4_snap.fits;2.42361;26488.8;2.2269;0
20200808171946570_DDMTREBIC-R4_met.fits;2.18305;26515.1;7.66011;0.170667
20200808171952885_DDMTREBIC-R4_met.fits;2.14898;26503.4;5.69938;0.170667
20200808172002954_DDMTREBIC-R4_met.fits;1.86572;26494.6;4.28084;0.170667
20200808172026165_DDMTREBIC-R4_met.fits;1.98109;26512.2;9.1423;0.512
20200808172036405_DDMTREBIC-R4_met.fits;2.36663;26502;5.02898;0.170667
20200808172039647_DDMTREBIC-R4_met.fits;1.95231;26518.1;4.96196;0.170667
20200808171947594_DDMTREBIC-R4_snap.fits;2.16006;26496.1;1.66459;0
20200808172052106_DDMTREBIC-R4_met.fits;1.82658;26523.9;7.60573;0.170667
20200808172106783_DDMTREBIC-R4_met.fits;2.38533;26503.4;6.20958;0.170667
20200808172121973_DDMTREBIC-R4_met.fits;2.20019;26525.4;26.2613;0.682667
20200808172131530_DDMTREBIC-R4_met.fits;1.93456;26496.1;4.89658;0.341333
20200808172047669_DDMTREBIC-R4_snap.fits;1.9192;26532.7;2.18958;0
20200808172145695_DDMTREBIC-R4_met.fits;1.90876;26496.1;6.52029;0.170667
20200808172151157_DDMTREBIC-R4_met.fits;2.19758;26541.5;5.23925;0.170667
20200808172155253_DDMTREBIC-R4_met.fits;2.13914;26499;4.34497;0.170667
20200808172208053_DDMTREBIC-R4_met.fits;2.20595;26493.2;7.60055;0.170667
20200808172213514_DDMTREBIC-R4_met.fits;2.21231;26506.3;5.58524;0.170667
20200808172215733_DDMTREBIC-R4_met.fits;2.14757;26494.6;7.25164;0.341333
20200808172230069_DDMTREBIC-R4_met.fits;2.53496;26521;21.2347;1.70667
20200808172147743_DDMTREBIC-R4_snap.fits;2.29453;26488.8;1.86637;0
20200808172254815_DDMTREBIC-R4_met.fits;1.81744;26503.4;4.06057;0.170667
20200808172304885_DDMTREBIC-R4_met.fits;2.08477;26490.2;5.18569;0.341333
20200808172307615_DDMTREBIC-R4_met.fits;2.0761;26503.4;4.33468;0.170667
20200808172311541_DDMTREBIC-R4_met.fits;2.18424;26509.3;16.1424;1.19467
20200808172318197_DDMTREBIC-R4_met.fits;1.77116;26499;4.66048;0.170667
20200808172331509_DDMTREBIC-R4_met.fits;2.18392;26497.6;4.84821;1.024
20200808172341578_DDMTREBIC-R4_met.fits;2.34714;26497.6;8.56297;0.512
20200808172247818_DDMTREBIC-R4_snap.fits;2.31486;26518.1;1.86192;0
20200808172350794_DDMTREBIC-R4_met.fits;2.02807;26496.1;5.42164;0.170667
20200808172359839_DDMTREBIC-R4_met.fits;2.08396;26496.1;7.45969;0.170667
20200808172406666_DDMTREBIC-R4_met.fits;2.37371;26499;9.84287;2.048
20200808172347893_DDMTREBIC-R4_snap.fits;2.31677;26475.6;2.32588;0
20200808172454282_DDMTREBIC-R4_met.fits;2.03594;26491.7;6.7354;0.512
20200808172502986_DDMTREBIC-R4_met.fits;2.46926;26502;21.6254;0.682667
20200808172508277_DDMTREBIC-R4_met.fits;2.21601;26502;5.48732;0.341333
20200808172514933_DDMTREBIC-R4_met.fits;1.83185;26519.5;3.82954;0.682667
20200808172532341_DDMTREBIC-R4_met.fits;1.7493;26496.1;4.0274;0.170667
20200808172536266_DDMTREBIC-R4_met.fits;2.12792;26535.6;6.60027;0.512
20200808172539850_DDMTREBIC-R4_met.fits;2.52049;26547.4;7.74414;0.341333
20200808172544629_DDMTREBIC-R4_met.fits;2.03592;26509.3;4.45617;0.170667
20200808172447967_DDMTREBIC-R4_snap.fits;2.41708;26519.5;2.1922;0
20200808172609717_DDMTREBIC-R4_met.fits;2.03697;26526.9;6.76321;1.19467
20200808172548042_DDMTREBIC-R4_snap.fits;2.07587;26472.7;1.44333;0
20200808172735733_DDMTREBIC-R4_met.fits;2.16884;26500.5;5.95355;0.170667
20200808172738293_DDMTREBIC-R4_met.fits;1.90261;26497.6;4.08061;0.512
20200808172648117_DDMTREBIC-R4_snap.fits;1.78103;26544.4;2.02073;0
20200808172815839_DDMTREBIC-R4_met.fits;1.7267;26518.1;4.12086;0.170667
20200808172835125_DDMTREBIC-R4_met.fits;2.10175;26497.6;8.73529;0.512
20200808172844341_DDMTREBIC-R4_met.fits;2.32603;26496.1;4.90285;0.170667
20200808172748191_DDMTREBIC-R4_snap.fits;1.94557;26459.5;1.79706;0
20200808172917109_DDMTREBIC-R4_met.fits;1.81881;26496.1;4.68978;1.024
20200808172922399_DDMTREBIC-R4_met.fits;2.09719;26496.1;4.77025;0.170667
20200808172848266_DDMTREBIC-R4_snap.fits;2.48424;26509.3;1.62735;0
20200808172956191_DDMTREBIC-R4_met.fits;2.25294;26503.4;5.82452;0.170667
20200808173018719_DDMTREBIC-R4_met.fits;1.79901;26525.4;7.53411;0.341333
20200808172948341_DDMTREBIC-R4_snap.fits;2.32124;26515.1;1.75434;0
20200808173057973_DDMTREBIC-R4_met.fits;1.99439;26509.3;4.14595;0.853333
20200808173113503_DDMTREBIC-R4_met.fits;2.17794;26497.6;11.138;0.341333
20200808173127498_DDMTREBIC-R4_met.fits;2.58447;26496.1;5.30355;0.512
20200808173133813_DDMTREBIC-R4_met.fits;1.99491;26500.5;9.91261;3.41333
20200808173048415_DDMTREBIC-R4_snap.fits;2.24508;26456.5;1.31877;0
20200808173154634_DDMTREBIC-R4_met.fits;2.59252;26506.3;18.0369;0.341333
20200808173209482_DDMTREBIC-R4_met.fits;2.13072;26496.1;7.81822;0.341333
20200808173217162_DDMTREBIC-R4_met.fits;2.03763;26497.6;10.0249;0.341333
20200808173222282_DDMTREBIC-R4_met.fits;2.08664;26523.9;6.25968;0.170667
20200808173235082_DDMTREBIC-R4_met.fits;1.95954;26496.1;12.0581;0.341333
20200808173239349_DDMTREBIC-R4_met.fits;2.02776;26496.1;9.26061;0.682667
20200808173245834_DDMTREBIC-R4_met.fits;1.83639;26493.2;4.0171;0.170667
20200808173148490_DDMTREBIC-R4_snap.fits;1.97826;26502;2.34533;0
20200808173312117_DDMTREBIC-R4_met.fits;2.17571;26502;5.39123;0.170667
20200808173317237_DDMTREBIC-R4_met.fits;1.8476;26506.3;22.832;0.682667
20200808173329695_DDMTREBIC-R4_met.fits;2.30821;26518.1;17.8028;0.512
20200808173248565_DDMTREBIC-R4_snap.fits;1.98272;26507.8;1.54753;0
20200808173351370_DDMTREBIC-R4_met.fits;2.06087;26494.6;6.04169;0.170667
20200808173416117_DDMTREBIC-R4_met.fits;2.07033;26496.1;7.60836;0.341333
20200808173420383_DDMTREBIC-R4_met.fits;2.24799;26499;6.38275;0.341333
20200808173444277_DDMTREBIC-R4_met.fits;2.73898;26488.8;6.48419;1.36533
20200808173348639_DDMTREBIC-R4_snap.fits;2.24556;26510.7;2.18933;0
20200808173453151_DDMTREBIC-R4_met.fits;2.39395;26497.6;6.77761;0.682667
20200808173504415_DDMTREBIC-R4_met.fits;2.14248;26506.3;5.22434;0.341333
20200808173512949_DDMTREBIC-R4_met.fits;1.8463;26496.1;3.97643;1.70667
20200808173535477_DDMTREBIC-R4_met.fits;2.10455;26506.3;28.3201;0.341333
20200808173448714_DDMTREBIC-R4_snap.fits;2.01187;26487.3;2.00829;0
20200808173550666_DDMTREBIC-R4_met.fits;2.00832;26499;6.3993;0.170667
20200808173605514_DDMTREBIC-R4_met.fits;2.3651;26504.9;82.4872;0.853333
20200808173609098_DDMTREBIC-R4_met.fits;2.24451;26493.2;7.96797;0.341333
20200808173615583_DDMTREBIC-R4_met.fits;2.34855;26503.4;9.99695;0.341333
20200808173617973_DDMTREBIC-R4_met.fits;1.96199;26512.2;4.73678;0.341333
20200808173548789_DDMTREBIC-R4_snap.fits;2.18157;26507.8;5.38738;0
20200808173646303_DDMTREBIC-R4_met.fits;1.95782;26493.2;5.24321;2.048
20200808173716170_DDMTREBIC-R4_met.fits;1.93358;26502;7.96414;0.170667
20200808173724362_DDMTREBIC-R4_met.fits;1.95598;26497.6;9.66504;0.170667
20200808173731871_DDMTREBIC-R4_met.fits;2.47639;26480;7.6974;6.31467
20200808173745525_DDMTREBIC-R4_met.fits;2.20644;26496.1;18.4752;0.341333
20200808173648863_DDMTREBIC-R4_snap.fits;2.31506;26460.9;1.98307;0
20200808173751839_DDMTREBIC-R4_met.fits;2.21113;26499;5.6445;0.341333
20200808173805834_DDMTREBIC-R4_met.fits;2.32621;26491.7;13.5725;0.341333
20200808173827167_DDMTREBIC-R4_met.fits;1.8264;26502;6.19348;0.170667
20200808173839455_DDMTREBIC-R4_met.fits;2.18694;26496.1;34.591;0.341333
20200808173844746_DDMTREBIC-R4_met.fits;1.84666;26496.1;5.38292;0.170667
20200808173748938_DDMTREBIC-R4_snap.fits;2.25217;26506.3;1.76159;0
20200808173847477_DDMTREBIC-R4_met.fits;2.07698;26497.6;4.2988;0.512
20200808173853450_DDMTREBIC-R4_met.fits;1.86266;26502;25.6561;0.341333
20200808173856863_DDMTREBIC-R4_met.fits;1.8325;26502;7.66052;0.682667
20200808173859594_DDMTREBIC-R4_met.fits;1.92469;26513.7;5.94819;0.170667
20200808173913247_DDMTREBIC-R4_met.fits;1.97416;26500.5;4.68312;0.170667
20200808173919391_DDMTREBIC-R4_met.fits;2.07998;26494.6;4.43079;0.170667
20200808173921951_DDMTREBIC-R4_met.fits;2.29302;26493.2;13.661;0.341333
20200808173941066_DDMTREBIC-R4_met.fits;1.87481;26491.7;3.84871;2.048
20200808173849013_DDMTREBIC-R4_snap.fits;2.29424;26525.4;4.45054;0
20200808173948234_DDMTREBIC-R4_met.fits;2.19414;26523.9;9.07597;0.170667
20200808173952159_DDMTREBIC-R4_met.fits;1.83609;26500.5;4.2643;0.170667
20200808174034314_DDMTREBIC-R4_met.fits;2.10601;26496.1;6.91876;0.341333
20200808174039775_DDMTREBIC-R4_met.fits;2.00255;26493.2;4.09877;0.170667
20200808173949087_DDMTREBIC-R4_snap.fits;1.95162;26497.6;1.86714;0
20200808174120565_DDMTREBIC-R4_met.fits;1.93292;26494.6;5.60571;0.341333
20200808174122783_DDMTREBIC-R4_met.fits;2.141;26491.7;10.9893;0.341333
20200808174127562_DDMTREBIC-R4_met.fits;1.96991;26482.9;4.864;0.170667
20200808174135413_DDMTREBIC-R4_met.fits;2.10393;26507.8;4.37246;0.170667
20200808174049162_DDMTREBIC-R4_snap.fits;2.28944;26521;2.14779;0
20200808174153162_DDMTREBIC-R4_met.fits;1.93786;26497.6;5.10299;0.512
20200808174208181_DDMTREBIC-R4_met.fits;1.89077;26519.5;6.55217;0.170667
20200808174223199_DDMTREBIC-R4_met.fits;2.12526;26497.6;8.22558;0.682667
20200808174234975_DDMTREBIC-R4_met.fits;2.0882;26494.6;8.01763;0.170667
20200808174245215_DDMTREBIC-R4_met.fits;2.24841;26493.2;16.6833;0.682667
20200808174149237_DDMTREBIC-R4_snap.fits;2.17227;26475.6;1.77701;0
20200808174249994_DDMTREBIC-R4_met.fits;2.30634;26497.6;5.3403;0.170667
20200808174301941_DDMTREBIC-R4_met.fits;2.1731;26494.6;4.35481;0.170667
20200808174306549_DDMTREBIC-R4_met.fits;2.12878;26506.3;4.36265;0.170667
20200808174309962_DDMTREBIC-R4_met.fits;1.77693;26460.9;5.31315;0.682667
20200808174314741_DDMTREBIC-R4_met.fits;2.45902;26541.5;5.79061;0.170667
20200808174327711_DDMTREBIC-R4_met.fits;2.14682;26503.4;10.89;0.170667
20200808174249311_DDMTREBIC-R4_snap.fits;1.95632;26497.6;1.79819;0
20200808174409525_DDMTREBIC-R4_met.fits;2.02685;26494.6;6.64601;0.170667
20200808174427445_DDMTREBIC-R4_met.fits;2.21524;26499;12.7182;1.024
20200808174435295_DDMTREBIC-R4_met.fits;1.94205;26497.6;6.89324;0.853333
20200808174349386_DDMTREBIC-R4_snap.fits;1.74802;26494.6;2.33972;0
20200808174446901_DDMTREBIC-R4_met.fits;1.91184;26500.5;7.71056;1.19467
20200808174454069_DDMTREBIC-R4_met.fits;2.48744;26506.3;6.15833;0.341333
20200808174457141_DDMTREBIC-R4_met.fits;2.42458;26499;5.51197;0.341333
20200808174502773_DDMTREBIC-R4_met.fits;2.02385;26521;61.3291;0.512
20200808174513183_DDMTREBIC-R4_met.fits;2.00616;26525.4;5.27517;0.170667
20200808174517621_DDMTREBIC-R4_met.fits;2.41272;26500.5;6.07213;0.341333
20200808174522741_DDMTREBIC-R4_met.fits;2.10145;26493.2;7.40915;0.170667
20200808174525642_DDMTREBIC-R4_met.fits;2.32563;26497.6;9.20053;1.19467
20200808174541514_DDMTREBIC-R4_met.fits;1.79313;26507.8;4.01539;0.170667
20200808174546463_DDMTREBIC-R4_met.fits;2.20418;26525.4;7.38581;0.341333
20200808174449461_DDMTREBIC-R4_snap.fits;2.16012;26522.5;2.33258;0
20200808174559263_DDMTREBIC-R4_met.fits;2.04038;26493.2;4.11091;0.170667
20200808174607455_DDMTREBIC-R4_met.fits;2.28542;26507.8;7.70963;0.341333
20200808174610357_DDMTREBIC-R4_met.fits;1.971;26482.9;6.60647;2.38933
20200808174620767_DDMTREBIC-R4_met.fits;1.98551;26504.9;5.77578;0.170667
20200808174549535_DDMTREBIC-R4_snap.fits;1.90411;26490.2;1.88202;0
20200808174705823_DDMTREBIC-R4_met.fits;1.93404;26490.2;4.81249;0.170667
20200808174711967_DDMTREBIC-R4_met.fits;1.91871;26500.5;4.3886;0.170667
20200808174732959_DDMTREBIC-R4_met.fits;2.37184;26499;5.12159;0.170667
20200808174649610_DDMTREBIC-R4_snap.fits;1.86328;26493.2;10.4247;0
20200808174749173_DDMTREBIC-R4_met.fits;2.06962;26504.9;10.4247;0.170667
20200808174815797_DDMTREBIC-R4_met.fits;2.21772;26493.2;7.9716;0.170667
20200808174842762_DDMTREBIC-R4_met.fits;2.20661;26510.7;4.87171;0.170667
20200808174749685_DDMTREBIC-R4_snap.fits;2.1217;26531.2;1.3089;0
20200808174851125_DDMTREBIC-R4_met.fits;2.02392;26491.7;13.4497;0.512
20200808174907679_DDMTREBIC-R4_met.fits;1.93224;26499;6.9442;0.341333
20200808174911263_DDMTREBIC-R4_met.fits;2.11157;26487.3;7.79361;0.170667
20200808174916895_DDMTREBIC-R4_met.fits;2.26237;26497.6;8.27921;0.341333
20200808174924063_DDMTREBIC-R4_met.fits;2.03036;26503.4;14.9093;0.341333
20200808174931231_DDMTREBIC-R4_met.fits;2.01632;26488.8;4.22159;2.048
20200808174849759_DDMTREBIC-R4_snap.fits;2.12992;26519.5;1.66395;0
20200808174947103_DDMTREBIC-R4_met.fits;1.94388;26500.5;7.58843;0.512
20200808174958026_DDMTREBIC-R4_met.fits;2.14112;26496.1;10.9578;0.341333
20200808175011850_DDMTREBIC-R4_met.fits;2.2088;26494.6;12.6292;0.341333
20200808175014069_DDMTREBIC-R4_met.fits;2.12394;26499;4.74792;0.170667
20200808175019530_DDMTREBIC-R4_met.fits;2.04437;26507.8;6.75107;0.170667
20200808175028063_DDMTREBIC-R4_met.fits;2.1653;26497.6;18.9242;1.024
20200808175038815_DDMTREBIC-R4_met.fits;2.05991;26507.8;7.21241;0.341333
20200808174949834_DDMTREBIC-R4_snap.fits;2.22336;26523.9;1.81945;0
20200808175047007_DDMTREBIC-R4_met.fits;2.02157;26502;8.05509;1.024
20200808175108511_DDMTREBIC-R4_met.fits;1.995;26488.8;4.15879;0.341333
20200808175121823_DDMTREBIC-R4_met.fits;2.13743;26485.8;7.71271;0.341333
20200808175132234_DDMTREBIC-R4_met.fits;2.23673;26499;7.30516;0.853333
20200808175137354_DDMTREBIC-R4_met.fits;2.31519;26502;13.5961;0.341333
20200808175049909_DDMTREBIC-R4_snap.fits;2.35667;26455.1;1.52983;0
20200808175200906_DDMTREBIC-R4_met.fits;2.10591;26497.6;14.3186;2.048
20200808175210463_DDMTREBIC-R4_met.fits;2.1074;26500.5;6.73398;0.512
20200808175213023_DDMTREBIC-R4_met.fits;2.01926;26500.5;4.80475;0.341333
20200808175218314_DDMTREBIC-R4_met.fits;1.71582;26528.3;5.94342;0.170667
20200808175237941_DDMTREBIC-R4_met.fits;2.03425;26499;5.54239;1.19467
20200808175241183_DDMTREBIC-R4_met.fits;2.01668;26499;4.34147;0.170667
20200808175149983_DDMTREBIC-R4_snap.fits;2.2033;26471.2;1.58958;0
20200808175303541_DDMTREBIC-R4_met.fits;1.96671;26500.5;5.0442;2.21867
20200808175309514_DDMTREBIC-R4_met.fits;2.2552;26507.8;7.42435;0.341333
20200808175312927_DDMTREBIC-R4_met.fits;2.37095;26497.6;4.91526;0.341333
20200808175317023_DDMTREBIC-R4_met.fits;2.16538;26496.1;4.35797;0.170667
20200808175320949_DDMTREBIC-R4_met.fits;2.25256;26488.8;15.0562;0.512
20200808175327093_DDMTREBIC-R4_met.fits;1.77646;26490.2;3.844;0.170667
20200808175329482_DDMTREBIC-R4_met.fits;2.01055;26494.6;7.87198;0.170667
20200808175336309_DDMTREBIC-R4_met.fits;2.1145;26493.2;6.10455;0.341333
20200808175250058_DDMTREBIC-R4_snap.fits;1.9444;26449.2;1.67864;0
20200808175350303_DDMTREBIC-R4_met.fits;2.22549;26497.6;5.33584;0.170667
20200808175353717_DDMTREBIC-R4_met.fits;2.27105;26545.9;4.61595;0.170667
20200808175356106_DDMTREBIC-R4_met.fits;2.1117;26500.5;6.6397;2.048
20200808175416074_DDMTREBIC-R4_met.fits;1.94738;26500.5;9.0298;0.341333
20200808175421535_DDMTREBIC-R4_met.fits;2.23825;26490.2;4.7241;2.21867
20200808175443893_DDMTREBIC-R4_met.fits;2.17354;26494.6;5.19786;1.024
20200808175350133_DDMTREBIC-R4_snap.fits;2.30797;26535.6;2.48419;0
20200808175448330_DDMTREBIC-R4_met.fits;2.10861;26490.2;4.3591;0.170667
20200808175455669_DDMTREBIC-R4_met.fits;2.20367;26491.7;18.0839;0.341333
20200808175508981_DDMTREBIC-R4_met.fits;2.35368;26499;5.2872;0.170667
20200808175533557_DDMTREBIC-R4_met.fits;2.31212;26518.1;5.41416;0.341333
20200808175450207_DDMTREBIC-R4_snap.fits;2.97805;26535.6;120.896;0
20200808175549429_DDMTREBIC-R4_met.fits;1.97787;26547.4;8.24846;2.56
20200808175616565_DDMTREBIC-R4_met.fits;1.96737;26493.2;4.83263;2.56
20200808175621685_DDMTREBIC-R4_met.fits;1.97021;26500.5;5.29025;0.170667
