#timestamp,LO_Frequency,Hit,StdDev 
1596909615.0,286047000.3,P
1596909615.9,286047000.3,P
1596909635.8,286047000.5,Y
1596909655.6,286046998.7,P
1596909675.5,286046998.2,N
1596909695.3,286046998.7,N
1596909715.1,286046998.6,N
1596909735.9,286046998.4,N
1596909755.7,286046998.4,N
1596909775.5,286046998.6,N
1596909795.4,286046998.6,N
1596909815.2,286047000.8,N
1596909835.1,286047000.6,N
1596909836.0,286047000.6,N
1596909855.8,286047000.9,N
1596909875.6,286047000.7,N
1596909895.5,286047000.9,N
1596909915.3,286047001.0,N
1596909935.1,286046998.1,N
1596909955.9,286046998.6,N
1596909975.7,286047001.0,N
1596909995.6,286047000.6,N
1596910015.4,286046998.1,N
1596910035.2,286047001.1,N
1596910055.1,286047000.8,N
1596910056.0,286047000.8,N
1596910075.8,286047000.8,N
1596910095.7,286047001.1,N
1596910115.5,286047000.6,N
1596910135.3,286047001.1,N
1596910155.2,286046998.5,N
1596910175.0,286047000.7,N
1596910175.9,286047000.7,N
1596910195.8,286046998.1,N
1596910215.6,286047001.0,N
1596910235.4,286047001.2,N
1596910255.3,286047000.8,N
1596910275.1,286047000.8,N
1596910295.8,286047001.1,N
1596910315.7,286047001.2,N
1596910335.5,286047000.7,N
1596910355.4,286047001.0,N
1596910375.2,286047000.9,N
1596910395.0,286047000.9,N
1596910395.9,286047000.9,N
1596910415.8,286046998.1,N
1596910435.6,286047000.6,N
1596910455.5,286047001.2,N
1596910475.3,286047001.2,N
1596910495.1,286046998.2,N
1596910515.9,286046998.5,N
1596910535.7,286046998.3,N
1596910555.5,286046998.1,N
1596910575.4,286047001.1,N
1596910595.2,286046998.6,N
1596910615.1,286047001.2,N
1596910616.0,286047001.2,N
1596910635.8,286047000.9,N
1596910655.6,286047000.5,N
1596910675.5,286047001.2,N
1596910695.3,286046998.1,N
1596910715.2,286047000.4,N
1596910735.9,286047000.7,N
1596910755.7,286047000.7,N
1596910775.6,286047000.7,N
1596910795.4,286047000.0,N
1596910815.2,286047000.2,N
1596910835.1,286047002.4,N
1596910836.0,286047002.4,N
1596910855.8,286047002.3,N
1596910875.7,286046999.8,N
1596910895.5,286047002.8,N
1596910915.3,286047002.4,N
1596910935.2,286047002.3,N
1596910955.0,286047002.5,N
1596910955.9,286047002.5,N
1596910975.8,286047002.5,N
1596910995.6,286047002.5,N
1596911015.4,286046999.8,N
1596911035.3,286047002.5,N
1596911055.1,286046999.7,N
1596911075.8,286047002.5,N
1596911095.7,286047002.2,N
1596911115.5,286047002.2,N
1596911135.4,286047002.1,N
1596911155.2,286047002.4,N
1596911175.0,286047002.4,N
1596911175.9,286047002.4,N
1596911195.8,286047002.1,N
1596911215.6,286047002.2,N
1596911235.5,286043162.1,Y
1596911255.3,286047000.5,P
1596911275.1,286047000.3,N
1596911295.9,286047000.5,N
1596911315.7,286047001.0,N
1596911335.5,286047000.0,N
1596911355.4,286047000.7,N
1596911375.2,286047000.8,N
1596911395.1,286047000.7,N
1596911396.0,286047000.7,N
1596911415.8,286047000.7,N
1596911435.6,286047000.8,N
1596911455.5,286047000.9,N
1596911475.3,286047000.3,N
1596911495.2,286047000.4,N
1596911515.9,286047000.5,N
1596911535.7,286047000.7,N
1596911555.6,286047000.6,N
1596911575.4,286047000.9,N
1596911595.2,286047001.0,Y
1596911615.1,286046998.5,P
1596911616.0,286046998.5,N
1596911635.8,286046998.1,N
1596911655.7,286046998.1,N
1596911675.5,286047001.2,N
1596911695.3,286047000.6,N
1596911715.2,286047001.2,N
1596911735.0,286047000.9,N
1596911735.9,286047000.9,N
1596911755.8,286047000.6,N
1596911775.6,286047000.7,N
1596911795.4,286047000.7,N
1596911815.3,286047001.0,N
1596911835.1,286047000.7,N
1596911855.8,286047001.0,N
1596911875.7,286047001.0,N
1596911895.5,286047000.9,N
1596911915.4,286046998.5,N
1596911935.2,286047000.8,N
1596911955.0,286047000.7,N
1596911955.9,286047000.7,N
1596911975.8,286046998.5,N
1596911995.6,286046998.6,N
1596912015.4,286046998.1,N
1596912035.3,286046998.1,N
1596912055.1,286046998.2,N
1596912075.9,286046998.4,N
1596912095.7,286046998.3,N
1596912115.5,286046998.5,N
1596912135.4,286046998.6,N
1596912155.2,286046998.1,N
1596912175.1,286047001.2,N
1596912176.0,286047001.2,N
1596912195.8,286047000.4,N
1596912215.6,286046999.7,N
1596912235.5,286047000.4,N
1596912255.3,286047011.9,Y
1596912275.2,286047000.5,P
1596912295.9,286047000.5,N
1596912315.7,286047000.1,N
1596912335.6,286046999.7,N
1596912355.4,286047002.8,Y
1596912375.2,286047000.3,P
1596912395.1,286047000.0,N
1596912396.0,286047000.0,N
1596912415.8,286047000.0,N
1596912435.7,286046999.7,N
1596912455.5,286047002.7,Y
1596912475.3,286047002.8,P
1596912495.2,286047002.3,N
1596912515.0,286047002.6,N
1596912515.9,286047002.6,N
1596912535.8,286047000.1,N
1596912555.6,286046999.8,N
1596912575.4,286047000.1,N
1596912595.3,286047002.1,N
1596912615.1,286047002.7,N
1596912635.8,286047001.6,N
1596912655.7,286047002.3,N
1596912675.5,286047002.4,N
1596912695.4,286047002.8,N
1596912715.2,286047002.6,N
1596912735.0,286047001.4,N
1596912735.9,286047001.4,N
1596912755.8,286047001.7,N
1596912775.6,286047004.2,Y
1596912795.5,286047000.1,P
1596912815.3,286047000.1,N
1596912835.1,286047000.2,N
1596912855.9,286047000.1,N
1596912875.7,286047000.1,N
1596912895.5,286047002.4,Y
1596912915.4,286047000.1,P
1596912935.2,286046999.8,N
1596912955.1,286047000.1,N
1596912956.0,286047000.1,N
1596912975.8,286047002.7,Y
1596912995.6,286047000.6,P
1596913015.5,286046999.9,N
1596913035.3,286046999.7,N
1596913055.2,286047000.1,N
1596913075.9,286047002.8,Y
1596913095.7,286047002.7,P
1596913115.6,286047002.3,N
1596913135.4,286047001.9,N
1596913155.3,286047002.3,N
1596913175.1,286047002.7,N
1596913176.0,286047002.7,N
1596913195.8,286047002.6,N
