#timestamp,LO_Frequency,Hit,StdDev 
1596906015.3,286047001.1,N
1596906035.2,286047000.8,N
1596906055.0,286047000.4,N
1596906055.9,286047000.4,N
1596906075.8,286047000.8,N
1596906095.6,286047000.8,N
1596906115.4,286047000.7,N
1596906135.3,286047000.7,N
1596906155.1,286047000.7,N
1596906175.9,286047000.7,N
1596906195.7,286047001.0,N
1596906215.5,286047000.6,N
1596906235.4,286047001.0,N
1596906255.2,286047000.8,N
1596906275.0,286047000.0,N
1596906276.0,286047000.0,N
1596906295.8,286047000.7,N
1596906315.6,286047001.0,N
1596906335.5,286047000.7,N
1596906355.3,286047000.7,N
1596906375.1,286047000.7,N
1596906395.9,286047000.7,N
1596906415.7,286047000.7,N
1596906435.6,286047000.8,N
1596906455.4,286047000.4,N
1596906475.2,286047000.8,N
1596906495.1,286047000.8,N
1596906496.0,286047000.8,N
1596906515.8,286047000.7,N
1596906535.7,286047000.7,N
1596906555.5,286047000.8,Y
1596906575.3,286046998.7,P
1596906595.2,286046998.8,N
1596906615.0,286046998.4,N
1596906615.9,286046998.4,N
1596906635.7,286046998.3,N
1596906655.6,286047001.1,N
1596906675.4,286046998.4,N
1596906695.3,286046998.7,N
1596906715.1,286046998.8,N
1596906735.8,286046998.7,N
1596906755.7,286046999.0,N
1596906775.5,286046999.0,N
1596906795.4,286046998.5,N
1596906815.2,286046998.9,N
1596906835.0,286046998.9,N
1596906835.9,286046998.9,N
1596906855.8,286046998.8,N
1596906875.6,286046998.8,N
1596906895.4,286046999.4,N
1596906915.3,286046998.8,N
1596906935.1,286046999.0,N
1596906955.9,286046999.0,N
1596906975.7,286046998.9,N
1596906995.5,286046998.7,N
1596907015.4,286046998.8,N
1596907035.2,286046998.7,N
1596907055.1,286046998.8,N
1596907056.0,286046998.8,N
1596907075.8,286046998.8,N
1596907095.6,286046998.7,N
1596907115.5,286046998.4,Y
1596907135.3,286047000.5,P
1596907155.1,286047000.5,N
1596907175.9,286047000.9,N
1596907195.7,286047000.6,N
1596907215.6,286047000.6,N
1596907235.4,286047000.9,N
1596907255.2,286047000.6,N
1596907275.1,286047000.9,N
1596907276.0,286047000.9,N
1596907295.8,286047001.2,N
1596907315.6,286047000.6,N
1596907335.5,286047000.6,N
1596907355.3,286047000.8,N
1596907375.2,286047000.6,N
1596907395.9,286047000.4,N
1596907415.7,286047000.5,N
1596907435.6,286047000.3,N
1596907455.4,286047000.8,N
1596907475.3,286047000.7,N
1596907495.1,286047000.7,N
1596907496.0,286047000.7,N
1596907515.8,286047000.0,N
1596907535.7,286047000.4,N
1596907555.5,286047000.8,N
1596907575.3,286047000.4,N
1596907595.2,286047000.3,N
1596907615.0,286047000.3,N
1596907615.9,286047000.3,N
1596907635.8,286047001.0,N
1596907655.6,286047001.0,N
1596907675.4,286047000.0,N
1596907695.3,286047001.0,Y
1596907715.1,286046998.1,P
1596907735.9,286046998.1,N
1596907755.7,286046998.2,N
1596907775.5,286047000.9,N
1596907795.4,286047001.0,N
1596907815.2,286047001.0,N
1596907835.0,286047000.9,N
1596907835.9,286047000.9,N
1596907855.8,286047000.8,N
1596907875.6,286046998.3,N
1596907895.5,286046998.6,N
1596907915.3,286047000.7,N
1596907935.1,286047000.8,N
1596907955.9,286046998.2,N
1596907975.7,286046998.2,N
1596907995.5,286047000.9,N
1596908015.4,286047001.2,N
1596908035.2,286046998.1,N
1596908055.1,286047000.6,N
1596908056.0,286047000.6,N
1596908075.8,286046998.2,N
1596908095.6,286046998.1,N
1596908115.5,286047000.5,N
1596908135.3,286046998.1,N
1596908155.1,286046998.1,N
1596908175.9,286047000.9,N
1596908195.7,286047000.9,N
1596908215.6,286046998.2,N
1596908235.4,286046998.2,N
1596908255.2,286046998.1,N
1596908275.1,286047000.9,N
1596908276.0,286047000.9,N
1596908295.8,286046998.2,N
1596908315.7,286047000.6,N
1596908335.5,286047000.5,N
1596908355.3,286047001.2,N
1596908375.2,286047001.2,N
1596908395.0,286047001.2,N
1596908395.9,286047001.2,N
1596908415.7,286047001.1,N
1596908435.6,286047000.8,N
1596908455.4,286046998.1,N
1596908475.3,286047001.1,N
1596908495.1,286047000.7,N
1596908515.8,286047001.0,N
1596908535.7,286047001.0,N
1596908555.5,286047000.9,N
1596908575.4,286047000.9,N
1596908595.2,286047000.9,N
1596908615.0,286047000.8,N
1596908615.9,286047000.8,N
1596908635.8,286046998.1,N
1596908655.6,286046998.2,N
1596908675.4,286046998.2,N
1596908695.3,286046998.2,N
1596908715.1,286046998.2,N
1596908735.9,286046998.1,N
1596908755.7,286047001.2,N
1596908775.5,286046998.6,N
1596908795.4,286047001.1,N
1596908815.2,286047000.9,N
1596908835.0,286047000.6,N
1596908836.0,286047000.6,N
1596908855.8,286047000.5,N
1596908875.6,286047000.6,N
1596908895.5,286047000.5,N
1596908915.3,286047000.5,N
1596908935.1,286047000.6,N
1596908955.9,286047001.0,N
1596908975.7,286047000.6,N
1596908995.6,286047001.1,N
1596909015.4,286047000.4,N
1596909035.2,286047000.4,N
1596909055.1,286047000.3,N
1596909056.0,286047000.3,N
1596909075.8,286046999.7,N
1596909095.6,286047000.0,N
1596909115.5,286047000.0,N
1596909135.3,286047000.2,N
1596909155.2,286047000.9,N
1596909175.9,286046999.9,N
1596909195.7,286042853.7,Y
1596909215.6,286047000.2,P
1596909235.4,286047000.1,N
1596909255.2,286047000.1,N
1596909275.1,286047000.0,N
1596909276.0,286047000.0,N
1596909295.8,286047000.0,N
1596909315.7,286046999.9,N
1596909335.5,286046999.8,N
1596909355.3,286047000.4,Y
1596909375.2,286047000.2,P
1596909395.0,286046999.7,P
1596909395.9,286046999.7,N
1596909415.8,286047000.3,N
1596909435.6,286047002.8,Y
1596909455.4,286047000.1,P
1596909475.3,286047002.4,P
1596909495.1,286047000.6,N
1596909515.8,286047000.1,N
1596909535.7,286047000.0,N
1596909555.5,286047000.4,N
1596909575.4,286047002.8,Y
1596909595.2,286047000.4,P
