#timestamp,LO_Frequency,Hit,StdDev 
1596873615.2,286047001.2,N
1596873635.0,286047001.2,N
1596873635.9,286047001.2,N
1596873655.8,286046998.3,N
1596873675.6,286046999.0,N
1596873695.4,286046999.3,N
1596873715.3,286046999.1,N
1596873735.1,286046999.2,N
1596873755.8,286046999.6,N
1596873775.7,286046997.3,N
1596873795.5,286046997.8,N
1596873815.4,286046997.2,N
1596873835.2,286046997.7,N
1596873855.0,286046997.3,N
1596873855.9,286046997.3,N
1596873875.8,286046997.8,N
1596873895.6,286046997.3,N
1596873915.4,286046997.4,N
1596873935.3,286046997.6,N
1596873955.1,286046995.0,Y
1596873975.9,286046997.4,P
1596873995.7,286046996.8,P
1596874015.5,286046997.7,N
1596874035.4,286046995.0,Y
1596874055.2,286046999.3,P
1596874075.1,286046999.5,N
1596874076.0,286046999.5,N
1596874095.8,286046996.9,Y
1596874115.6,286046998.5,P
1596874135.5,286046998.4,P
1596874155.3,286046999.3,N
1596874175.2,286046999.4,N
1596874195.9,286046999.1,N
1596874215.7,286046998.4,Y
1596874235.6,286047000.8,P
1596874255.4,286046998.1,N
1596874275.2,286046998.6,N
1596874295.1,286046999.0,N
1596874296.0,286046999.0,N
1596874315.8,286046998.9,N
1596874335.7,286046999.3,N
1596874355.5,286046999.3,N
1596874375.3,286046999.6,N
1596874395.2,286046999.2,N
1596874415.0,286046999.2,N
1596874415.9,286046999.2,N
1596874435.8,286046999.6,N
1596874455.6,286046996.9,Y
1596874475.4,286046998.7,P
1596874495.3,286046999.5,N
1596874515.1,286046999.0,P
1596874535.8,286046999.4,N
1596874555.7,286046999.5,N
1596874575.5,286046996.6,Y
1596874595.4,286046999.6,P
1596874615.2,286046999.6,N
1596874635.0,286046999.5,N
1596874635.9,286046999.5,Y
1596874655.8,286046999.1,P
1596874675.6,286046998.9,P
1596874695.5,286046999.0,P
1596874715.3,286046999.5,N
1596874735.1,286046999.5,N
1596874755.9,286046999.4,N
1596874775.7,286046996.7,Y
1596874795.6,286046999.6,P
1596874815.4,286046996.6,P
1596874835.2,286046999.6,N
1596874855.1,286046997.3,N
1596874886.0,286046997.0,E
1596874895.0,286046998.8,N
1596874895.9,286046998.8,P
1596874915.8,286047000.5,P
1596874935.6,286047000.4,N
1596874955.4,286047001.0,N
1596874975.3,286047000.8,N
1596874995.1,286046998.5,N
1596875015.8,286046998.6,N
1596875035.7,286046998.7,N
1596875055.5,286046998.5,N
1596875075.4,286046999.1,N
1596875095.2,286046999.3,N
1596875115.0,286046999.4,N
1596875115.9,286046999.4,N
1596875135.8,286046996.7,Y
1596875155.6,286046998.8,P
1596875175.5,286046998.8,P
1596875195.3,286046999.2,N
1596875215.1,286046999.1,Y
1596875235.9,286046998.4,P
1596875255.7,286046998.3,P
1596875275.6,286046998.4,P
1596875295.4,286046998.9,Y
1596875315.2,286047000.0,P
1596875335.1,286046998.1,N
1596875336.0,286046998.1,N
1596875355.8,286047001.2,N
1596875375.6,286047001.1,N
1596875395.5,286047000.6,N
1596875415.3,286046998.5,N
1596875435.2,286047001.1,N
1596875455.9,286046999.3,N
1596875475.7,286046999.4,N
1596875495.6,286046998.7,N
1596875515.4,286046996.5,Y
1596875535.3,286046998.8,P
1596875555.1,286046999.2,N
1596875556.0,286046999.2,N
1596875575.8,286046999.3,N
1596875595.7,286046997.0,Y
1596875615.5,286046999.4,P
1596875635.4,286046996.9,P
1596875655.2,286046999.3,N
1596875675.0,286046999.4,N
1596875675.9,286046999.4,N
1596875695.8,286046996.5,Y
1596875715.6,286046999.2,P
1596875735.4,286046999.5,P
1596875755.3,286046999.3,P
1596875775.1,286046996.6,Y
1596875795.9,286046999.4,P
1596875815.7,286046998.8,P
1596875835.5,286046999.4,N
1596875855.4,286046996.5,Y
1596875875.2,286046999.2,P
1596875895.1,286046996.8,P
1596875896.0,286046996.8,N
1596875915.8,286046996.5,N
1596875935.6,286046996.5,N
1596875955.5,286046996.9,N
1596875975.3,286046996.7,N
1596875995.2,286046997.3,N
1596876015.9,286046997.1,N
1596876035.7,286046998.0,N
1596876055.6,286046998.0,N
1596876075.4,286046998.0,N
1596876095.2,286046995.4,Y
1596876115.1,286046998.3,P
1596876116.0,286046998.3,P
1596876135.8,286046999.5,N
1596876155.7,286046999.5,N
1596876175.5,286046999.2,N
1596876195.3,286046997.0,Y
1596876215.2,286046999.0,P
1596876235.0,286046998.7,P
1596876235.9,286046998.7,P
1596876255.8,286046998.3,Y
1596876275.6,286047000.4,P
1596876295.4,286047000.4,N
1596876315.3,286047001.0,N
1596876335.1,286047001.1,N
1596876355.9,286046998.1,N
1596876375.7,286046998.6,N
1596876395.5,286046998.6,N
1596876415.4,286047000.8,N
1596876435.2,286047001.2,N
1596876455.0,286046998.4,N
1596876455.9,286046998.4,N
1596876475.8,286046998.9,N
1596876495.6,286046999.2,N
1596876515.5,286046999.6,N
1596876535.3,286046999.6,N
1596876555.1,286046996.7,Y
1596876575.9,286046999.1,P
1596876595.7,286046997.0,P
1596876615.6,286046996.8,N
1596876635.4,286046997.5,N
1596876655.2,286046996.8,N
1596876675.1,286046996.7,N
1596876676.0,286046996.7,Y
1596876695.8,286047001.2,P
1596876715.7,286046998.5,N
1596876735.5,286046998.4,N
1596876755.3,286046998.5,N
1596876775.2,286046999.4,N
1596876795.0,286046996.5,Y
1596876795.9,286046996.5,P
1596876815.7,286046998.8,N
1596876835.6,286046999.0,N
1596876855.4,286046998.3,N
1596876875.3,286046999.3,N
1596876895.1,286046998.7,N
1596876896.0,286046998.7,N
1596876915.8,286046999.1,N
1596876935.7,286046999.2,N
1596876955.5,286046996.5,Y
1596876975.4,286046998.4,P
1596876995.2,286046998.7,P
1596877015.0,286046999.5,P
1596877015.9,286046999.5,N
1596877035.8,286046999.4,N
1596877055.6,286046999.5,N
1596877075.5,286046996.9,Y
1596877095.3,286046999.1,P
1596877115.1,286046999.2,P
1596877135.9,286046999.0,P
1596877155.7,286046999.4,Y
1596877175.5,286046999.0,P
1596877195.4,286046998.4,P
