# file name; noise; peak f.; mag.; duration
20200808045958047_DDMTREBIC-R4_met.fits;2.03128;26497.6;22.5419;0.341333
20200808050002997_DDMTREBIC-R4_met.fits;2.2351;26499;10.4671;0.512
20200808050007605_DDMTREBIC-R4_met.fits;2.36606;26497.6;6.0152;0.341333
20200808050010335_DDMTREBIC-R4_met.fits;2.08916;26500.5;9.14271;1.70667
20200808050019551_DDMTREBIC-R4_met.fits;1.93249;26500.5;6.36014;0.341333
20200808050032522_DDMTREBIC-R4_met.fits;2.08067;26497.6;21.5591;0.341333
20200808050052831_DDMTREBIC-R4_met.fits;2.34292;26496.1;5.04446;0.682667
20200808050055562_DDMTREBIC-R4_met.fits;2.49567;26494.6;9.73468;0.341333
20200808050057781_DDMTREBIC-R4_met.fits;2.21626;26516.6;4.55638;0.170667
20200808050109898_DDMTREBIC-R4_met.fits;2.21851;26504.9;6.1803;0.170667
20200808050113482_DDMTREBIC-R4_met.fits;1.72335;26500.5;3.87145;0.170667
20200808050116554_DDMTREBIC-R4_met.fits;2.25601;26488.8;10.2537;0.170667
20200808050119455_DDMTREBIC-R4_met.fits;1.83587;26502;7.77333;0.512
20200808050132597_DDMTREBIC-R4_met.fits;1.93751;26502;5.51494;0.170667
20200808050141642_DDMTREBIC-R4_met.fits;2.02755;26507.8;9.36663;1.70667
20200808050147615_DDMTREBIC-R4_met.fits;2.37518;26509.3;5.83745;0.170667
20200808050052490_DDMTREBIC-R4_snap.fits;2.27305;26499;1.70922;0
20200808050200415_DDMTREBIC-R4_met.fits;2.12796;26519.5;4.85922;1.536
20200808050204853_DDMTREBIC-R4_met.fits;2.10398;26497.6;9.2614;1.024
20200808050215775_DDMTREBIC-R4_met.fits;2.07683;26499;4.90121;0.682667
20200808050221066_DDMTREBIC-R4_met.fits;1.75848;26485.8;4.43215;0.341333
20200808050226869_DDMTREBIC-R4_met.fits;1.92851;26496.1;4.28439;0.341333
20200808050229429_DDMTREBIC-R4_met.fits;2.23115;26504.9;9.32018;0.170667
20200808050243765_DDMTREBIC-R4_met.fits;2.14193;26500.5;6.04413;0.341333
20200808050245983_DDMTREBIC-R4_met.fits;2.37415;26503.4;17.7809;0.512
20200808050152565_DDMTREBIC-R4_snap.fits;1.80978;26494.6;1.91993;0
20200808050250421_DDMTREBIC-R4_met.fits;1.98993;26509.3;4.11707;4.43733
20200808050257759_DDMTREBIC-R4_met.fits;1.96075;26500.5;4.35382;0.170667
20200808050304074_DDMTREBIC-R4_met.fits;2.10112;26515.1;4.81713;1.87733
20200808050313119_DDMTREBIC-R4_met.fits;2.14455;26529.8;5.42433;0.341333
20200808050317215_DDMTREBIC-R4_met.fits;2.20832;26499;5.48777;0.170667
20200808050321994_DDMTREBIC-R4_met.fits;1.91712;26500.5;9.79976;0.170667
20200808050335135_DDMTREBIC-R4_met.fits;1.88568;26500.5;4.11928;0.341333
20200808050342815_DDMTREBIC-R4_met.fits;2.36681;26494.6;5.21323;0.170667
20200808050347082_DDMTREBIC-R4_met.fits;1.90854;26521;13.1539;0.341333
20200808050252639_DDMTREBIC-R4_snap.fits;1.98652;26502;4.04856;0
20200808050357493_DDMTREBIC-R4_met.fits;2.04358;26496.1;4.14221;0.170667
20200808050409098_DDMTREBIC-R4_met.fits;1.89232;26502;10.4376;2.73067
20200808050416437_DDMTREBIC-R4_met.fits;1.93505;26497.6;23.5501;1.36533
20200808050422922_DDMTREBIC-R4_met.fits;3.04196;26485.8;12.1327;0.170667
20200808050429066_DDMTREBIC-R4_met.fits;2.36051;26512.2;9.68696;0.341333
20200808050439135_DDMTREBIC-R4_met.fits;2.21725;26484.4;5.44222;0.170667
20200808050352714_DDMTREBIC-R4_snap.fits;1.82307;26463.9;1.95635;0
20200808050510197_DDMTREBIC-R4_met.fits;1.96433;26515.1;5.37853;2.38933
20200808050515999_DDMTREBIC-R4_met.fits;2.29859;26499;11.9437;0.341333
20200808050536309_DDMTREBIC-R4_met.fits;2.06953;26499;5.37294;1.36533
20200808050452789_DDMTREBIC-R4_snap.fits;1.91485;26500.5;1.91628;0
20200808050556618_DDMTREBIC-R4_met.fits;2.12179;26502;5.60964;1.024
20200808050601909_DDMTREBIC-R4_met.fits;2.16143;26529.8;8.90454;0.341333
20200808050607029_DDMTREBIC-R4_met.fits;2.03049;26494.6;4.81268;1.024
20200808050611637_DDMTREBIC-R4_met.fits;2.16459;26497.6;4.38352;0.170667
20200808050615050_DDMTREBIC-R4_met.fits;1.98316;26493.2;5.85354;0.512
20200808050624607_DDMTREBIC-R4_met.fits;2.51297;26515.1;7.58304;1.87733
20200808050630410_DDMTREBIC-R4_met.fits;2.27568;26502;18.0067;0.341333
20200808050640650_DDMTREBIC-R4_met.fits;2.27697;26503.4;14.7396;0.341333
20200808050644746_DDMTREBIC-R4_met.fits;2.09133;26504.9;6.52251;1.536
20200808050552863_DDMTREBIC-R4_snap.fits;2.04273;26523.9;1.78011;0
20200808050652938_DDMTREBIC-R4_met.fits;1.94304;26506.3;3.92685;0.170667
20200808050703349_DDMTREBIC-R4_met.fits;1.76494;26504.9;3.54678;0.170667
20200808050707786_DDMTREBIC-R4_met.fits;2.02206;26494.6;4.99487;0.170667
20200808050714101_DDMTREBIC-R4_met.fits;2.19848;26500.5;5.64132;0.682667
20200808050724341_DDMTREBIC-R4_met.fits;1.87387;26502;6.52599;0.341333
20200808050727754_DDMTREBIC-R4_met.fits;2.21295;26497.6;4.89391;0.170667
20200808050736629_DDMTREBIC-R4_met.fits;1.90025;26507.8;4.03753;1.87733
20200808050747551_DDMTREBIC-R4_met.fits;2.02638;26494.6;8.74241;0.512
20200808050652938_DDMTREBIC-R4_snap.fits;2.0939;26512.2;1.26102;0
20200808050804618_DDMTREBIC-R4_met.fits;1.92974;26499;4.11988;8.704
20200808050826805_DDMTREBIC-R4_met.fits;1.9351;26525.4;8.34188;0.341333
20200808050831413_DDMTREBIC-R4_met.fits;1.98635;26497.6;3.9932;0.170667
20200808050846090_DDMTREBIC-R4_met.fits;2.16715;26494.6;13.4096;0.341333
20200808050753013_DDMTREBIC-R4_snap.fits;2.07904;26531.2;2.00071;0
20200808050850527_DDMTREBIC-R4_met.fits;2.05072;26499;17.9927;0.682667
20200808050853258_DDMTREBIC-R4_met.fits;2.00877;26499;5.33674;0.341333
20200808050856159_DDMTREBIC-R4_met.fits;2.24479;26504.9;5.45085;2.048
20200808050901621_DDMTREBIC-R4_met.fits;2.16314;26502;5.95951;0.170667
20200808050917663_DDMTREBIC-R4_met.fits;2.20811;26494.6;4.47666;1.19467
20200808050923978_DDMTREBIC-R4_met.fits;2.10891;26504.9;6.17803;0.853333
20200808050930975_DDMTREBIC-R4_met.fits;1.76047;26509.3;6.41974;0.170667
20200808050935583_DDMTREBIC-R4_met.fits;2.14444;26523.9;4.7841;0.170667
20200808050853087_DDMTREBIC-R4_snap.fits;2.10602;26482.9;2.44623;0
20200808051003914_DDMTREBIC-R4_met.fits;1.93638;26496.1;11.9583;0.341333
20200808051008010_DDMTREBIC-R4_met.fits;1.86244;26502;4.91058;0.170667
20200808051021493_DDMTREBIC-R4_met.fits;2.19058;26469.7;7.22293;0.170667
20200808051038901_DDMTREBIC-R4_met.fits;2.21616;26509.3;5.21507;0.170667
20200808050953162_DDMTREBIC-R4_snap.fits;2.06961;26453.6;2.14232;0
20200808051055114_DDMTREBIC-R4_met.fits;1.83895;26497.6;4.16558;0.170667
20200808051102453_DDMTREBIC-R4_met.fits;1.98534;26496.1;17.1114;0.341333
20200808051105695_DDMTREBIC-R4_met.fits;2.01397;26497.6;4.57204;1.87733
20200808051120543_DDMTREBIC-R4_met.fits;2.18894;26544.4;6.25975;0.341333
20200808051143925_DDMTREBIC-R4_met.fits;2.11451;26541.5;5.06758;0.170667
20200808051053237_DDMTREBIC-R4_snap.fits;2.39862;26500.5;2.15206;0
20200808051210378_DDMTREBIC-R4_met.fits;2.07579;26547.4;6.93032;0.512
20200808051214986_DDMTREBIC-R4_met.fits;1.89947;26510.7;5.21156;0.341333
20200808051224202_DDMTREBIC-R4_met.fits;1.75628;26496.1;6.79162;0.170667
20200808051229834_DDMTREBIC-R4_met.fits;1.88244;26513.7;7.074;0.341333
20200808051237514_DDMTREBIC-R4_met.fits;2.21748;26497.6;6.05596;0.170667
20200808051243658_DDMTREBIC-R4_met.fits;1.80158;26500.5;3.8548;0.170667
20200808051153311_DDMTREBIC-R4_snap.fits;2.18546;26482.9;1.53516;0
20200808051253727_DDMTREBIC-R4_met.fits;1.83471;26502;5.22385;0.170667
20200808051300554_DDMTREBIC-R4_met.fits;2.28117;26503.4;19.8873;0.341333
20200808051304821_DDMTREBIC-R4_met.fits;2.2505;26506.3;4.97109;0.341333
20200808051312842_DDMTREBIC-R4_met.fits;2.23733;26499;4.48111;1.536
20200808051317279_DDMTREBIC-R4_met.fits;2.23784;26506.3;5.53606;0.170667
20200808051319839_DDMTREBIC-R4_met.fits;1.90842;26493.2;8.78559;0.170667
20200808051329397_DDMTREBIC-R4_met.fits;2.10567;26506.3;5.46108;0.170667
20200808051331786_DDMTREBIC-R4_met.fits;1.98596;26504.9;8.88193;0.170667
20200808051253386_DDMTREBIC-R4_snap.fits;2.10499;26547.4;1.64339;0
20200808051355167_DDMTREBIC-R4_met.fits;2.22185;26500.5;12.0966;1.536
20200808051359775_DDMTREBIC-R4_met.fits;2.11824;26497.6;5.67838;0.341333
20200808051405407_DDMTREBIC-R4_met.fits;1.90511;26504.9;14.0727;0.341333
20200808051407626_DDMTREBIC-R4_met.fits;2.33029;26499;11.2964;0.341333
20200808051414111_DDMTREBIC-R4_met.fits;2.11028;26503.4;14.0768;0.170667
20200808051424351_DDMTREBIC-R4_met.fits;1.65304;26529.8;8.12755;1.36533
20200808051433397_DDMTREBIC-R4_met.fits;2.18426;26496.1;24.3727;0.341333
20200808051438346_DDMTREBIC-R4_met.fits;2.00175;26500.5;5.04439;2.38933
20200808051444149_DDMTREBIC-R4_met.fits;1.74802;26513.7;3.99099;0.170667
20200808051446879_DDMTREBIC-R4_met.fits;1.93436;26507.8;30.2164;1.024
20200808051353461_DDMTREBIC-R4_snap.fits;2.15112;26463.9;2.19083;0
20200808051455242_DDMTREBIC-R4_met.fits;1.99424;26500.5;11.0582;2.38933
20200808051508383_DDMTREBIC-R4_met.fits;2.20684;26459.5;7.90374;0.170667
20200808051511967_DDMTREBIC-R4_met.fits;2.00409;26506.3;4.89217;0.341333
20200808051518794_DDMTREBIC-R4_met.fits;1.64749;26502;6.54338;0.170667
20200808051522890_DDMTREBIC-R4_met.fits;1.59591;26497.6;4.36794;0.170667
20200808051527498_DDMTREBIC-R4_met.fits;2.24199;26499;4.86187;0.170667
20200808051530570_DDMTREBIC-R4_met.fits;1.85374;26512.2;4.33909;0.170667
20200808051453535_DDMTREBIC-R4_snap.fits;2.17262;26477.1;1.92764;0
20200808051609823_DDMTREBIC-R4_met.fits;1.76038;26494.6;4.50202;1.70667
20200808051625354_DDMTREBIC-R4_met.fits;2.41784;26504.9;16.3187;1.024
20200808051629621_DDMTREBIC-R4_met.fits;1.93547;26496.1;4.02654;0.682667
20200808051553610_DDMTREBIC-R4_snap.fits;2.30251;26526.9;2.44602;0
20200808051659146_DDMTREBIC-R4_met.fits;1.91378;26499;13.8065;0.341333
20200808051706997_DDMTREBIC-R4_met.fits;2.18837;26535.6;7.08854;0.341333
20200808051727647_DDMTREBIC-R4_met.fits;2.08487;26500.5;5.04989;0.170667
20200808051653685_DDMTREBIC-R4_snap.fits;2.12382;26482.9;1.72493;0
20200808051803487_DDMTREBIC-R4_met.fits;2.13686;26497.6;9.9904;0.341333
20200808051808778_DDMTREBIC-R4_met.fits;2.05499;26493.2;15.071;0.512
20200808051819530_DDMTREBIC-R4_met.fits;2.03559;26497.6;5.98425;0.170667
20200808051823626_DDMTREBIC-R4_met.fits;2.46382;26513.7;46.3573;6.99733
20200808051833695_DDMTREBIC-R4_met.fits;2.05023;26509.3;4.7348;0.512
20200808051843765_DDMTREBIC-R4_met.fits;2.08786;26497.6;6.13256;0.341333
20200808051753759_DDMTREBIC-R4_snap.fits;2.21801;26487.3;1.7784;0
20200808051854005_DDMTREBIC-R4_met.fits;2.13694;26499;6.73741;1.024
20200808051858954_DDMTREBIC-R4_met.fits;2.51041;26526.9;16.5504;1.70667
20200808051903221_DDMTREBIC-R4_met.fits;2.46787;26499;5.57213;2.21867
20200808051918069_DDMTREBIC-R4_met.fits;2.28583;26500.5;4.57273;0.341333
20200808051924213_DDMTREBIC-R4_met.fits;2.10679;26529.8;5.20523;1.19467
20200808051936330_DDMTREBIC-R4_met.fits;1.90521;26497.6;7.1746;0.341333
20200808051948106_DDMTREBIC-R4_met.fits;2.34192;26500.5;5.71583;0.341333
20200808051853834_DDMTREBIC-R4_snap.fits;2.04275;26506.3;2.52282;0
20200808051956981_DDMTREBIC-R4_met.fits;1.94044;26507.8;8.22357;0.341333
20200808052003125_DDMTREBIC-R4_met.fits;2.15867;26512.2;5.97611;0.170667
20200808051953909_DDMTREBIC-R4_snap.fits;2.10739;26499;3.33678;0
20200808052054154_DDMTREBIC-R4_met.fits;1.85127;26500.5;6.97594;0.512
20200808052100810_DDMTREBIC-R4_met.fits;2.28048;26507.8;22.2127;0.341333
20200808052111733_DDMTREBIC-R4_met.fits;2.16891;26537.1;5.05934;0.341333
20200808052122655_DDMTREBIC-R4_met.fits;2.06516;26497.6;35.3086;0.682667
20200808052129141_DDMTREBIC-R4_met.fits;1.87596;26496.1;6.73589;1.024
20200808052132383_DDMTREBIC-R4_met.fits;1.6343;26496.1;8.27936;0.170667
20200808052140917_DDMTREBIC-R4_met.fits;1.9487;26500.5;5.89766;0.170667
20200808052144501_DDMTREBIC-R4_met.fits;1.96524;26516.6;4.57839;0.512
20200808052053983_DDMTREBIC-R4_snap.fits;2.13087;26528.3;2.39769;0
20200808052153546_DDMTREBIC-R4_met.fits;2.15396;26516.6;4.83891;0.170667
20200808052158666_DDMTREBIC-R4_met.fits;2.33684;26503.4;4.94419;1.536
20200808052212149_DDMTREBIC-R4_met.fits;1.97148;26499;4.27008;0.170667
20200808052216757_DDMTREBIC-R4_met.fits;2.093;26507.8;7.97336;0.341333
20200808052219317_DDMTREBIC-R4_met.fits;2.20955;26513.7;9.11749;0.170667
20200808052225290_DDMTREBIC-R4_met.fits;2.07678;26547.4;7.2125;0.853333
20200808052237407_DDMTREBIC-R4_met.fits;2.51125;26487.3;9.28496;1.024
20200808052154058_DDMTREBIC-R4_snap.fits;1.78707;26526.9;1.71908;0
20200808052252938_DDMTREBIC-R4_met.fits;2.22431;26503.4;4.83081;2.21867
20200808052257546_DDMTREBIC-R4_met.fits;2.39034;26503.4;5.6634;0.170667
20200808052302154_DDMTREBIC-R4_met.fits;1.99071;26496.1;6.59692;0.341333
20200808052308810_DDMTREBIC-R4_met.fits;2.19306;26545.9;4.92971;0.170667
20200808052326389_DDMTREBIC-R4_met.fits;2.2009;26509.3;5.306;0.170667
20200808052332874_DDMTREBIC-R4_met.fits;1.70322;26496.1;4.90557;2.048
20200808052349599_DDMTREBIC-R4_met.fits;1.75373;26504.9;3.96353;1.87733
20200808052254133_DDMTREBIC-R4_snap.fits;1.94291;26509.3;5.33864;0
20200808052353525_DDMTREBIC-R4_met.fits;1.94291;26509.3;5.33864;0.170667
20200808052404959_DDMTREBIC-R4_met.fits;2.00156;26502;4.97864;0.170667
20200808052417247_DDMTREBIC-R4_met.fits;2.25627;26513.7;29.816;2.21867
20200808052354207_DDMTREBIC-R4_snap.fits;2.06878;26523.9;3.94943;0
20200808052452234_DDMTREBIC-R4_met.fits;2.0557;26515.1;4.81292;0.341333
20200808052455135_DDMTREBIC-R4_met.fits;2.16791;26510.7;4.39613;0.170667
20200808052457354_DDMTREBIC-R4_met.fits;1.91188;26504.9;4.55376;0.341333
20200808052503839_DDMTREBIC-R4_met.fits;2.15314;26496.1;9.59089;0.341333
20200808052509130_DDMTREBIC-R4_met.fits;2.17953;26496.1;4.5364;0.170667
20200808052517834_DDMTREBIC-R4_met.fits;2.31479;26500.5;7.80983;0.341333
20200808052528927_DDMTREBIC-R4_met.fits;1.8544;26491.7;6.91585;0.341333
20200808052531999_DDMTREBIC-R4_met.fits;1.75465;26499;16.2967;0.341333
20200808052539509_DDMTREBIC-R4_met.fits;2.37007;26499;8.27291;1.36533
20200808052548383_DDMTREBIC-R4_met.fits;1.99744;26497.6;6.65281;0.170667
20200808052454282_DDMTREBIC-R4_snap.fits;1.94353;26480;2.34902;0
20200808052605621_DDMTREBIC-R4_met.fits;1.90171;26497.6;4.03462;0.170667
20200808052614325_DDMTREBIC-R4_met.fits;2.05851;26506.3;4.87404;1.19467
20200808052624223_DDMTREBIC-R4_met.fits;1.88186;26499;6.90046;0.512
20200808052630538_DDMTREBIC-R4_met.fits;2.08953;26500.5;8.62973;0.512
20200808052642997_DDMTREBIC-R4_met.fits;2.13503;26504.9;6.48975;0.682667
20200808052554357_DDMTREBIC-R4_snap.fits;1.87042;26496.1;3.44269;0
20200808052701770_DDMTREBIC-R4_met.fits;1.89524;26500.5;4.59615;0.341333
20200808052703989_DDMTREBIC-R4_met.fits;1.89334;26496.1;5.72667;0.170667
20200808052710474_DDMTREBIC-R4_met.fits;1.95849;26497.6;9.52404;0.341333
20200808052723445_DDMTREBIC-R4_met.fits;2.34215;26521;11.5941;0.341333
20200808052728053_DDMTREBIC-R4_met.fits;2.33784;26512.2;5.62482;0.170667
20200808052731295_DDMTREBIC-R4_met.fits;1.87165;26512.2;3.82;0.170667
20200808052733514_DDMTREBIC-R4_met.fits;1.83485;26494.6;6.53421;0.341333
20200808052736927_DDMTREBIC-R4_met.fits;2.34602;26497.6;4.71427;0.170667
20200808052743413_DDMTREBIC-R4_met.fits;2.0772;26509.3;6.53785;0.341333
20200808052654431_DDMTREBIC-R4_snap.fits;2.26231;26494.6;1.69695;0
20200808052759967_DDMTREBIC-R4_met.fits;1.89821;26494.6;20.2445;0.341333
20200808052806453_DDMTREBIC-R4_met.fits;1.82918;26500.5;10.0523;0.341333
20200808052819423_DDMTREBIC-R4_met.fits;2.10675;26506.3;5.22334;0.682667
20200808052824202_DDMTREBIC-R4_met.fits;2.50677;26503.4;5.72558;0.170667
20200808052826762_DDMTREBIC-R4_met.fits;2.42558;26497.6;10.5709;0.341333
20200808052837173_DDMTREBIC-R4_met.fits;2.03876;26537.1;29.2965;0.512
20200808052754506_DDMTREBIC-R4_snap.fits;2.63202;26499;2.57132;0
20200808052853215_DDMTREBIC-R4_met.fits;2.67577;26494.6;11.2037;2.73067
20200808052914037_DDMTREBIC-R4_met.fits;2.12288;26507.8;6.13805;0.341333
20200808052918303_DDMTREBIC-R4_met.fits;1.91814;26500.5;10.3837;0.170667
20200808052920693_DDMTREBIC-R4_met.fits;2.05063;26507.8;6.2296;0.170667
20200808052933322_DDMTREBIC-R4_met.fits;2.07039;26499;5.24592;0.170667
20200808052936906_DDMTREBIC-R4_met.fits;1.87239;26504.9;4.70058;0.341333
20200808052939125_DDMTREBIC-R4_met.fits;1.94404;26496.1;5.36258;0.341333
20200808052943733_DDMTREBIC-R4_met.fits;1.85241;26497.6;4.5696;3.072
20200808052949194_DDMTREBIC-R4_met.fits;2.51605;26502;5.61717;0.170667
20200808052854581_DDMTREBIC-R4_snap.fits;1.96694;26507.8;1.67516;0
20200808053000970_DDMTREBIC-R4_met.fits;2.07122;26506.3;7.25542;0.341333
20200808053012917_DDMTREBIC-R4_met.fits;2.00718;26499;6.4854;3.24267
20200808053027253_DDMTREBIC-R4_met.fits;2.34048;26502;5.88832;2.21867
20200808053034591_DDMTREBIC-R4_met.fits;1.94508;26500.5;4.04488;0.170667
20200808053038517_DDMTREBIC-R4_met.fits;2.21256;26502;4.7936;0.170667
20200808053042783_DDMTREBIC-R4_met.fits;2.36236;26499;7.27915;0.341333
20200808053046538_DDMTREBIC-R4_met.fits;2.06505;26488.8;4.30447;0.170667
20200808053051317_DDMTREBIC-R4_met.fits;2.10537;26500.5;5.40107;1.024
20200808052954655_DDMTREBIC-R4_snap.fits;2.13101;26523.9;2.20206;0
20200808053055071_DDMTREBIC-R4_met.fits;1.64265;26502;4.79795;0.170667
20200808053109407_DDMTREBIC-R4_met.fits;2.08119;26500.5;4.7894;0.170667
20200808053111455_DDMTREBIC-R4_met.fits;2.1145;26494.6;4.22942;0.170667
20200808053113674_DDMTREBIC-R4_met.fits;2.02154;26516.6;6.10725;1.536
20200808053140639_DDMTREBIC-R4_met.fits;2.37367;26497.6;13.7488;1.70667
20200808053149855_DDMTREBIC-R4_met.fits;1.76932;26510.7;3.60321;0.170667
20200808053054730_DDMTREBIC-R4_snap.fits;2.24832;26450.7;2.20604;0
20200808053157535_DDMTREBIC-R4_met.fits;2.16958;26519.5;9.6953;0.341333
20200808053202143_DDMTREBIC-R4_met.fits;2.25223;26513.7;5.91787;3.584
20200808053211871_DDMTREBIC-R4_met.fits;2.23265;26500.5;9.39743;0.341333
20200808053218186_DDMTREBIC-R4_met.fits;2.24849;26509.3;6.69496;0.341333
20200808053241055_DDMTREBIC-R4_met.fits;2.2287;26510.7;4.52627;0.170667
20200808053243957_DDMTREBIC-R4_met.fits;2.24052;26512.2;14.7272;0.341333
20200808053154805_DDMTREBIC-R4_snap.fits;1.68976;26532.7;2.06432;0
20200808053313311_DDMTREBIC-R4_met.fits;2.15313;26499;10.8497;0.512
20200808053322357_DDMTREBIC-R4_met.fits;2.38657;26491.7;8.54255;2.56
20200808053349493_DDMTREBIC-R4_met.fits;2.16248;26500.5;11.2894;0.170667
20200808053254879_DDMTREBIC-R4_snap.fits;2.07088;26450.7;1.48253;0
20200808053354613_DDMTREBIC-R4_met.fits;1.87094;26538.6;12.0267;0.341333
20200808053403146_DDMTREBIC-R4_met.fits;2.18663;26513.7;4.43742;0.341333
20200808053413215_DDMTREBIC-R4_met.fits;1.9523;26499;5.34852;2.21867
20200808053421237_DDMTREBIC-R4_met.fits;1.98557;26502;4.43035;0.170667
20200808053434719_DDMTREBIC-R4_met.fits;2.20022;26500.5;13.8462;0.512
20200808053438645_DDMTREBIC-R4_met.fits;1.96259;26500.5;5.17094;0.341333
20200808053354954_DDMTREBIC-R4_snap.fits;2.10275;26507.8;1.75998;0
20200808053456565_DDMTREBIC-R4_met.fits;1.79995;26507.8;3.66031;0.341333
20200808053507999_DDMTREBIC-R4_met.fits;2.17525;26507.8;6.02356;1.36533
20200808053511754_DDMTREBIC-R4_met.fits;1.93818;26513.7;11.5548;5.46133
20200808053522506_DDMTREBIC-R4_met.fits;2.21148;26499;4.80973;1.024
20200808053526261_DDMTREBIC-R4_met.fits;1.95073;26513.7;8.62791;0.341333
20200808053529845_DDMTREBIC-R4_met.fits;2.35796;26503.4;11.797;1.19467
20200808053455029_DDMTREBIC-R4_snap.fits;1.96478;26545.9;2.08406;0
20200808053555786_DDMTREBIC-R4_met.fits;1.97192;26503.4;6.60812;0.341333
20200808053614047_DDMTREBIC-R4_met.fits;1.70098;26506.3;4.08293;0.170667
20200808053629407_DDMTREBIC-R4_met.fits;1.80305;26499;21.5393;0.512
20200808053640842_DDMTREBIC-R4_met.fits;2.1333;26507.8;4.60049;0.170667
20200808053651594_DDMTREBIC-R4_met.fits;2.10948;26529.8;7.277;0.170667
20200808053555103_DDMTREBIC-R4_snap.fits;1.7837;26459.5;1.49308;0
20200808053704053_DDMTREBIC-R4_met.fits;2.23238;26503.4;5.34698;0.682667
20200808053707807_DDMTREBIC-R4_met.fits;1.8078;26502;6.40851;0.341333
20200808053712074_DDMTREBIC-R4_met.fits;1.68934;26499;27.7802;0.512
20200808053726581_DDMTREBIC-R4_met.fits;2.26321;26506.3;4.67492;1.19467
20200808053739381_DDMTREBIC-R4_met.fits;2.41418;26499;6.73585;0.170667
20200808053742965_DDMTREBIC-R4_met.fits;2.37097;26516.6;5.79988;2.048
20200808053747231_DDMTREBIC-R4_met.fits;1.94723;26506.3;13.6675;2.048
20200808053655178_DDMTREBIC-R4_snap.fits;2.22651;26529.8;1.87664;0
20200808053756106_DDMTREBIC-R4_met.fits;2.11074;26523.9;4.95523;0.170667
20200808053803103_DDMTREBIC-R4_met.fits;2.03544;26510.7;17.955;0.512
20200808053806175_DDMTREBIC-R4_met.fits;2.13767;26502;21.9409;3.41333
20200808053811807_DDMTREBIC-R4_met.fits;1.95609;26497.6;5.94483;0.170667
20200808053820341_DDMTREBIC-R4_met.fits;2.4883;26503.4;15.0227;3.072
20200808053829215_DDMTREBIC-R4_met.fits;1.9147;26494.6;4.18482;0.170667
20200808053835871_DDMTREBIC-R4_met.fits;2.08647;26503.4;6.11302;0.682667
20200808053843722_DDMTREBIC-R4_met.fits;1.9803;26504.9;4.40207;0.170667
20200808053847989_DDMTREBIC-R4_met.fits;2.18058;26500.5;4.45079;0.853333
20200808053755253_DDMTREBIC-R4_snap.fits;1.83653;26488.8;1.91673;0
20200808053859594_DDMTREBIC-R4_met.fits;2.12277;26496.1;7.94881;0.341333
20200808053901983_DDMTREBIC-R4_met.fits;2.47199;26493.2;6.39581;9.04533
20200808053914613_DDMTREBIC-R4_met.fits;2.28768;26503.4;5.92961;0.170667
20200808053948063_DDMTREBIC-R4_met.fits;1.91115;26531.2;4.4172;0.170667
20200808053855327_DDMTREBIC-R4_snap.fits;2.21122;26522.5;1.89173;0
20200808053953013_DDMTREBIC-R4_met.fits;2.14948;26547.4;10.5259;0.170667
20200808054007178_DDMTREBIC-R4_met.fits;1.90352;26504.9;11.0406;0.341333
20200808054014346_DDMTREBIC-R4_met.fits;1.95575;26494.6;3.95862;0.170667
20200808054021002_DDMTREBIC-R4_met.fits;2.09808;26494.6;9.25316;1.19467
20200808054024415_DDMTREBIC-R4_met.fits;2.00423;26502;18.9864;0.341333
20200808054028170_DDMTREBIC-R4_met.fits;2.17446;26493.2;27.994;3.24267
20200808054036362_DDMTREBIC-R4_met.fits;1.94765;26538.6;10.6812;2.90133
20200808054046261_DDMTREBIC-R4_met.fits;1.64835;26493.2;4.23212;0.170667
20200808054050357_DDMTREBIC-R4_met.fits;2.17421;26504.9;5.57699;0.341333
20200808053955402_DDMTREBIC-R4_snap.fits;2.33228;26499;1.77933;0
20200808054058037_DDMTREBIC-R4_met.fits;2.04859;26493.2;5.91763;1.70667
20200808054101962_DDMTREBIC-R4_met.fits;2.07707;26497.6;9.88273;0.341333
20200808054107765_DDMTREBIC-R4_met.fits;1.72292;26529.8;4.0656;3.24267
20200808054119541_DDMTREBIC-R4_met.fits;1.89721;26518.1;5.43959;5.46133
20200808054142069_DDMTREBIC-R4_met.fits;1.85987;26496.1;6.3459;0.170667
20200808054151114_DDMTREBIC-R4_met.fits;1.77332;26499;3.63177;0.512
20200808054055477_DDMTREBIC-R4_snap.fits;2.20965;26543;1.71735;0
20200808054158282_DDMTREBIC-R4_met.fits;1.93978;26502;5.66515;0.170667
20200808054206645_DDMTREBIC-R4_met.fits;2.00563;26509.3;5.90308;0.341333
20200808054212789_DDMTREBIC-R4_met.fits;2.40163;26500.5;12.5847;0.512
20200808054221151_DDMTREBIC-R4_met.fits;2.22765;26494.6;11.3726;1.36533
20200808054155551_DDMTREBIC-R4_snap.fits;2.26177;26456.5;1.59919;0
20200808054258015_DDMTREBIC-R4_met.fits;1.96072;26499;5.99205;2.048
20200808054306207_DDMTREBIC-R4_met.fits;1.95126;26507.8;9.0818;0.512
20200808054308597_DDMTREBIC-R4_met.fits;1.9321;26516.6;51.2387;1.024
20200808054318154_DDMTREBIC-R4_met.fits;2.06056;26481.4;13.5987;0.341333
20200808054326858_DDMTREBIC-R4_met.fits;2.0106;26510.7;5.7667;0.170667
20200808054329589_DDMTREBIC-R4_met.fits;2.21006;26503.4;8.38503;0.341333
