#timestamp,LO_Frequency,Hit,StdDev 
1596855615.9,286046998.1,N
1596855635.7,286047001.2,N
1596855655.5,286047000.8,N
1596855675.4,286047000.7,N
1596855695.2,286047000.8,N
1596855715.1,286047001.0,N
1596855716.0,286047001.0,N
1596855735.8,286047000.0,N
1596855755.6,286047001.0,N
1596855775.5,286047000.8,N
1596855795.3,286047000.0,N
1596855815.1,286047001.1,N
1596855835.9,286047001.1,N
1596855855.7,286047000.8,N
1596855875.6,286047001.0,N
1596855895.4,286047000.4,N
1596855915.2,286047000.9,N
1596855935.1,286047000.3,N
1596855936.0,286047000.3,N
1596855955.8,286046999.9,N
1596855975.6,286047000.2,N
1596855995.5,286047002.8,Y
1596856015.3,286047000.2,P
1596856035.2,286046999.8,N
1596856055.9,286046999.8,N
1596856075.7,286047002.7,Y
1596856095.6,286047002.4,P
1596856115.4,286047002.4,N
1596856135.2,286047002.8,N
1596856155.1,286047002.5,N
1596856156.0,286047002.5,N
1596856175.8,286047002.3,N
1596856195.7,286047002.6,N
1596856215.5,286047002.2,N
1596856235.3,286047002.0,N
1596856255.2,286047002.1,N
1596856275.0,286047002.5,Y
1596856275.9,286047002.5,P
1596856295.8,286046998.1,P
1596856315.6,286047000.9,N
1596856335.3,286047000.9,N
1596856355.2,286046998.1,N
1596856375.9,286682705.8,Y
1596856395.7,286047000.6,P
1596856415.6,286047001.0,P
1596856435.4,286047000.9,P
1596856455.3,286047000.6,N
1596856475.1,286047000.5,N
1596856476.0,286047000.5,N
1596856495.8,286047001.0,Y
1596856515.7,286046998.4,P
1596856535.5,286046998.1,N
1596856555.3,286046998.2,N
1596856575.2,286047001.2,N
1596856595.0,286047000.8,N
1596856595.9,286047000.8,N
1596856615.8,286047001.2,N
1596856635.6,286047000.8,N
1596856655.4,286046998.3,N
1596856675.3,286047000.7,N
1596856695.1,286047001.0,N
1596856715.9,286047000.5,N
1596856735.7,286047000.9,N
1596856755.5,286047000.8,N
1596856775.4,286046999.9,N
1596856795.2,286047000.1,N
1596856815.0,286047000.5,N
1596856815.9,286047000.5,N
1596856835.8,286047000.3,N
1596856855.6,286047000.0,N
1596856875.5,286046999.8,N
1596856895.3,286047002.8,N
1596856915.1,286047002.7,N
1596856935.9,286047002.0,N
1596856955.7,286047002.6,N
1596856975.5,286047002.4,N
1596856995.4,286047002.0,N
1596857015.2,286047002.2,N
1596857035.1,286047001.5,N
1596857036.0,286047001.5,N
1596857055.8,286047001.4,N
1596857075.6,286047001.5,N
1596857095.5,286047004.2,Y
1596857115.3,286047002.6,P
1596857135.1,286047001.5,N
1596857155.9,286047001.7,N
1596857175.7,286047001.6,N
1596857195.6,286047001.5,N
1596857215.4,286047002.0,Y
1596857235.2,286047000.9,P
1596857255.1,286046999.8,N
1596857256.0,286046999.8,N
1596857275.8,286047002.8,Y
1596857295.7,286046999.8,P
1596857315.5,286047000.3,N
1596857335.3,286047002.7,P
1596857355.2,286047002.7,N
1596857375.0,286047000.1,N
1596857375.9,286047000.1,N
1596857395.8,286047002.8,N
1596857415.6,286047002.6,N
1596857435.4,286047002.2,N
1596857455.3,286047001.6,N
1596857475.1,286047002.5,N
1596857495.8,286047001.5,N
1596857515.7,286047002.6,N
1596857535.5,286047002.0,N
1596857555.4,286047001.5,N
1596857575.2,286047001.6,N
1596857595.0,286047001.9,N
1596857595.9,286047001.9,N
1596857615.8,286047001.7,N
1596857635.6,286047001.6,N
1596857655.4,286047001.5,N
1596857675.3,286047001.5,N
1596857695.1,286047001.8,N
1596857715.9,286047001.7,N
1596857765.7,286047001.4,E
1596857775.7,286047002.0,N
1596857795.5,286046999.7,P
1596857815.3,286047002.6,N
1596857835.2,286047002.5,N
1596857855.9,286047002.2,N
1596857875.7,286047002.3,N
1596857895.6,286047002.3,N
1596857915.4,286047002.1,N
1596857935.2,286047002.0,N
1596857955.1,286047001.5,N
1596857956.0,286047001.5,N
1596857975.8,286047001.3,N
1596857995.7,286047001.6,N
1596858015.5,286047001.3,N
1596858035.3,286047004.3,Y
1596858055.2,286046999.8,P
1596858075.0,286047002.2,N
1596858075.9,286047002.2,N
1596858095.8,286047002.1,N
1596858115.6,286047002.2,N
1596858135.4,286047002.3,N
1596858155.3,286047001.6,N
1596858175.1,286047001.9,N
1596858195.8,286047001.6,N
1596858215.7,286047002.2,Y
1596858235.5,286047000.4,P
1596858255.4,286047000.3,N
1596858275.2,286047000.9,N
1596858295.0,286047000.7,N
1596858295.9,286047000.7,N
1596858315.8,286046999.9,N
1596858335.6,286047000.9,N
1596858355.4,286047001.0,N
1596858375.3,286047000.4,N
1596858395.1,286047000.5,N
1596858415.9,286047000.5,N
1596858435.7,286047002.8,Y
1596858455.5,286047000.2,P
1596858475.4,286046999.8,N
1596858495.2,286046999.7,N
1596858515.1,286047000.0,N
1596858516.0,286047000.0,N
1596858535.8,286047000.0,N
1596858555.6,286046999.7,N
1596858575.5,286047000.0,N
1596858595.3,286046999.9,N
1596858615.2,286046999.9,N
1596858635.9,286047000.2,N
1596858655.7,286046999.7,N
1596858675.6,286047002.7,Y
1596858695.4,286047002.3,P
1596858715.2,286047002.5,N
1596858735.1,286047002.5,N
1596858736.0,286047002.5,N
1596858755.8,286047002.4,N
1596858775.7,286047000.1,N
1596858795.5,286046999.7,N
1596858815.3,286047002.5,N
1596858835.2,286047002.2,N
1596858855.0,286047001.6,N
1596858855.9,286047001.6,N
1596858875.7,286047001.6,N
1596858895.6,286047001.5,N
1596858915.4,286047001.8,N
1596858935.3,286047001.3,N
1596858955.1,286047004.4,Y
1596858975.8,286047002.7,P
1596858995.7,286046999.7,N
1596859015.5,286046999.7,N
1596859035.4,286047002.3,N
1596859055.2,286047002.1,N
1596859075.0,286047002.0,N
1596859075.9,286047002.0,N
1596859095.8,286047001.8,N
1596859115.6,286047001.5,N
1596859135.4,286047001.7,N
1596859155.3,286047001.8,N
1596859175.1,286047001.7,N
1596859195.9,286047001.4,N
