# file name; noise; peak f.; mag.; duration
20200808155954933_DDMTREBIC-R4_met.fits;2.50424;26499;29.2093;0.341333
20200808160037941_DDMTREBIC-R4_met.fits;2.0292;26509.3;6.80642;0.170667
20200808160053983_DDMTREBIC-R4_met.fits;2.08428;26513.7;10.7063;0.341333
20200808160103541_DDMTREBIC-R4_met.fits;2.09512;26503.4;4.24841;1.36533
20200808160117194_DDMTREBIC-R4_met.fits;2.10712;26502;4.80739;0.170667
20200808160124191_DDMTREBIC-R4_met.fits;2.12219;26496.1;9.24394;0.170667
20200808160041695_DDMTREBIC-R4_snap.fits;2.17368;26510.7;1.87465;0
20200808160140575_DDMTREBIC-R4_met.fits;2.61071;26497.6;12.0158;0.341333
20200808160155935_DDMTREBIC-R4_met.fits;1.84425;26507.8;3.87071;0.512
20200808160158495_DDMTREBIC-R4_met.fits;2.53661;26497.6;13.3812;0.170667
20200808160210101_DDMTREBIC-R4_met.fits;2.26118;26500.5;11.2224;0.341333
20200808160214879_DDMTREBIC-R4_met.fits;2.31706;26507.8;7.9353;0.341333
20200808160141770_DDMTREBIC-R4_snap.fits;2.35123;26519.5;2.34833;0
20200808160249866_DDMTREBIC-R4_met.fits;2.40481;26502;7.11058;1.87733
20200808160322463_DDMTREBIC-R4_met.fits;3.6578;26477.1;17.4705;1.87733
20200808160329631_DDMTREBIC-R4_met.fits;2.21805;26521;12.4486;2.38933
20200808160241845_DDMTREBIC-R4_snap.fits;2.25273;26529.8;2.00509;0
20200808160346186_DDMTREBIC-R4_met.fits;2.09804;26518.1;4.38214;1.536
20200808160350794_DDMTREBIC-R4_met.fits;2.43805;26496.1;6.45637;0.170667
20200808160353866_DDMTREBIC-R4_met.fits;2.0471;26512.2;5.81295;0.170667
20200808160356767_DDMTREBIC-R4_met.fits;1.86961;26499;5.17762;0.170667
20200808160402570_DDMTREBIC-R4_met.fits;2.45648;26506.3;5.29534;0.512
20200808160405471_DDMTREBIC-R4_met.fits;2.20236;26513.7;10.6902;0.341333
20200808160412981_DDMTREBIC-R4_met.fits;1.96629;26512.2;6.97932;1.024
20200808160436362_DDMTREBIC-R4_met.fits;1.84851;26502;5.55333;0.170667
20200808160341919_DDMTREBIC-R4_snap.fits;2.25533;26477.1;2.32554;0
20200808160444895_DDMTREBIC-R4_met.fits;2.18046;26503.4;4.3633;0.682667
20200808160500085_DDMTREBIC-R4_met.fits;2.5283;26537.1;7.64085;0.341333
20200808160505717_DDMTREBIC-R4_met.fits;1.91923;26502;4.12382;4.096
20200808160527050_DDMTREBIC-R4_met.fits;2.14144;26507.8;5.79581;0.512
20200808160532682_DDMTREBIC-R4_met.fits;2.26261;26497.6;6.28205;0.170667
20200808160441994_DDMTREBIC-R4_snap.fits;2.13059;26493.2;2.34325;0
20200808160540874_DDMTREBIC-R4_met.fits;2.15773;26488.8;4.33067;0.170667
20200808160544970_DDMTREBIC-R4_met.fits;2.17045;26502;8.87727;2.048
20200808160554869_DDMTREBIC-R4_met.fits;2.20617;26503.4;4.82548;0.170667
20200808160557770_DDMTREBIC-R4_met.fits;1.92505;26491.7;4.05852;0.170667
20200808160605450_DDMTREBIC-R4_met.fits;2.1934;26497.6;6.25588;0.170667
20200808160613642_DDMTREBIC-R4_met.fits;1.83469;26504.9;4.89813;0.170667
20200808160620981_DDMTREBIC-R4_met.fits;2.00924;26519.5;7.43416;0.170667
20200808160624906_DDMTREBIC-R4_met.fits;2.06924;26449.2;14.7668;0.341333
20200808160629855_DDMTREBIC-R4_met.fits;2.13091;26500.5;6.2102;0.170667
20200808160542069_DDMTREBIC-R4_snap.fits;2.38581;26538.6;2.07166;0
20200808160649653_DDMTREBIC-R4_met.fits;2.32293;26547.4;9.45597;1.87733
20200808160703818_DDMTREBIC-R4_met.fits;2.06703;26494.6;4.63471;0.170667
20200808160716618_DDMTREBIC-R4_met.fits;2.17866;26493.2;8.9435;2.73067
20200808160721738_DDMTREBIC-R4_met.fits;1.94933;26499;5.32938;0.170667
20200808160723786_DDMTREBIC-R4_met.fits;2.22549;26510.7;6.70344;0.341333
20200808160642143_DDMTREBIC-R4_snap.fits;2.52084;26484.4;1.91366;0
20200808160744437_DDMTREBIC-R4_met.fits;2.13717;26515.1;5.4293;0.170667
20200808160755189_DDMTREBIC-R4_met.fits;1.7012;26497.6;4.83626;3.92533
20200808160811573_DDMTREBIC-R4_met.fits;2.45572;26509.3;4.94009;0.170667
20200808160821983_DDMTREBIC-R4_met.fits;2.01609;26507.8;4.6481;0.170667
20200808160742218_DDMTREBIC-R4_snap.fits;2.17362;26463.9;1.8186;0
20200808160847071_DDMTREBIC-R4_met.fits;1.84989;26504.9;7.89796;0.341333
20200808160859189_DDMTREBIC-R4_met.fits;2.18193;26499;4.75203;0.341333
20200808160903967_DDMTREBIC-R4_met.fits;2.2792;26487.3;8.8635;0.341333
20200808160911647_DDMTREBIC-R4_met.fits;2.19783;26531.2;4.42472;1.36533
20200808160928543_DDMTREBIC-R4_met.fits;2.16047;26519.5;14.2163;0.341333
20200808160842293_DDMTREBIC-R4_snap.fits;2.52532;26477.1;2.26818;0
20200808160941002_DDMTREBIC-R4_met.fits;1.87662;26502;9.72786;0.170667
20200808160951071_DDMTREBIC-R4_met.fits;2.05568;26499;6.06313;0.170667
20200808160958922_DDMTREBIC-R4_met.fits;1.92834;26500.5;4.33871;0.170667
20200808161005066_DDMTREBIC-R4_met.fits;1.96795;26521;4.92958;0.170667
20200808161029642_DDMTREBIC-R4_met.fits;2.1007;26506.3;4.21771;0.170667
20200808161038346_DDMTREBIC-R4_met.fits;2.01296;26493.2;13.8667;0.341333
20200808160942367_DDMTREBIC-R4_snap.fits;2.42887;26532.7;1.72226;0
20200808161048415_DDMTREBIC-R4_met.fits;2.13415;26502;7.25056;0.341333
20200808161106165_DDMTREBIC-R4_met.fits;2.17851;26532.7;5.22218;0.170667
20200808161108895_DDMTREBIC-R4_met.fits;2.32877;26509.3;6.60508;0.341333
20200808161121354_DDMTREBIC-R4_met.fits;2.89857;26497.6;7.79546;0.341333
20200808161128181_DDMTREBIC-R4_met.fits;2.32871;26522.5;5.47006;0.341333
20200808161134495_DDMTREBIC-R4_met.fits;2.15642;26503.4;7.37179;0.341333
20200808161042442_DDMTREBIC-R4_snap.fits;2.02556;26521;1.97367;0
20200808161140127_DDMTREBIC-R4_met.fits;2.40914;26490.2;7.62807;0.170667
20200808161146101_DDMTREBIC-R4_met.fits;2.28272;26532.7;8.69101;0.170667
20200808161154975_DDMTREBIC-R4_met.fits;2.00537;26491.7;6.08567;0.170667
20200808161202485_DDMTREBIC-R4_met.fits;2.37589;26499;10.1745;0.170667
20200808161206922_DDMTREBIC-R4_met.fits;2.09189;26499;11.2065;0.341333
20200808161236447_DDMTREBIC-R4_met.fits;1.97021;26504.9;7.93726;0.341333
20200808161142517_DDMTREBIC-R4_snap.fits;2.35704;26497.6;1.85336;0
20200808161253173_DDMTREBIC-R4_met.fits;2.29146;26506.3;6.93667;0.682667
20200808161256074_DDMTREBIC-R4_met.fits;2.34615;26510.7;6.56701;0.170667
20200808161331573_DDMTREBIC-R4_met.fits;2.1974;26496.1;5.58282;0.170667
20200808161242591_DDMTREBIC-R4_snap.fits;2.61638;26453.6;2.17083;0
20200808161348469_DDMTREBIC-R4_met.fits;2.24349;26526.9;5.69385;0.170667
20200808161357002_DDMTREBIC-R4_met.fits;2.33325;26544.4;6.29373;0.341333
20200808161405535_DDMTREBIC-R4_met.fits;2.23721;26512.2;5.02842;0.170667
20200808161437962_DDMTREBIC-R4_met.fits;2.21105;26509.3;6.55685;0.682667
20200808161342666_DDMTREBIC-R4_snap.fits;2.21546;26513.7;1.79707;0
20200808161453834_DDMTREBIC-R4_met.fits;2.49796;26485.8;7.96464;0.341333
20200808161504245_DDMTREBIC-R4_met.fits;1.88789;26521;4.47503;2.048
20200808161516874_DDMTREBIC-R4_met.fits;1.83738;26526.9;4.96402;0.512
20200808161529845_DDMTREBIC-R4_met.fits;2.03919;26506.3;5.01987;1.36533
20200808161442741_DDMTREBIC-R4_snap.fits;2.16543;26510.7;2.32681;0
20200808161540938_DDMTREBIC-R4_met.fits;2.26621;26494.6;8.90598;0.341333
20200808161545546_DDMTREBIC-R4_met.fits;2.00548;26502;4.60062;0.170667
20200808161555615_DDMTREBIC-R4_met.fits;2.12498;26499;9.17736;3.92533
20200808161606197_DDMTREBIC-R4_met.fits;2.18817;26522.5;4.99261;0.682667
20200808161614389_DDMTREBIC-R4_met.fits;2.06454;26499;20.111;0.682667
20200808161617973_DDMTREBIC-R4_met.fits;2.12412;26502;4.59048;0.170667
20200808161628895_DDMTREBIC-R4_met.fits;2.17904;26497.6;9.40961;0.170667
20200808161637258_DDMTREBIC-R4_met.fits;2.16377;26510.7;5.81455;0.170667
20200808161542815_DDMTREBIC-R4_snap.fits;2.04239;26494.6;2.23747;0
20200808161702517_DDMTREBIC-R4_met.fits;2.53492;26503.4;43.1523;0.341333
20200808161706271_DDMTREBIC-R4_met.fits;2.23277;26528.3;13.6866;0.341333
20200808161713269_DDMTREBIC-R4_met.fits;2.141;26494.6;11.8826;0.170667
20200808161738357_DDMTREBIC-R4_met.fits;2.36116;26512.2;13.3753;0.341333
20200808161642890_DDMTREBIC-R4_snap.fits;2.1391;26449.2;2.0417;0
20200808161804469_DDMTREBIC-R4_met.fits;2.15944;26497.6;6.72086;1.87733
20200808161815903_DDMTREBIC-R4_met.fits;2.34212;26509.3;4.81498;0.170667
20200808161820511_DDMTREBIC-R4_met.fits;2.12967;26503.4;5.80916;0.170667
20200808161828533_DDMTREBIC-R4_met.fits;1.94153;26499;3.9522;0.170667
20200808161834335_DDMTREBIC-R4_met.fits;2.05298;26502;7.38291;0.170667
20200808161838261_DDMTREBIC-R4_met.fits;2.28975;26488.8;6.94468;0.341333
20200808161742965_DDMTREBIC-R4_snap.fits;2.48296;26532.7;1.99518;0
20200808161849354_DDMTREBIC-R4_met.fits;2.27435;26510.7;8.35371;0.341333
20200808161858399_DDMTREBIC-R4_met.fits;2.41231;26510.7;6.2893;0.170667
20200808161928266_DDMTREBIC-R4_met.fits;2.06715;26502;6.37721;0.341333
20200808161843039_DDMTREBIC-R4_snap.fits;2.58346;26475.6;2.46085;0
20200808161941578_DDMTREBIC-R4_met.fits;1.89688;26519.5;3.89404;0.170667
20200808162011445_DDMTREBIC-R4_met.fits;1.91539;26518.1;5.77008;0.170667
20200808162023050_DDMTREBIC-R4_met.fits;1.7094;26490.2;3.45598;0.170667
20200808161943114_DDMTREBIC-R4_snap.fits;1.81561;26507.8;1.60506;0
20200808162055477_DDMTREBIC-R4_met.fits;2.28594;26519.5;10.9172;0.341333
20200808162106741_DDMTREBIC-R4_met.fits;1.90109;26494.6;4.49621;0.341333
20200808162140021_DDMTREBIC-R4_met.fits;2.2132;26523.9;10.9488;0.512
20200808162043189_DDMTREBIC-R4_snap.fits;2.15543;26462.4;1.26927;0
20200808162147018_DDMTREBIC-R4_met.fits;1.96061;26522.5;4.6433;0.341333
20200808162156063_DDMTREBIC-R4_met.fits;2.02181;26499;4.10327;0.170667
20200808162143263_DDMTREBIC-R4_snap.fits;2.26158;26534.2;1.66347;0
20200808162251701_DDMTREBIC-R4_met.fits;2.26757;26497.6;7.24198;0.170667
20200808162254943_DDMTREBIC-R4_met.fits;1.87859;26512.2;13.5626;0.341333
20200808162308597_DDMTREBIC-R4_met.fits;2.09868;26506.3;11.2046;2.38933
20200808162317471_DDMTREBIC-R4_met.fits;2.3637;26507.8;6.30143;0.170667
20200808162326175_DDMTREBIC-R4_met.fits;2.35924;26513.7;16.7872;0.512
20200808162331807_DDMTREBIC-R4_met.fits;2.60586;26507.8;14.0423;1.36533
20200808162243338_DDMTREBIC-R4_snap.fits;2.20741;26477.1;2.12004;0
20200808162422325_DDMTREBIC-R4_met.fits;2.12998;26518.1;27.9797;0.341333
20200808162437343_DDMTREBIC-R4_met.fits;1.70036;26504.9;4.10057;0.170667
20200808162440586_DDMTREBIC-R4_met.fits;2.31775;26503.4;6.73452;0.170667
20200808162343413_DDMTREBIC-R4_snap.fits;2.37603;26513.7;2.13502;0
20200808162444853_DDMTREBIC-R4_met.fits;1.6689;26502;3.59149;0.170667
20200808162503455_DDMTREBIC-R4_met.fits;2.18827;26512.2;9.7185;0.341333
20200808162512501_DDMTREBIC-R4_met.fits;1.87109;26497.6;14.3874;0.512
20200808162521034_DDMTREBIC-R4_met.fits;1.9963;26507.8;5.35262;0.341333
20200808162526666_DDMTREBIC-R4_met.fits;2.4586;26493.2;16.6182;0.341333
20200808162443487_DDMTREBIC-R4_snap.fits;2.11008;26503.4;2.40078;0
20200808162546122_DDMTREBIC-R4_met.fits;2.08378;26496.1;4.76479;0.341333
20200808162554826_DDMTREBIC-R4_met.fits;2.26207;26500.5;4.96219;0.341333
20200808162607626_DDMTREBIC-R4_met.fits;1.82021;26507.8;10.2863;2.048
20200808162614794_DDMTREBIC-R4_met.fits;2.22024;26509.3;5.81277;0.170667
20200808162620938_DDMTREBIC-R4_met.fits;2.39396;26519.5;8.75587;0.341333
20200808162543562_DDMTREBIC-R4_snap.fits;2.14647;26502;2.21308;0
20200808162647050_DDMTREBIC-R4_met.fits;2.08815;26510.7;11.1824;0.682667
20200808162657631_DDMTREBIC-R4_met.fits;2.44387;26504.9;9.43394;1.70667
20200808162717429_DDMTREBIC-R4_met.fits;1.7753;26500.5;3.97961;0.512
20200808162729034_DDMTREBIC-R4_met.fits;2.13082;26504.9;4.93625;0.170667
20200808162735349_DDMTREBIC-R4_met.fits;2.39216;26494.6;5.937;0.170667
20200808162643637_DDMTREBIC-R4_snap.fits;2.66963;26510.7;2.48753;0
20200808162751221_DDMTREBIC-R4_met.fits;2.24675;26515.1;5.28972;0.170667
20200808162805045_DDMTREBIC-R4_met.fits;2.0474;26502;11.9317;0.341333
20200808162810165_DDMTREBIC-R4_met.fits;1.97942;26507.8;4.40911;0.682667
20200808162743711_DDMTREBIC-R4_snap.fits;2.33542;26497.6;2.29753;0
20200808162842762_DDMTREBIC-R4_met.fits;2.02738;26496.1;7.29471;0.341333
20200808162851807_DDMTREBIC-R4_met.fits;2.29053;26503.4;6.46936;0.341333
20200808162855391_DDMTREBIC-R4_met.fits;2.25076;26494.6;5.20691;2.048
20200808162925258_DDMTREBIC-R4_met.fits;2.16731;26519.5;4.53546;0.170667
20200808162929183_DDMTREBIC-R4_met.fits;2.45733;26504.9;5.743;2.21867
20200808162843786_DDMTREBIC-R4_snap.fits;1.87398;26515.1;5.57323;0
20200808162943178_DDMTREBIC-R4_met.fits;2.18952;26515.1;16.5873;0.341333
20200808162946421_DDMTREBIC-R4_met.fits;2.10098;26478.5;6.33076;0.341333
20200808163005194_DDMTREBIC-R4_met.fits;2.23772;26506.3;19.3007;0.682667
20200808163010143_DDMTREBIC-R4_met.fits;1.9014;26507.8;6.09285;0.341333
20200808163022261_DDMTREBIC-R4_met.fits;1.97647;26503.4;9.1102;0.341333
20200808162943861_DDMTREBIC-R4_snap.fits;2.06332;26474.1;1.45976;0
20200808163049909_DDMTREBIC-R4_met.fits;2.15776;26507.8;6.56755;2.38933
20200808163054517_DDMTREBIC-R4_met.fits;2.15511;26503.4;5.05839;0.170667
20200808163101173_DDMTREBIC-R4_met.fits;2.31033;26500.5;10.9866;0.341333
20200808163116191_DDMTREBIC-R4_met.fits;2.40028;26496.1;5.97473;2.048
20200808163121311_DDMTREBIC-R4_met.fits;1.88882;26503.4;6.87637;0.170667
20200808163124895_DDMTREBIC-R4_met.fits;2.10712;26504.9;4.22733;2.048
20200808163131210_DDMTREBIC-R4_met.fits;1.9627;26484.4;4.28022;0.170667
20200808163135647_DDMTREBIC-R4_met.fits;2.10121;26493.2;4.70479;0.170667
20200808163043935_DDMTREBIC-R4_snap.fits;2.37388;26449.2;1.87586;0
20200808163148618_DDMTREBIC-R4_met.fits;2.14624;26496.1;7.65202;0.853333
20200808163144010_DDMTREBIC-R4_snap.fits;2.1595;26518.1;1.77536;0
20200808163248863_DDMTREBIC-R4_met.fits;2.13371;26506.3;12.5933;0.341333
20200808163258591_DDMTREBIC-R4_met.fits;2.04817;26516.6;5.8146;3.41333
20200808163307807_DDMTREBIC-R4_met.fits;2.32825;26506.3;7.39214;0.512
20200808163310879_DDMTREBIC-R4_met.fits;2.16847;26499;22.6375;2.38933
20200808163331701_DDMTREBIC-R4_met.fits;2.09996;26503.4;6.13063;0.170667
20200808163244085_DDMTREBIC-R4_snap.fits;2.29247;26503.4;2.11698;0
20200808163400373_DDMTREBIC-R4_met.fits;1.80085;26500.5;4.59745;1.36533
20200808163405151_DDMTREBIC-R4_met.fits;1.8187;26497.6;3.88008;0.341333
20200808163422047_DDMTREBIC-R4_met.fits;2.13113;26547.4;6.40985;0.512
20200808163439285_DDMTREBIC-R4_met.fits;1.83745;26504.9;10.4622;1.19467
20200808163344159_DDMTREBIC-R4_snap.fits;2.35459;26460.9;1.90275;0
20200808163514783_DDMTREBIC-R4_met.fits;1.99307;26504.9;10.7388;0.512
20200808163522805_DDMTREBIC-R4_met.fits;2.01172;26512.2;6.47176;0.170667
20200808163527925_DDMTREBIC-R4_met.fits;1.9677;26494.6;5.11612;0.170667
20200808163539018_DDMTREBIC-R4_met.fits;1.93562;26491.7;5.9197;0.512
20200808163444234_DDMTREBIC-R4_snap.fits;2.27738;26480;1.5168;0
20200808163547210_DDMTREBIC-R4_met.fits;2.19449;26507.8;16.371;0.682667
20200808163553013_DDMTREBIC-R4_met.fits;2.03533;26510.7;5.29127;0.512
20200808163611274_DDMTREBIC-R4_met.fits;1.81171;26526.9;5.67399;0.170667
20200808163629194_DDMTREBIC-R4_met.fits;2.44065;26449.2;7.22224;3.75467
20200808163544309_DDMTREBIC-R4_snap.fits;2.23057;26547.4;2.21052;0
20200808163641994_DDMTREBIC-R4_met.fits;1.81085;26522.5;13.2038;0.341333
20200808163655135_DDMTREBIC-R4_met.fits;2.13596;26504.9;11.0643;0.512
20200808163722783_DDMTREBIC-R4_met.fits;2.2848;26510.7;16.4664;0.341333
20200808163644383_DDMTREBIC-R4_snap.fits;2.20735;26475.6;2.1445;0
20200808163754357_DDMTREBIC-R4_met.fits;2.16767;26497.6;4.4183;0.853333
20200808163801013_DDMTREBIC-R4_met.fits;2.12412;26502;7.64631;0.341333
20200808163824565_DDMTREBIC-R4_met.fits;2.38101;26503.4;6.67771;0.341333
20200808163830197_DDMTREBIC-R4_met.fits;2.1545;26531.2;8.02197;0.170667
20200808163744458_DDMTREBIC-R4_snap.fits;2.25766;26474.1;1.54867;0
20200808163915594_DDMTREBIC-R4_met.fits;2.37075;26513.7;4.99;0.170667
20200808163844533_DDMTREBIC-R4_snap.fits;2.05193;26544.4;1.95163;0
20200808163949557_DDMTREBIC-R4_met.fits;2.39069;26497.6;17.0631;0.341333
20200808164027445_DDMTREBIC-R4_met.fits;2.13137;26497.6;54.7668;0.341333
20200808163944607_DDMTREBIC-R4_snap.fits;2.12709;26491.7;1.72323;0
20200808164045535_DDMTREBIC-R4_met.fits;2.2845;26500.5;13.9541;0.341333
20200808164058506_DDMTREBIC-R4_met.fits;2.09756;26516.6;4.44589;0.512
20200808164106015_DDMTREBIC-R4_met.fits;2.01533;26504.9;7.86435;2.38933
20200808164116597_DDMTREBIC-R4_met.fits;1.97125;26504.9;5.01359;0.170667
20200808164119157_DDMTREBIC-R4_met.fits;2.11222;26499;7.84387;0.682667
20200808164129226_DDMTREBIC-R4_met.fits;2.22594;26518.1;4.47149;0.170667
20200808164136053_DDMTREBIC-R4_met.fits;2.34362;26500.5;8.1403;0.170667
20200808164044682_DDMTREBIC-R4_snap.fits;2.24404;26500.5;1.87629;0
20200808164159263_DDMTREBIC-R4_met.fits;2.52935;26502;46.4398;2.90133
20200808164212575_DDMTREBIC-R4_met.fits;2.13481;26500.5;24.8249;2.38933
20200808164219914_DDMTREBIC-R4_met.fits;1.85309;26497.6;5.73652;0.341333
20200808164233226_DDMTREBIC-R4_met.fits;2.24475;26507.8;5.98152;0.170667
20200808164237151_DDMTREBIC-R4_met.fits;1.91898;26538.6;4.58077;0.170667
20200808164144757_DDMTREBIC-R4_snap.fits;2.49186;26452.1;1.94751;0
20200808164312821_DDMTREBIC-R4_met.fits;2.0858;26500.5;5.18547;0.512
20200808164322890_DDMTREBIC-R4_met.fits;2.32051;26475.6;8.08222;0.341333
20200808164325962_DDMTREBIC-R4_met.fits;2.4799;26507.8;25.9539;0.341333
20200808164244831_DDMTREBIC-R4_snap.fits;2.01637;26547.4;2.06941;0
20200808164344735_DDMTREBIC-R4_met.fits;2.08282;26493.2;6.42553;0.341333
20200808164404021_DDMTREBIC-R4_met.fits;1.88013;26522.5;8.7467;0.341333
20200808164409141_DDMTREBIC-R4_met.fits;2.44075;26500.5;5.62586;0.512
20200808164418357_DDMTREBIC-R4_met.fits;2.33146;26526.9;6.8883;0.341333
20200808164432010_DDMTREBIC-R4_met.fits;1.98542;26504.9;7.77812;0.170667
20200808164344906_DDMTREBIC-R4_snap.fits;2.54251;26474.1;2.06753;0
20200808164446175_DDMTREBIC-R4_met.fits;2.03379;26502;10.5571;0.341333
20200808164453173_DDMTREBIC-R4_met.fits;2.07265;26534.2;56.7363;0.512
20200808164521674_DDMTREBIC-R4_met.fits;2.05254;26497.6;11.0637;1.70667
20200808164527477_DDMTREBIC-R4_met.fits;2.37276;26502;10.7612;0.341333
20200808164531743_DDMTREBIC-R4_met.fits;1.90802;26499;5.21751;0.170667
20200808164444981_DDMTREBIC-R4_snap.fits;1.98601;26531.2;1.86671;0
20200808164601439_DDMTREBIC-R4_met.fits;2.43462;26504.9;13.9895;0.341333
20200808164615605_DDMTREBIC-R4_met.fits;2.64189;26506.3;8.4953;0.341333
20200808164624138_DDMTREBIC-R4_met.fits;2.3508;26499;12.8833;0.341333
20200808164636255_DDMTREBIC-R4_met.fits;2.00243;26509.3;8.68045;0.341333
20200808164640181_DDMTREBIC-R4_met.fits;2.11211;26507.8;4.47155;0.170667
20200808164545055_DDMTREBIC-R4_snap.fits;2.20486;26522.5;1.81216;0
20200808164650421_DDMTREBIC-R4_met.fits;1.68512;26481.4;14.4439;0.341333
20200808164655882_DDMTREBIC-R4_met.fits;2.07942;26509.3;67.9339;0.682667
20200808164712949_DDMTREBIC-R4_met.fits;1.82481;26494.6;5.78409;0.512
20200808164723359_DDMTREBIC-R4_met.fits;2.17072;26531.2;4.67636;0.170667
20200808164731210_DDMTREBIC-R4_met.fits;1.98164;26503.4;4.82175;1.87733
20200808164737354_DDMTREBIC-R4_met.fits;2.04816;26503.4;8.32521;0.682667
20200808164645130_DDMTREBIC-R4_snap.fits;1.83774;26455.1;1.97448;0
20200808164806709_DDMTREBIC-R4_met.fits;2.25757;26502;9.33931;0.341333
20200808164823775_DDMTREBIC-R4_met.fits;1.83397;26502;4.7902;2.21867
20200808164827871_DDMTREBIC-R4_met.fits;2.07468;26523.9;9.54883;0.512
20200808164745205_DDMTREBIC-R4_snap.fits;2.20084;26450.7;1.76664;0
20200808164848351_DDMTREBIC-R4_met.fits;1.98728;26499;5.24334;0.682667
20200808164852618_DDMTREBIC-R4_met.fits;2.05934;26496.1;4.26005;0.170667
20200808164907125_DDMTREBIC-R4_met.fits;2.06236;26526.9;4.14807;0.170667
20200808164918901_DDMTREBIC-R4_met.fits;2.48696;26529.8;13.7023;0.341333
20200808164921973_DDMTREBIC-R4_met.fits;2.31649;26500.5;18.6713;0.512
20200808164845279_DDMTREBIC-R4_snap.fits;2.44957;26525.4;1.72597;0
20200808164945695_DDMTREBIC-R4_met.fits;2.37738;26499;6.11059;0.512
20200808164957471_DDMTREBIC-R4_met.fits;1.82805;26494.6;3.83166;0.170667
20200808165031775_DDMTREBIC-R4_met.fits;2.14473;26526.9;8.37369;0.512
20200808164945354_DDMTREBIC-R4_snap.fits;2.11498;26547.4;1.5668;0
20200808165046282_DDMTREBIC-R4_met.fits;2.57982;26504.9;6.16947;0.853333
20200808165054815_DDMTREBIC-R4_met.fits;1.96801;26506.3;16.7259;0.341333
20200808165101130_DDMTREBIC-R4_met.fits;2.41018;26513.7;11.2751;1.36533
20200808165107103_DDMTREBIC-R4_met.fits;2.22382;26482.9;12.0681;0.341333
20200808165045429_DDMTREBIC-R4_snap.fits;2.10519;26462.4;1.7136;0
20200808165151306_DDMTREBIC-R4_met.fits;2.11055;26509.3;4.45423;0.170667
20200808165214858_DDMTREBIC-R4_met.fits;1.96262;26507.8;4.38872;0.170667
20200808165221002_DDMTREBIC-R4_met.fits;2.17892;26519.5;26.4976;0.512
20200808165240458_DDMTREBIC-R4_met.fits;2.35451;26497.6;12.4312;0.170667
20200808165145503_DDMTREBIC-R4_snap.fits;2.22191;26515.1;2.18277;0
20200808165253429_DDMTREBIC-R4_met.fits;1.97171;26503.4;5.03557;0.341333
20200808165259743_DDMTREBIC-R4_met.fits;1.77055;26515.1;3.75323;0.682667
20200808165309983_DDMTREBIC-R4_met.fits;2.00849;26513.7;7.28506;0.682667
20200808165321930_DDMTREBIC-R4_met.fits;2.0884;26515.1;7.71927;0.170667
20200808165326538_DDMTREBIC-R4_met.fits;2.19362;26481.4;33.2294;0.341333
20200808165336095_DDMTREBIC-R4_met.fits;2.01144;26499;52.3051;1.536
20200808165341215_DDMTREBIC-R4_met.fits;2.00977;26521;4.94607;0.682667
20200808165245578_DDMTREBIC-R4_snap.fits;2.28523;26502;2.20162;0
20200808165343946_DDMTREBIC-R4_met.fits;2.16169;26487.3;9.34895;0.341333
20200808165351797_DDMTREBIC-R4_met.fits;2.01739;26484.4;11.7272;0.170667
20200808165355722_DDMTREBIC-R4_met.fits;2.30364;26500.5;17.1871;0.341333
20200808165419274_DDMTREBIC-R4_met.fits;2.19572;26502;5.61825;0.170667
20200808165422005_DDMTREBIC-R4_met.fits;2.37428;26502;7.73631;0.341333
20200808165425077_DDMTREBIC-R4_met.fits;2.06211;26510.7;4.14432;0.170667
20200808165435999_DDMTREBIC-R4_met.fits;2.11114;26515.1;17.3958;0.341333
20200808165438218_DDMTREBIC-R4_met.fits;1.71884;26497.6;5.42829;1.36533
20200808165345653_DDMTREBIC-R4_snap.fits;2.39347;26547.4;2.13931;0
20200808165507914_DDMTREBIC-R4_met.fits;2.00986;26500.5;5.02585;0.170667
20200808165519861_DDMTREBIC-R4_met.fits;2.17749;26525.4;6.1912;0.170667
20200808165528223_DDMTREBIC-R4_met.fits;2.52194;26509.3;6.86221;0.170667
20200808165540682_DDMTREBIC-R4_met.fits;2.26746;26499;11.195;0.341333
20200808165445727_DDMTREBIC-R4_snap.fits;2.49613;26534.2;1.82104;0
20200808165555701_DDMTREBIC-R4_met.fits;2.04569;26504.9;4.13232;2.048
20200808165623519_DDMTREBIC-R4_met.fits;2.05291;26503.4;4.21579;0.170667
20200808165545802_DDMTREBIC-R4_snap.fits;2.31515;26450.7;1.69611;0
20200808165658847_DDMTREBIC-R4_met.fits;2.05517;26500.5;5.24218;0.512
20200808165701749_DDMTREBIC-R4_met.fits;1.89603;26499;4.07481;0.170667
20200808165703797_DDMTREBIC-R4_met.fits;2.29196;26496.1;10.0161;0.170667
20200808165712501_DDMTREBIC-R4_met.fits;2.15615;26496.1;17.1387;0.512
20200808165715573_DDMTREBIC-R4_met.fits;2.13288;26500.5;4.28015;0.341333
20200808165736394_DDMTREBIC-R4_met.fits;2.35293;26499;5.96214;0.170667
20200808165741002_DDMTREBIC-R4_met.fits;1.96952;26496.1;4.77606;0.170667
20200808165645877_DDMTREBIC-R4_snap.fits;2.34399;26528.3;1.81665;0
20200808165752095_DDMTREBIC-R4_met.fits;1.82697;26506.3;4.62476;0.341333
20200808165807797_DDMTREBIC-R4_met.fits;2.11281;26503.4;5.16325;0.170667
