1530594001.04,29273,15.88,73810.5,7.87,-27.29,-28.31,0,*7E
1530594002.29,29274,15.88,73808.3,7.87,-27.77,-28.79,0,*7E
1530594003.55,29275,15.88,73808.3,7.85,-29.13,-30.17,0,*70
1530594004.8,29276,15.88,73812.0,7.85,-28.25,-29.29,0,*72
1530594006.03,29277,15.94,73812.5,7.85,-27.13,-28.25,0,*74
1530594007.23,29278,15.88,73810.3,7.85,-26.87,-27.77,0,*7F
1530594008.46,29279,15.88,73810.0,7.85,-26.77,-27.77,0,*71
1530594009.71,29280,15.88,73806.3,7.85,-26.71,-27.61,0,*76
1530594010.95,29281,15.88,73810.0,7.85,-27.13,-28.25,0,*7D
1530594012.18,29282,15.88,73810.3,7.85,-26.97,-27.93,0,*71
1530594013.41,29283,15.88,73814.0,7.85,-26.93,-27.89,0,*7F
1530594014.67,29284,15.88,73814.3,7.87,-27.07,-27.99,0,*77
1530594015.88,29285,15.88,73810.8,7.85,-26.87,-27.89,0,*7C
1530594017.11,29286,15.88,73812.0,7.85,-26.93,-27.93,0,*71
1530594018.31,29287,15.88,73808.3,7.85,-26.23,-27.29,0,*7A
1530594019.56,29288,15.88,73810.8,7.87,-27.13,-28.09,0,*78
1530594020.84,29289,15.88,73810.5,7.87,-28.09,-29.17,0,*73
1530594022.09,29290,15.88,73808.8,7.87,-28.43,-29.45,0,*72
1530594023.35,29291,15.88,73810.0,7.87,-28.75,-29.79,0,*79
1530594024.58,29292,15.88,73812.8,7.85,-28.79,-29.95,0,*76
1530594025.82,29293,15.88,73812.0,7.85,-28.47,-29.29,0,*7D
1530594027.1,29294,15.88,73810.3,7.83,-29.39,-30.39,0,*7D
1530594028.38,29295,15.88,73812.0,7.83,-29.73,-30.73,0,*7C
1530594029.64,29296,15.88,73814.8,7.81,-29.51,-30.55,0,*79
1530594030.86,29297,15.94,73818.0,7.79,-29.17,-30.23,0,*7C
1530594032.08,29298,15.88,73812.5,7.79,-28.21,-29.23,0,*7F
1530594033.33,29299,15.88,73812.5,7.77,-27.71,-28.75,0,*78
1530594034.55,29300,15.88,73814.5,7.77,-27.93,-28.97,0,*79
1530594035.81,29301,15.88,73814.5,7.77,-27.71,-28.63,0,*7F
1530594037.04,29302,15.88,73808.5,7.79,-27.29,-28.25,0,*7D
1530594038.29,29303,15.88,73808.0,7.77,-27.55,-28.47,0,*7D
1530594039.54,29304,15.88,73810.3,7.77,-28.05,-28.97,0,*7D
1530594040.81,29305,15.88,73808.5,7.77,-27.45,-28.47,0,*7A
1530594042.07,29306,15.88,73808.8,7.77,-27.93,-28.91,0,*79
1530594043.29,29307,15.88,73810.8,7.75,-28.75,-29.95,0,*78
1530594044.53,29308,15.88,73814.0,7.77,-28.47,-29.45,0,*79
1530594045.78,29309,15.88,73810.5,7.75,-27.45,-28.47,0,*74
1530594047.01,29310,15.94,73812.8,7.75,-27.55,-28.63,0,*7B
1530594048.22,29311,15.88,73808.0,7.75,-27.71,-28.75,0,*7B
1530594049.49,29312,15.88,73810.0,7.77,-28.09,-29.13,0,*7B
1530594050.75,29313,15.88,73810.0,7.77,-27.71,-28.63,0,*7C
1530594051.97,29314,15.88,73810.3,7.75,-26.93,-27.93,0,*74
1530594053.16,29315,15.88,73810.8,7.75,-27.89,-28.97,0,*74
1530594054.44,29316,15.88,73808.8,7.73,-29.39,-30.55,0,*73
1530594055.69,29317,15.88,73810.3,7.73,-29.57,-30.61,0,*7D
1530594056.93,29318,15.88,73810.3,7.71,-29.35,-30.45,0,*72
1530594058.12,29319,15.88,73810.3,7.67,-29.07,-30.23,0,*75
1530594059.34,29320,15.88,73808.0,7.67,-29.17,-30.11,0,*7F
1530594060.62,29321,15.88,73808.8,7.65,-28.09,-28.91,0,*73
1530594061.85,29322,15.88,73804.5,7.65,-27.29,-28.31,0,*77
1530594063.08,29323,15.88,73808.8,7.67,-27.23,-28.15,0,*78
1530594064.28,29324,15.88,73812.5,7.71,-27.03,-28.15,0,*7A
1530594065.51,29325,15.88,73808.8,7.67,-27.03,-27.99,0,*77
1530594066.73,29326,15.88,73812.5,7.71,-26.97,-27.93,0,*75
1530594067.95,29327,15.88,73812.5,7.71,-26.55,-27.55,0,*70
1530594069.17,29328,15.88,73810.8,7.71,-27.51,-28.47,0,*76
1530594070.41,29329,15.88,73810.0,7.73,-27.19,-28.31,0,*78
1530594071.66,29330,15.88,73810.8,7.73,-27.07,-28.09,0,*74
1530594072.91,29331,15.88,73810.3,7.73,-27.07,-27.99,0,*73
1530594074.11,29332,15.88,73810.3,7.75,-27.93,-29.07,0,*72
1530594075.35,29333,15.88,73812.8,7.75,-27.45,-28.47,0,*7D
1530594076.57,29334,15.88,73808.8,7.75,-27.13,-28.09,0,*73
1530594077.79,29335,15.88,73814.0,7.75,-27.55,-28.59,0,*75
1530594079.02,29336,15.88,73814.5,7.73,-27.29,-28.15,0,*73
1530594080.22,29337,15.88,73808.3,7.75,-27.89,-28.97,0,*74
1530594081.41,29338,15.88,73812.0,7.75,-27.13,-28.15,0,*72
1530594082.64,29339,15.88,73810.0,7.75,-28.31,-29.35,0,*7F
1530594083.91,29340,15.88,73812.3,7.73,-29.13,-30.01,0,*79
1530594085.17,29341,15.88,73810.0,7.73,-29.51,-30.45,0,*7E
1530594086.42,29342,15.88,73812.3,7.71,-29.39,-30.39,0,*7A
1530594087.65,29343,15.88,73808.3,7.67,-29.35,-30.27,0,*7F
1530594088.85,29344,15.88,73812.3,7.67,-28.85,-29.79,0,*71
1530594090.07,29345,15.88,73812.3,7.67,-29.79,-30.95,0,*78
1530594091.32,29346,15.88,73814.5,7.63,-30.17,-31.23,0,*73
1530594092.59,29347,15.94,73814.5,7.61,-29.57,-30.77,0,*7C
1530594093.85,29348,15.88,73810.3,7.61,-28.63,-29.67,0,*7C
1530594095.11,29349,15.88,73812.3,7.61,-27.83,-28.79,0,*72
1530594096.34,29350,15.88,73814.0,7.61,-27.51,-28.53,0,*7D
1530594097.58,29351,15.88,73812.3,7.61,-27.83,-28.97,0,*7B
1530594098.86,29352,15.88,73814.0,7.61,-27.99,-29.01,0,*7D
1530594100.12,29353,15.88,73812.0,7.61,-28.37,-29.51,0,*72
1530594101.37,29354,15.88,73810.8,7.61,-28.63,-29.57,0,*72
1530594102.6,29355,15.88,73810.3,7.59,-28.31,-29.35,0,*7B
1530594103.8,29356,15.88,73812.8,7.59,-27.67,-28.69,0,*7C
1530594105.0,29357,15.88,73814.0,7.59,-27.93,-28.85,0,*74
1530594106.23,29358,15.88,73806.3,7.63,-27.07,-28.09,0,*7B
1530594107.45,29359,15.88,73810.0,7.63,-26.93,-27.77,0,*70
1530594108.7,29360,15.88,73816.0,7.65,-26.39,-27.23,0,*7D
1530594109.95,29361,15.88,73814.8,7.63,-27.23,-28.25,0,*79
1530594111.2,29362,15.88,73812.5,7.63,-27.61,-28.79,0,*75
1530594112.48,29363,15.88,73816.0,7.65,-28.05,-28.91,0,*79
1530594113.73,29364,15.88,73810.8,7.65,-27.71,-28.63,0,*7F
1530594114.96,29365,15.88,73810.5,7.63,-27.93,-28.91,0,*79
1530594116.23,29366,15.88,73814.0,7.65,-28.47,-29.51,0,*77
1530594117.46,29367,15.88,73814.5,7.63,-28.63,-29.67,0,*73
1530594118.7,29368,15.88,73812.5,7.65,-28.21,-29.23,0,*7C
1530594119.96,29369,15.88,73814.0,7.61,-28.63,-29.67,0,*7F
1530594121.2,29370,15.88,73816.0,7.61,-28.31,-29.29,0,*7A
1530594122.48,29371,15.88,73814.0,7.61,-28.25,-29.29,0,*7E
1530594123.69,29372,15.88,73816.0,7.59,-28.15,-29.29,0,*75
1530594124.91,29373,15.88,73818.5,7.63,-28.21,-29.23,0,*70
1530594126.14,29374,15.88,73814.8,7.61,-28.69,-29.83,0,*73
1530594127.36,29375,15.88,73818.0,7.59,-28.47,-29.45,0,*7F
1530594128.57,29376,15.88,73818.0,7.59,-28.53,-29.57,0,*7A
1530594129.77,29377,15.88,73816.8,7.59,-27.93,-28.85,0,*76
1530594131.01,29378,15.88,73816.5,7.59,-27.67,-28.63,0,*7A
1530594132.28,29379,15.88,73818.8,7.57,-28.05,-29.01,0,*7B
1530594133.54,29380,15.88,73816.3,7.59,-27.61,-28.47,0,*7D
1530594134.77,29381,15.88,73818.8,7.61,-27.67,-28.53,0,*74
1530594136.0,29382,15.88,73816.5,7.59,-27.29,-28.25,0,*77
1530594137.21,29383,15.88,73818.3,7.59,-27.29,-28.31,0,*73
1530594138.46,29384,15.88,73818.5,7.59,-27.45,-28.47,0,*7F
1530594139.69,29385,15.88,73814.5,7.59,-26.93,-27.77,0,*78
1530594140.91,29386,15.88,73818.8,7.59,-26.93,-27.77,0,*7B
1530594142.16,29387,15.88,73818.3,7.61,-27.13,-27.99,0,*78
1530594143.42,29388,15.88,73816.0,7.61,-27.07,-28.09,0,*74
1530594144.65,29389,15.88,73816.3,7.63,-27.29,-28.21,0,*71
1530594145.85,29390,15.88,73814.0,7.63,-26.61,-27.71,0,*7E
1530594147.1,29391,15.88,73814.0,7.65,-27.07,-28.21,0,*72
1530594148.33,29392,15.88,73816.5,7.63,-27.45,-28.31,0,*70
1530594149.61,29393,15.88,73814.3,7.65,-26.77,-27.61,0,*7D
1530594150.85,29394,15.88,73818.5,7.63,-26.55,-27.45,0,*7A
1530594152.13,29395,15.88,73814.0,7.65,-26.77,-27.61,0,*7B
1530594153.34,29396,15.88,73814.0,7.67,-26.65,-27.67,0,*7F
1530594154.57,29397,15.88,73814.8,7.67,-26.49,-27.35,0,*77
1530594155.76,29398,15.88,73816.3,7.67,-26.39,-27.13,0,*7B
1530594156.99,29399,15.88,73814.0,7.71,-26.17,-27.07,0,*74
1530594158.21,29400,15.88,73814.0,7.71,-26.45,-27.35,0,*75
1530594159.46,29401,15.88,73810.8,7.73,-26.29,-27.29,0,*71
1530594160.71,29402,15.88,73810.5,7.73,-26.61,-27.45,0,*74
1530594161.9,29403,15.88,73810.8,7.75,-26.07,-26.87,0,*7C
1530594163.14,29404,15.88,73812.5,7.75,-26.55,-27.45,0,*73
1530594164.36,29405,15.88,73816.3,7.75,-26.55,-27.55,0,*73
1530594165.63,29406,15.88,73814.0,7.77,-26.71,-27.61,0,*73
1530594166.86,29407,15.88,73812.0,7.77,-27.13,-28.15,0,*7B
1530594168.12,29408,15.88,73812.0,7.77,-28.05,-28.97,0,*76
1530594169.37,29409,15.88,73814.5,7.77,-27.71,-28.59,0,*79
1530594170.62,29410,15.88,73812.0,7.77,-26.39,-27.23,0,*7E
1530594171.84,29411,15.88,73812.5,7.79,-26.23,-27.23,0,*7A
1530594173.09,29412,15.88,73812.3,7.77,-27.13,-28.05,0,*7E
1530594174.31,29413,15.88,73810.8,7.79,-26.55,-27.51,0,*7C
1530594175.53,29414,15.88,73816.0,7.79,-26.17,-26.87,0,*77
1530594176.77,29415,15.88,73816.5,7.81,-26.03,-26.93,0,*71
1530594178.03,29416,15.88,73816.5,7.81,-26.17,-26.97,0,*73
1530594179.23,29417,15.88,73818.0,7.81,-25.65,-26.45,0,*7B
1530594180.43,29418,15.88,73818.3,7.85,-25.61,-26.45,0,*74
1530594181.69,29419,15.88,73812.0,7.87,-25.75,-26.61,0,*74
1530594182.92,29420,15.88,73814.8,7.85,-26.61,-27.61,0,*7B
1530594184.17,29421,15.88,73812.8,7.87,-27.89,-28.91,0,*7F
1530594185.4,29422,15.88,73818.3,7.85,-29.13,-30.11,0,*72
1530594186.63,29423,15.88,73818.3,7.83,-29.23,-30.27,0,*73
1530594187.87,29424,15.88,73814.5,7.81,-29.83,-30.77,0,*79
1530594189.1,29425,15.88,73812.5,7.81,-30.23,-31.23,0,*7A
1530594190.33,29426,15.88,73808.8,7.77,-30.27,-31.17,0,*73
1530594191.55,29427,15.88,73812.0,7.73,-31.05,-32.13,0,*70
1530594192.79,29428,15.88,73808.8,7.73,-30.89,-31.79,0,*75
1530594194.0,29429,15.88,73816.0,7.67,-29.95,-30.83,0,*70
1530594195.23,29430,15.88,73814.3,7.67,-29.61,-30.61,0,*7F
1530594196.44,29431,15.88,73812.3,7.63,-29.61,-30.67,0,*7C
1530594197.72,29432,15.88,73810.8,7.61,-30.01,-30.89,0,*73
1530594198.95,29433,15.88,73808.5,7.59,-30.39,-31.45,0,*73
1530594200.17,29434,15.88,73812.0,7.57,-30.45,-31.45,0,*71
1530594201.4,29435,15.88,73808.3,7.55,-30.05,-31.01,0,*76
1530594202.63,29436,15.88,73808.5,7.55,-29.79,-30.73,0,*72
1530594203.88,29437,15.88,73808.0,7.57,-29.79,-30.95,0,*79
1530594205.13,29438,15.88,73810.5,7.53,-29.13,-30.11,0,*72
1530594206.33,29439,15.88,73808.5,7.51,-28.97,-29.95,0,*78
1530594207.58,29440,15.88,73810.0,7.53,-27.77,-28.75,0,*7A
1530594208.87,29441,15.88,73810.5,7.53,-27.23,-28.25,0,*7F
1530594210.12,29442,15.88,73812.3,7.53,-27.55,-28.43,0,*7D
1530594211.37,29443,15.88,73808.0,7.53,-26.71,-27.55,0,*73
1530594212.65,29444,15.88,73806.8,7.57,-27.35,-28.21,0,*7D
1530594213.87,29445,15.88,73810.0,7.57,-27.89,-28.85,0,*75
1530594215.12,29446,15.88,73808.5,7.57,-28.15,-29.17,0,*76
1530594216.37,29447,15.88,73808.3,7.57,-27.39,-28.31,0,*73
1530594217.62,29448,15.88,73808.5,7.57,-27.35,-28.31,0,*70
1530594218.9,29449,15.88,73804.0,7.57,-26.17,-26.97,0,*72
1530594220.15,29450,15.88,73808.3,7.59,-26.13,-26.97,0,*70
1530594221.4,29451,15.88,73806.5,7.59,-26.13,-26.93,0,*75
1530594222.66,29452,15.88,73806.3,7.61,-26.33,-27.13,0,*76
1530594223.91,29453,15.88,73806.8,7.61,-26.65,-27.45,0,*77
1530594225.16,29454,15.88,73802.3,7.65,-26.39,-27.19,0,*74
1530594226.35,29455,15.88,73804.3,7.67,-26.23,-27.13,0,*76
1530594227.54,29456,15.88,73806.8,7.67,-26.23,-27.03,0,*74
1530594228.79,29457,15.88,73806.5,7.67,-26.55,-27.39,0,*7D
1530594230.02,29458,15.88,73806.5,7.71,-26.77,-27.67,0,*7E
1530594231.25,29459,15.88,73804.3,7.71,-26.77,-27.67,0,*7F
1530594232.48,29460,15.88,73800.0,7.71,-26.65,-27.61,0,*70
1530594233.7,29461,15.88,73804.0,7.73,-26.45,-27.29,0,*7D
1530594234.97,29462,15.88,73804.3,7.73,-25.81,-26.77,0,*7F
1530594236.22,29463,15.88,73806.0,7.73,-25.91,-26.77,0,*7F
1530594237.44,29464,15.88,73808.5,7.75,-25.55,-26.45,0,*77
1530594238.7,29465,15.88,73810.5,7.77,-26.39,-27.23,0,*7C
1530594239.95,29466,15.88,73806.0,7.77,-26.93,-27.71,0,*78
1530594241.2,29467,15.88,73806.0,7.77,-26.93,-27.77,0,*7F
1530594242.43,29468,15.88,73806.5,7.79,-26.81,-27.51,0,*79
1530594243.62,29469,15.88,73810.0,7.79,-26.07,-26.87,0,*7C
1530594244.85,29470,15.88,73808.5,7.81,-26.29,-27.13,0,*73
1530594246.08,29471,15.88,73804.8,7.81,-26.17,-27.13,0,*7F
1530594247.31,29472,15.88,73808.5,7.81,-25.87,-26.77,0,*75
1530594248.57,29473,15.88,73808.8,7.83,-26.33,-27.29,0,*70
1530594249.78,29474,15.88,73812.5,7.85,-26.61,-27.55,0,*7D
1530594251.01,29475,15.88,73810.5,7.85,-26.93,-27.89,0,*70
1530594252.27,29476,15.88,73814.0,7.83,-26.77,-27.67,0,*7F
1530594253.5,29477,15.88,73812.0,7.85,-27.39,-28.31,0,*7F
1530594254.74,29478,15.88,73812.5,7.85,-26.97,-27.89,0,*79
1530594255.97,29479,15.88,73812.0,7.85,-26.61,-27.61,0,*77
1530594257.2,29480,15.88,73814.0,7.85,-26.07,-26.93,0,*7D
1530594258.48,29481,15.88,73814.8,7.87,-25.81,-26.71,0,*7F
1530594259.76,29482,15.88,73816.5,7.87,-25.71,-26.55,0,*75
1530594261.02,29483,15.88,73812.8,7.87,-26.07,-26.77,0,*76
1530594262.3,29484,15.88,73814.8,7.87,-25.75,-26.55,0,*77
1530594263.53,29485,15.88,73816.5,7.93,-25.61,-26.29,0,*7D
1530594264.78,29486,15.88,73814.0,7.93,-25.97,-26.81,0,*75
1530594266.02,29487,15.88,73812.5,7.93,-26.03,-26.97,0,*7D
1530594267.26,29488,15.88,73816.3,7.93,-25.87,-26.97,0,*7D
1530594268.46,29489,15.88,73816.5,7.97,-26.39,-27.29,0,*7A
1530594269.71,29490,15.88,73812.5,7.95,-26.61,-27.45,0,*77
1530594270.97,29491,15.88,73816.8,7.95,-26.17,-27.03,0,*75
1530594272.2,29492,15.88,73814.0,7.97,-26.13,-27.07,0,*74
1530594273.45,29493,15.88,73818.8,7.99,-26.39,-27.23,0,*75
1530594274.7,29494,15.88,73816.5,7.99,-26.13,-27.07,0,*7C
1530594275.97,29495,15.88,73816.0,7.99,-25.81,-26.71,0,*75
1530594277.19,29496,15.88,73816.0,7.99,-25.65,-26.45,0,*7B
1530594278.39,29497,15.88,73818.8,8.01,-25.61,-26.49,0,*7C
1530594279.64,29498,15.88,73812.5,8.01,-25.75,-26.71,0,*7D
1530594280.86,29499,15.88,73816.5,8.01,-26.23,-27.23,0,*7A
1530594282.08,29500,15.88,73816.0,8.03,-26.45,-27.51,0,*7C
1530594283.3,29501,15.88,73814.3,8.05,-26.71,-27.71,0,*7E
1530594284.53,29502,15.88,73816.3,8.05,-26.65,-27.61,0,*79
1530594285.76,29503,15.88,73818.3,8.03,-26.49,-27.51,0,*73
1530594287.02,29504,15.88,73818.3,8.03,-27.03,-28.05,0,*75
1530594288.28,29505,15.88,73816.8,8.03,-26.33,-27.29,0,*77
1530594289.51,29506,15.88,73816.3,8.05,-26.03,-26.97,0,*75
1530594290.77,29507,15.88,73816.5,8.03,-26.33,-27.29,0,*75
1530594292.02,29508,15.88,73820.8,8.05,-25.97,-26.97,0,*75
1530594293.28,29509,15.88,73816.5,8.05,-26.81,-27.83,0,*74
1530594294.5,29510,15.88,73818.8,8.05,-26.71,-27.67,0,*79
1530594295.72,29511,15.88,73820.5,8.05,-25.87,-26.81,0,*7B
1530594296.94,29512,15.88,73820.5,8.09,-25.45,-26.23,0,*72
1530594298.14,29513,15.88,73820.8,8.09,-25.35,-26.03,0,*76
1530594299.34,29514,15.88,73818.8,8.09,-25.91,-26.87,0,*73
1530594300.54,29515,15.88,73820.8,8.09,-26.23,-27.07,0,*71
1530594301.79,29516,15.88,73820.5,8.11,-26.49,-27.35,0,*76
1530594303.05,29517,15.88,73824.5,8.11,-25.55,-26.39,0,*74
1530594304.3,29518,15.88,73822.3,8.11,-25.55,-26.49,0,*7C
1530594305.51,29519,15.88,73822.8,8.15,-25.35,-26.13,0,*70
1530594306.71,29520,15.88,73822.3,8.15,-24.97,-25.87,0,*7D
1530594307.95,29521,15.88,73820.8,8.17,-25.35,-26.13,0,*79
1530594309.18,29522,15.88,73820.8,8.19,-25.91,-26.77,0,*78
1530594310.4,29523,15.88,73822.3,8.19,-26.23,-27.23,0,*73
1530594311.6,29524,15.88,73820.0,8.19,-26.23,-27.07,0,*72
1530594312.8,29525,15.88,73820.3,8.19,-25.49,-26.23,0,*7B
1530594314.02,29526,15.88,73822.0,8.23,-25.61,-26.33,0,*7A
1530594315.24,29527,15.88,73822.5,8.23,-25.87,-26.77,0,*73
1530594316.49,29528,15.88,73820.5,8.23,-27.39,-28.21,0,*76
1530594317.71,29529,15.88,73818.3,8.23,-26.61,-27.45,0,*76
1530594318.93,29530,15.88,73820.5,8.23,-25.55,-26.61,0,*7D
1530594320.15,29531,15.88,73816.3,8.23,-26.39,-27.35,0,*75
1530594321.4,29532,15.88,73818.5,8.23,-25.75,-26.55,0,*7A
1530594322.63,29533,15.88,73818.0,8.23,-25.71,-26.39,0,*75
1530594323.85,29534,15.88,73818.3,8.27,-25.35,-26.13,0,*7E
1530594325.04,29535,15.88,73816.3,8.27,-25.49,-26.23,0,*77
1530594326.24,29536,15.88,73818.8,8.27,-25.49,-26.45,0,*74
1530594327.48,29537,15.88,73818.8,8.29,-25.45,-26.23,0,*77
1530594328.73,29538,15.88,73822.3,8.29,-25.49,-26.29,0,*7E
1530594329.93,29539,15.88,73820.3,8.31,-25.49,-26.45,0,*7C
1530594331.2,29540,15.88,73822.0,8.29,-25.81,-26.77,0,*7E
1530594332.48,29541,15.88,73820.5,8.29,-25.81,-26.71,0,*79
1530594333.73,29542,15.88,73820.3,8.29,-26.13,-27.07,0,*72
1530594334.92,29543,15.88,73820.0,8.31,-26.61,-27.71,0,*7E
1530594336.12,29544,15.88,73820.5,8.31,-25.87,-26.87,0,*7A
1530594337.34,29545,15.88,73822.8,8.33,-25.61,-26.45,0,*7F
1530594338.58,29546,15.88,73818.3,8.33,-25.45,-26.23,0,*7A
1530594339.78,29547,15.88,73822.5,8.35,-25.65,-26.39,0,*74
1530594341.04,29548,15.88,73822.8,8.35,-26.33,-27.35,0,*76
1530594342.26,29549,15.88,73824.0,8.35,-27.71,-28.59,0,*75
1530594343.49,29550,15.88,73822.0,8.35,-27.99,-28.85,0,*7A
1530594344.73,29551,15.88,73824.5,8.33,-28.09,-29.07,0,*70
1530594345.98,29552,15.88,73818.5,8.33,-28.59,-29.45,0,*70
1530594347.24,29553,15.88,73814.5,8.29,-29.67,-30.61,0,*78
1530594348.46,29554,15.88,73816.0,8.29,-30.33,-31.45,0,*71
1530594349.68,29555,15.88,73818.8,8.21,-31.05,-32.13,0,*7C
1530594350.95,29556,15.88,73822.0,8.21,-30.61,-31.51,0,*79
1530594352.17,29557,15.88,73818.3,8.19,-29.83,-30.67,0,*73
1530594353.41,29558,15.88,73814.0,8.17,-28.47,-29.45,0,*73
1530594354.62,29559,15.88,73818.3,8.15,-27.29,-28.15,0,*73
1530594355.84,29560,15.88,73816.8,8.15,-27.19,-28.15,0,*7A
1530594357.08,29561,15.88,73816.3,8.11,-27.39,-28.37,0,*7D
1530594358.36,29562,15.88,73812.0,8.11,-27.23,-28.05,0,*74
1530594359.56,29563,15.88,73816.0,8.15,-27.29,-28.15,0,*7A
1530594360.79,29564,15.88,73812.3,8.15,-27.45,-28.37,0,*77
1530594362.01,29565,15.88,73812.0,8.15,-28.85,-29.73,0,*74
1530594363.23,29566,15.88,73808.5,8.11,-30.11,-31.17,0,*7C
1530594364.48,29567,15.88,73810.5,8.11,-29.07,-30.01,0,*74
1530594365.73,29568,15.88,73806.3,8.07,-28.15,-29.01,0,*76
1530594366.96,29569,15.88,73808.8,8.09,-27.07,-28.05,0,*70
1530594368.19,29570,15.88,73810.0,8.09,-26.49,-27.23,0,*78
1530594369.38,29571,15.88,73810.5,8.09,-26.87,-27.77,0,*7A
1530594370.61,29572,15.88,73812.5,8.09,-27.61,-28.69,0,*70
1530594371.87,29573,15.88,73814.8,8.09,-27.23,-28.21,0,*7B
1530594373.07,29574,15.88,73812.3,8.09,-28.53,-29.61,0,*71
1530594374.34,29575,15.88,73814.8,8.07,-28.25,-29.13,0,*7A
1530594375.58,29576,15.88,73812.0,8.07,-27.99,-28.85,0,*7F
1530594376.83,29577,15.88,73812.5,8.07,-26.93,-27.77,0,*77
1530594378.08,29578,15.88,73810.5,8.07,-26.65,-27.61,0,*76
1530594379.31,29579,15.88,73810.3,8.07,-26.65,-27.67,0,*71
1530594380.56,29580,15.88,73810.8,8.09,-26.55,-27.35,0,*7D
1530594381.76,29581,15.88,73810.3,8.09,-26.49,-27.51,0,*73
1530594382.96,29582,15.88,73808.8,8.09,-26.61,-27.55,0,*7E
1530594384.16,29583,15.88,73808.0,8.09,-26.87,-27.77,0,*77
1530594385.39,29584,15.88,73812.0,8.09,-27.61,-28.69,0,*79
1530594386.63,29585,15.88,73810.5,8.11,-27.55,-28.43,0,*7E
1530594387.84,29586,15.88,73814.8,8.09,-27.51,-28.53,0,*71
1530594389.11,29587,15.88,73814.8,8.07,-27.45,-28.25,0,*7A
1530594390.36,29588,15.88,73812.5,8.07,-27.39,-28.31,0,*7B
1530594391.58,29589,15.88,73814.5,8.09,-27.51,-28.43,0,*7F
1530594392.84,29590,15.88,73810.0,8.09,-27.45,-28.09,0,*7C
1530594394.07,29591,15.88,73814.3,8.07,-27.77,-28.75,0,*79
1530594395.33,29592,15.88,73814.3,8.07,-27.67,-28.63,0,*7C
1530594396.6,29593,15.88,73814.0,8.07,-27.45,-28.25,0,*7F
1530594397.86,29594,15.88,73812.0,8.09,-27.61,-28.43,0,*70
1530594399.12,29595,15.88,73814.8,8.07,-27.83,-28.75,0,*76
1530594400.34,29596,15.88,73812.0,8.05,-27.99,-28.85,0,*73
1530594401.62,29597,15.88,73812.0,8.07,-27.61,-28.47,0,*79
1530594402.89,29598,15.88,73816.5,8.07,-26.77,-27.83,0,*77
1530594404.17,29599,15.88,73818.5,8.07,-26.81,-27.61,0,*73
1530594405.42,29600,15.88,73820.3,8.07,-26.61,-27.61,0,*7E
1530594406.67,29601,15.88,73820.8,8.07,-27.39,-28.31,0,*79
1530594407.92,29602,15.88,73816.3,8.07,-26.81,-27.67,0,*74
1530594409.17,29603,15.88,73818.8,8.07,-26.65,-27.61,0,*79
1530594410.39,29604,15.88,73816.8,8.07,-26.45,-27.13,0,*79
1530594411.64,29605,15.88,73814.5,8.07,-26.45,-27.23,0,*7B
1530594412.86,29606,15.88,73816.5,8.09,-26.71,-27.71,0,*76
1530594414.08,29607,15.88,73816.3,8.11,-27.03,-27.93,0,*76
1530594415.36,29608,15.88,73818.0,8.11,-26.93,-27.61,0,*7C
1530594416.61,29609,15.88,73816.5,8.11,-26.93,-27.77,0,*7A
1530594417.86,29610,15.88,73816.3,8.11,-26.77,-27.71,0,*7E
1530594419.06,29611,15.88,73822.3,8.15,-26.65,-27.67,0,*7F
1530594420.28,29612,15.88,73820.5,8.15,-27.13,-27.99,0,*7D
1530594421.56,29613,15.88,73822.0,8.11,-27.35,-28.21,0,*70
1530594422.8,29614,15.88,73822.0,8.11,-27.71,-28.75,0,*76
1530594424.05,29615,15.88,73818.3,8.11,-28.25,-29.23,0,*7B
1530594425.27,29616,15.88,73820.3,8.09,-28.05,-28.97,0,*7D
1530594426.53,29617,15.88,73820.8,8.07,-27.83,-28.75,0,*7F
1530594427.78,29618,15.88,73820.8,8.07,-27.13,-27.99,0,*74
1530594429.01,29619,15.88,73822.5,8.07,-27.29,-28.15,0,*77
1530594430.23,29620,15.88,73820.5,8.09,-27.51,-28.43,0,*7F
1530594431.45,29621,15.88,73818.8,8.07,-28.15,-28.97,0,*76
1530594432.67,29622,15.88,73822.5,8.09,-28.21,-29.07,0,*74
1530594433.91,29623,15.88,73818.8,8.07,-28.15,-29.01,0,*7A
1530594435.11,29624,15.88,73820.8,8.05,-27.89,-28.85,0,*78
1530594436.36,29625,15.88,73820.5,8.05,-28.63,-29.51,0,*7A
1530594437.61,29626,15.88,73818.0,8.05,-27.99,-28.91,0,*7E
1530594438.88,29627,15.88,73814.0,8.03,-28.63,-29.39,0,*70
1530594440.14,29628,15.88,73814.3,8.03,-28.85,-29.89,0,*7C
1530594441.35,29629,15.88,73814.3,8.01,-29.45,-30.33,0,*7B
1530594442.56,29630,15.88,73812.0,8.01,-28.85,-29.61,0,*71
1530594443.81,29631,15.88,73816.0,7.99,-29.61,-30.51,0,*7E
1530594445.06,29632,15.88,73810.5,7.97,-28.43,-29.17,0,*78
1530594446.29,29633,15.88,73812.0,7.97,-27.77,-28.59,0,*7A
1530594447.49,29634,15.88,73814.3,7.97,-27.55,-28.31,0,*73
1530594448.75,29635,15.88,73812.0,7.97,-27.39,-28.43,0,*7D
1530594450.0,29636,15.88,73812.3,7.97,-27.39,-28.25,0,*7E
