1530619200.92,49799,17.13,74028.5,10.25,2.85,2.91,0,*44
1530619202.15,49800,17.13,74028.3,10.25,3.11,3.23,0,*4F
1530619203.38,49801,17.13,74026.3,10.23,3.19,3.29,0,*4A
1530619204.63,49802,17.13,74026.0,10.23,2.89,2.85,0,*46
1530619205.8,49803,17.13,74024.5,10.21,2.35,2.31,0,*4D
1530619207.03,49804,17.13,74024.0,10.21,2.69,2.81,0,*48
1530619208.27,49805,17.13,74024.5,10.23,2.65,2.77,0,*4E
1530619209.5,49806,17.13,74026.0,10.23,2.59,2.65,0,*41
1530619210.74,49807,17.06,74022.5,10.21,2.25,2.43,0,*4D
1530619211.99,49808,17.13,74024.3,10.15,2.13,2.25,0,*40
1530619213.23,49809,17.13,74026.5,10.17,2.39,2.51,0,*48
1530619214.44,49810,17.13,74026.3,10.17,2.17,2.27,0,*4D
1530619215.7,49811,17.13,74028.3,10.15,2.09,2.17,0,*42
1530619216.91,49812,17.13,74024.0,10.17,2.31,2.51,0,*4A
1530619218.17,49813,17.13,74028.3,10.15,2.47,2.59,0,*40
1530619219.42,49814,17.13,74024.8,10.15,2.51,2.61,0,*4B
1530619220.65,49815,17.13,74024.8,10.15,2.61,2.69,0,*41
1530619221.89,49816,17.13,74028.8,10.15,2.59,2.61,0,*41
1530619223.12,49817,17.13,74028.3,10.15,2.17,2.35,0,*4B
1530619224.33,49818,17.13,74026.5,10.13,2.25,2.27,0,*40
1530619225.56,49819,17.13,74026.8,10.11,2.21,2.35,0,*44
1530619226.79,49820,17.13,74028.8,10.13,2.13,2.17,0,*4D
1530619228.0,49821,17.13,74028.0,10.13,2.81,2.95,0,*4D
1530619229.26,49822,17.13,74028.5,10.11,2.85,3.15,0,*41
1530619230.46,49823,17.13,74024.8,10.13,2.95,3.19,0,*4F
1530619231.69,49824,17.06,74024.3,10.11,1.83,1.93,0,*4E
1530619232.92,49825,17.13,74024.8,10.11,2.21,2.35,0,*4B
1530619234.15,49826,17.13,74026.0,10.11,1.75,1.93,0,*45
1530619235.42,49827,17.13,74026.8,10.11,2.09,2.13,0,*47
1530619236.65,49828,17.13,74028.8,10.09,2.69,2.81,0,*4C
1530619237.89,49829,17.13,74028.3,10.07,2.51,2.61,0,*46
1530619239.15,49830,17.13,74028.3,10.07,2.05,2.21,0,*4B
1530619240.42,49831,17.13,74028.8,10.07,2.05,2.17,0,*4F
1530619241.68,49832,17.13,74028.3,10.07,2.43,2.55,0,*48
1530619242.94,49833,17.13,74026.8,10.07,2.55,2.73,0,*4A
1530619244.18,49834,17.13,74024.8,10.05,2.47,2.59,0,*44
1530619245.42,49835,17.13,74026.8,10.05,2.47,2.59,0,*45
1530619246.63,49836,17.13,74026.0,10.05,2.13,2.27,0,*4E
1530619247.84,49837,17.13,74028.5,10.03,2.51,2.61,0,*4D
1530619249.05,49838,17.13,74028.0,10.05,2.95,3.11,0,*4A
1530619250.29,49839,17.13,74030.0,10.05,3.11,3.19,0,*4E
1530619251.52,49840,17.13,74030.5,10.03,2.77,2.89,0,*4F
1530619252.77,49841,17.13,74024.5,10.05,2.47,2.51,0,*4E
1530619253.98,49842,17.13,74024.0,10.05,2.13,2.27,0,*4D
1530619255.21,49843,17.13,74024.0,10.05,2.13,2.25,0,*4E
1530619256.43,49844,17.13,74028.0,10.05,2.61,2.77,0,*4B
1530619257.65,49845,17.13,74026.5,10.03,2.69,2.77,0,*44
1530619258.87,49846,17.13,74028.3,10.03,3.07,3.29,0,*44
1530619260.07,49847,17.13,74026.5,10.05,2.85,2.95,0,*4E
1530619261.28,49848,17.13,74028.3,10.05,2.35,2.47,0,*45
1530619262.49,49849,17.13,74028.8,10.03,2.61,2.77,0,*40
1530619263.72,49850,17.13,74026.5,10.03,2.69,2.77,0,*40
1530619264.94,49851,17.13,74024.5,10.03,2.73,2.77,0,*4A
1530619266.18,49852,17.13,74024.3,10.05,2.73,2.89,0,*4E
1530619267.41,49853,17.13,74030.0,10.03,3.11,3.23,0,*4D
1530619268.62,49854,17.13,74028.5,10.05,3.19,3.29,0,*4E
1530619269.85,49855,17.13,74030.5,10.05,2.89,3.07,0,*4B
1530619271.05,49856,17.13,74026.5,10.05,3.29,3.29,0,*4F
1530619272.25,49857,17.13,74030.0,10.05,2.85,2.95,0,*4F
1530619273.48,49858,17.13,74028.3,10.05,2.73,2.85,0,*48
1530619274.72,49859,17.13,74030.3,10.05,3.23,3.33,0,*41
1530619275.99,49860,17.13,74030.0,10.07,3.53,3.75,0,*4C
1530619277.21,49861,17.13,74024.3,10.09,3.53,3.67,0,*40
1530619278.42,49862,17.13,74030.0,10.09,2.91,3.07,0,*4A
1530619279.63,49863,17.13,74028.3,10.07,2.99,3.25,0,*4D
1530619280.86,49864,17.13,74028.3,10.09,3.37,3.49,0,*4B
1530619282.08,49865,17.13,74024.8,10.09,3.29,3.41,0,*4D
1530619283.34,49866,17.13,74030.5,10.11,3.41,3.49,0,*41
1530619284.57,49867,17.13,74028.3,10.11,3.53,3.63,0,*4B
1530619285.8,49868,17.13,74028.0,10.11,3.53,3.63,0,*44
1530619287.07,49869,17.13,74024.8,10.11,3.37,3.49,0,*4F
1530619288.32,49870,17.13,74026.3,10.11,2.77,2.85,0,*43
1530619289.58,49871,17.13,74030.5,10.11,2.59,2.69,0,*4C
1530619290.82,49872,17.13,74024.3,10.11,2.77,2.91,0,*44
1530619292.05,49873,17.13,74024.3,10.13,3.11,3.23,0,*4E
1530619293.28,49874,17.13,74026.0,10.13,3.19,3.33,0,*40
1530619294.49,49875,17.13,74028.5,10.13,3.11,3.29,0,*42
1530619295.72,49876,17.13,74026.0,10.11,2.85,2.95,0,*49
1530619296.95,49877,17.13,74030.5,10.13,2.85,2.89,0,*47
1530619298.21,49878,17.13,74026.8,10.11,3.03,3.19,0,*4D
1530619299.45,49879,17.13,74028.5,10.13,3.23,3.41,0,*41
1530619300.65,49880,17.13,74030.3,10.13,3.53,3.55,0,*45
1530619301.85,49881,17.13,74028.3,10.13,3.45,3.55,0,*43
1530619303.06,49882,17.13,74026.0,10.13,3.29,3.33,0,*4A
1530619304.33,49883,17.13,74024.3,10.15,3.23,3.33,0,*47
1530619305.56,49884,17.13,74026.5,10.15,3.59,3.71,0,*4B
1530619306.79,49885,17.13,74030.3,10.15,3.55,3.67,0,*41
1530619307.99,49886,17.13,74030.3,10.17,3.59,3.71,0,*4B
1530619309.22,49887,17.13,74028.5,10.17,3.33,3.45,0,*41
1530619310.46,49888,17.13,74028.0,10.15,3.75,3.81,0,*46
1530619311.67,49889,17.13,74028.8,10.17,3.75,3.85,0,*41
1530619312.88,49890,17.13,74028.5,10.17,3.85,4.05,0,*49
1530619314.08,49891,17.13,74030.0,10.21,4.01,4.11,0,*43
1530619315.26,49892,17.13,74028.3,10.21,3.85,3.89,0,*4D
1530619316.49,49893,17.13,74028.8,10.23,3.89,4.01,0,*45
1530619317.72,49894,17.13,74026.3,10.23,4.01,4.11,0,*44
1530619318.97,49895,17.13,74024.8,10.23,3.97,4.01,0,*4C
1530619320.23,49896,17.13,74028.3,10.27,3.79,4.01,0,*4B
1530619321.48,49897,17.13,74028.5,10.27,3.33,3.45,0,*43
1530619322.71,49898,17.13,74026.3,10.27,3.63,3.71,0,*4E
1530619323.94,49899,17.13,74030.5,10.27,3.63,3.67,0,*48
1530619325.17,49900,17.13,74028.5,10.27,3.53,3.63,0,*4E
1530619326.43,49901,17.13,74028.3,10.27,3.33,3.45,0,*4D
1530619327.66,49902,17.13,74030.0,10.29,3.37,3.49,0,*48
1530619328.9,49903,17.13,74030.3,10.27,3.23,3.29,0,*44
1530619330.1,49904,17.13,74028.0,10.27,2.91,2.95,0,*4D
1530619331.34,49905,17.13,74026.8,10.25,2.81,2.81,0,*4A
1530619332.59,49906,17.13,74028.8,10.27,2.69,2.59,0,*48
1530619333.77,49907,17.13,74028.0,10.25,2.95,2.91,0,*4C
1530619334.99,49908,17.13,74026.3,10.25,3.19,3.19,0,*47
1530619336.16,49909,17.13,74028.0,10.25,2.95,2.91,0,*42
1530619337.4,49910,17.13,74026.5,10.25,3.07,3.07,0,*4E
1530619338.63,49911,17.13,74024.5,10.27,3.29,3.23,0,*47
1530619339.81,49912,17.13,74024.8,10.25,2.91,2.95,0,*48
1530619341.01,49913,17.13,74028.3,10.25,2.85,2.91,0,*48
1530619342.18,49914,17.13,74028.3,10.25,2.95,2.95,0,*4A
1530619343.36,49915,17.13,74030.0,10.25,2.95,2.99,0,*47
1530619344.56,49916,17.13,74028.5,10.25,2.85,2.91,0,*4D
1530619345.81,49917,17.13,74028.0,10.23,2.55,2.59,0,*43
1530619347.05,49918,17.13,74028.3,10.21,2.81,2.81,0,*42
1530619348.3,49919,17.13,74030.0,10.23,2.55,2.59,0,*4D
1530619349.48,49920,17.13,74028.3,10.21,2.31,2.35,0,*4D
1530619350.68,49921,17.13,74030.8,10.21,2.25,2.31,0,*4D
1530619351.89,49922,17.13,74026.5,10.17,2.31,2.39,0,*46
1530619353.12,49923,17.13,74026.8,10.17,2.77,2.89,0,*4E
1530619354.35,49924,17.13,74028.0,10.17,2.77,2.85,0,*45
1530619355.62,49925,17.13,74028.5,10.15,2.17,2.17,0,*4B
1530619356.88,49926,17.13,74028.5,10.15,2.01,2.09,0,*40
1530619358.08,49927,17.13,74028.8,10.13,2.13,2.35,0,*4B
1530619359.28,49928,17.13,74026.0,10.13,2.89,2.99,0,*41
1530619360.53,49929,17.13,74030.8,10.15,3.29,3.41,0,*49
1530619361.74,49930,17.13,74028.8,10.13,3.29,3.41,0,*47
1530619362.94,49931,17.13,74030.0,10.13,2.85,2.99,0,*45
1530619364.18,49932,17.13,74026.8,10.13,2.17,2.17,0,*4B
1530619365.41,49933,17.13,74026.5,10.11,2.21,2.35,0,*4D
1530619366.68,49934,17.13,74032.0,10.11,2.59,2.59,0,*4F
1530619367.93,49935,17.13,74030.8,10.11,1.93,1.97,0,*4A
1530619369.19,49936,17.13,74028.3,10.11,2.13,2.25,0,*48
1530619370.42,49937,17.13,74030.3,10.09,2.55,2.59,0,*49
1530619371.66,49938,17.13,74030.8,10.07,2.61,2.73,0,*47
1530619372.89,49939,17.13,74030.5,10.09,2.69,2.81,0,*4D
1530619374.13,49940,17.13,74028.3,10.07,2.61,2.77,0,*4C
1530619375.39,49941,17.13,74030.0,10.07,2.39,2.55,0,*40
1530619376.63,49942,17.13,74028.8,10.07,2.65,2.73,0,*4E
1530619377.87,49943,17.13,74028.3,10.09,2.13,2.25,0,*43
1530619379.11,49944,17.13,74030.3,10.07,2.17,2.27,0,*4C
1530619380.31,49945,17.13,74028.5,10.03,2.35,2.51,0,*48
1530619381.53,49946,17.13,74030.8,10.05,2.17,2.35,0,*4F
1530619382.71,49947,17.13,74030.8,10.05,2.35,2.35,0,*4E
1530619383.94,49948,17.13,74028.5,10.03,2.05,2.25,0,*45
1530619385.15,49949,17.13,74032.0,10.03,2.61,2.69,0,*4E
1530619386.38,49950,17.13,74028.3,10.03,2.13,2.17,0,*4A
1530619387.6,49951,17.13,74028.0,10.01,2.35,2.47,0,*48
1530619388.86,49952,17.13,74030.3,10.01,2.73,2.81,0,*43
1530619390.12,49953,17.13,74028.3,10.01,2.81,2.81,0,*4F
1530619391.37,49954,17.13,74026.8,10.01,2.55,2.59,0,*44
1530619392.62,49955,17.13,74028.5,10.01,2.73,2.81,0,*44
1530619393.85,49956,17.13,74030.5,10.01,2.81,2.95,0,*4F
1530619395.07,49957,17.13,74030.3,10.01,2.73,2.91,0,*47
1530619396.3,49958,17.13,74030.8,10.01,2.81,2.95,0,*41
1530619397.53,49959,17.13,74028.5,10.01,2.81,2.91,0,*44
1530619398.78,49960,17.13,74032.0,10.01,2.81,2.73,0,*42
1530619400.01,49961,17.13,74028.5,9.99,2.77,2.89,0,*76
1530619401.26,49962,17.13,74030.3,10.01,2.69,2.69,0,*4D
1530619402.51,49963,17.13,74030.8,10.01,2.59,2.59,0,*4C
1530619403.74,49964,17.13,74026.8,9.99,2.77,2.81,0,*7B
1530619404.92,49965,17.13,74028.5,9.99,2.99,2.91,0,*7B
1530619406.17,49966,17.13,74032.8,10.01,2.55,2.55,0,*49
1530619407.42,49967,17.13,74030.3,10.01,2.69,2.81,0,*4E
1530619408.65,49968,17.13,74028.8,9.99,2.89,2.89,0,*7E
1530619409.91,49969,17.13,74034.5,10.01,2.81,2.77,0,*4F
1530619411.14,49970,17.13,74030.0,9.99,2.51,2.51,0,*77
1530619412.36,49971,17.13,74032.3,10.01,2.09,2.31,0,*44
1530619413.59,49972,17.13,74030.3,9.95,1.71,1.67,0,*7E
1530619414.82,49973,17.13,74032.3,9.95,2.39,2.39,0,*78
1530619416.07,49974,17.13,74028.3,9.93,2.73,2.77,0,*7D
1530619417.28,49975,17.13,74028.5,9.95,2.65,2.69,0,*72
1530619418.51,49976,17.13,74034.8,9.93,2.65,2.77,0,*78
1530619419.76,49977,17.13,74030.8,9.93,2.47,2.47,0,*7A
1530619420.98,49978,17.13,74032.3,9.91,1.97,1.97,0,*77
1530619422.22,49979,17.13,74028.0,9.91,2.43,2.43,0,*76
1530619423.45,49980,17.13,74028.5,9.91,2.47,2.43,0,*74
1530619424.65,49981,17.13,74028.3,9.91,2.35,2.43,0,*70
1530619425.9,49982,17.13,74030.5,9.89,2.21,2.09,0,*71
1530619427.16,49983,17.13,74030.8,9.89,2.47,2.47,0,*7A
1530619428.41,49984,17.13,74032.5,9.89,2.81,2.85,0,*79
1530619429.66,49985,17.13,74034.3,9.89,2.55,2.47,0,*7F
1530619430.91,49986,17.13,74030.3,9.89,1.89,1.97,0,*70
1530619432.1,49987,17.13,74030.0,9.89,2.35,2.31,0,*7A
1530619433.32,49988,17.13,74028.0,9.87,2.21,2.21,0,*7F
1530619434.53,49989,17.13,74030.5,9.85,2.65,2.65,0,*7C
1530619435.74,49990,17.13,74026.3,9.87,2.59,2.65,0,*79
1530619436.99,49991,17.13,74028.3,9.85,2.13,2.17,0,*71
1530619438.22,49992,17.13,74034.3,9.85,2.35,2.39,0,*7A
1530619439.47,49993,17.13,74034.0,9.85,2.51,2.47,0,*70
1530619440.66,49994,17.13,74032.0,9.87,2.65,2.65,0,*72
1530619441.85,49995,17.13,74030.5,9.85,2.27,2.27,0,*71
1530619443.11,49996,17.13,74032.0,9.85,2.39,2.39,0,*72
1530619444.33,49997,17.13,74030.3,9.83,2.77,2.77,0,*75
1530619445.54,49998,17.13,74030.8,9.81,2.61,2.61,0,*78
1530619446.76,49999,17.13,74028.5,9.83,2.77,2.85,0,*76
1530619447.97,50000,17.13,74032.3,9.85,2.65,2.65,0,*7C
1530619449.2,50001,17.13,74030.3,9.83,2.47,2.55,0,*78
1530619450.4,50002,17.13,74032.3,9.83,2.85,2.95,0,*79
1530619451.58,50003,17.13,74028.8,9.83,2.65,2.61,0,*7D
1530619452.84,50004,17.13,74028.3,9.85,2.55,2.51,0,*7C
1530619454.04,50005,17.13,74034.5,9.85,2.35,2.35,0,*79
1530619455.26,50006,17.13,74034.8,9.83,2.39,2.47,0,*75
1530619456.45,50007,17.13,74030.0,9.83,2.65,2.61,0,*79
1530619457.68,50008,17.13,74030.3,9.83,2.55,2.55,0,*72
1530619458.91,50009,17.13,74030.3,9.83,2.25,2.17,0,*72
1530619460.15,50010,17.13,74028.5,9.81,1.97,1.89,0,*76
1530619461.37,50011,17.13,74032.3,9.79,1.89,1.97,0,*70
1530619462.55,50012,17.13,74032.0,9.79,2.35,2.35,0,*7C
1530619463.78,50013,17.13,74030.5,9.79,2.47,2.47,0,*7D
1530619465.0,50014,17.13,74030.8,9.79,2.13,2.25,0,*7F
1530619466.17,50015,17.13,74030.8,9.79,2.35,2.31,0,*7F
1530619467.42,50016,17.13,74032.0,9.77,2.39,2.39,0,*76
1530619468.67,50017,17.13,74030.8,9.77,1.93,1.97,0,*73
1530619469.92,50018,17.13,74030.0,9.77,1.85,1.85,0,*78
1530619471.12,50019,17.13,74034.0,9.73,2.35,2.35,0,*7D
1530619472.36,50020,17.13,74032.5,9.73,2.51,2.65,0,*70
1530619473.59,50021,17.13,74028.0,9.73,2.65,2.73,0,*71
1530619474.86,50022,17.13,74030.3,9.73,2.43,2.51,0,*76
1530619476.11,50023,17.13,74032.0,9.73,2.39,2.39,0,*74
1530619477.31,50024,17.13,74028.3,9.73,2.35,2.35,0,*73
1530619478.55,50025,17.13,74030.8,9.73,2.65,2.77,0,*71
1530619479.81,50026,17.13,74028.5,9.73,2.17,2.25,0,*70
1530619481.06,50027,17.13,74028.5,9.73,2.25,2.25,0,*70
1530619482.32,50028,17.13,74034.0,9.73,2.13,2.13,0,*7F
1530619483.52,50029,17.13,74030.8,9.71,2.27,2.25,0,*7E
1530619484.74,50030,17.13,74030.5,9.71,2.39,2.43,0,*79
1530619485.96,50031,17.13,74030.8,9.71,2.73,2.89,0,*70
1530619487.19,50032,17.13,74030.0,9.71,2.77,2.77,0,*76
1530619488.41,50033,17.13,74028.5,9.71,2.55,2.73,0,*73
1530619489.61,50034,17.13,74030.8,9.71,2.55,2.65,0,*73
1530619490.87,50035,17.13,74034.0,9.73,2.43,2.51,0,*70
1530619492.1,50036,17.13,74030.0,9.71,2.43,2.51,0,*71
1530619493.3,50037,17.13,74030.0,9.71,2.27,2.43,0,*71
1530619494.48,50038,17.13,74030.0,9.71,2.65,2.65,0,*7C
1530619495.68,50039,17.13,74032.0,9.71,2.65,2.73,0,*7A
1530619496.91,50040,17.13,74032.0,9.69,2.31,2.39,0,*72
1530619498.14,50041,17.13,74032.3,9.69,2.35,2.39,0,*77
1530619499.36,50042,17.13,74032.3,9.69,2.35,2.39,0,*74
1530619500.59,50043,17.13,74030.5,9.71,2.39,2.51,0,*7E
1530619501.82,50044,17.13,74030.8,9.71,2.43,2.43,0,*77
1530619503.07,50045,17.13,74034.3,9.69,2.01,2.13,0,*7C
1530619504.32,50046,17.13,74030.5,9.69,1.85,1.97,0,*7F
1530619505.55,50047,17.13,74032.8,9.67,2.25,2.25,0,*73
1530619506.75,50048,17.13,74030.5,9.67,2.25,2.35,0,*7D
1530619507.97,50049,17.13,74030.5,9.67,2.09,2.09,0,*7D
1530619509.2,50050,17.13,74028.3,9.67,1.97,2.01,0,*79
1530619510.46,50051,17.13,74030.3,9.65,1.93,2.05,0,*7A
1530619511.71,50052,17.13,74028.8,9.65,2.43,2.55,0,*72
1530619512.95,50053,17.13,74030.0,9.65,2.59,2.61,0,*7F
1530619514.17,50054,17.13,74028.8,9.67,2.59,2.69,0,*72
1530619515.43,50055,17.13,74032.5,9.65,2.59,2.77,0,*7E
1530619516.68,50056,17.13,74030.8,9.65,2.77,2.89,0,*70
1530619517.92,50057,17.13,74030.0,9.65,2.65,2.81,0,*7A
1530619519.15,50058,17.13,74030.0,9.65,2.65,2.69,0,*73
1530619520.41,50059,17.13,74030.5,9.65,2.81,2.89,0,*76
1530619521.6,50060,17.13,74030.5,9.67,2.85,2.95,0,*77
1530619522.83,50061,17.13,74028.3,9.67,2.69,2.85,0,*75
1530619524.08,50062,17.13,74028.3,9.65,2.77,2.81,0,*7F
1530619525.31,50063,17.13,74030.3,9.67,3.11,3.19,0,*7D
1530619526.53,50064,17.13,74030.0,9.69,2.95,3.03,0,*72
1530619527.74,50065,17.13,74028.3,9.67,2.61,2.73,0,*70
1530619528.97,50066,17.13,74030.8,9.67,2.47,2.51,0,*77
1530619530.17,50067,17.13,74030.5,9.67,2.85,2.91,0,*74
1530619531.4,50068,17.13,74030.0,9.67,3.07,3.19,0,*71
1530619532.62,50069,17.13,74028.8,9.69,2.95,3.07,0,*7B
1530619533.85,50070,17.13,74030.0,9.67,3.03,3.07,0,*73
1530619535.07,50071,17.13,74028.3,9.67,2.73,2.85,0,*7F
1530619536.24,50072,17.13,74028.8,9.67,2.95,2.95,0,*75
1530619537.48,50073,17.13,74028.5,9.67,3.03,3.03,0,*74
1530619538.7,50074,17.13,74028.3,9.69,2.85,2.91,0,*78
1530619539.93,50075,17.13,74028.8,9.67,3.03,3.11,0,*71
1530619541.18,50076,17.13,74030.5,9.69,2.73,2.81,0,*72
1530619542.43,50077,17.13,74028.8,9.69,2.51,2.51,0,*7E
1530619543.61,50078,17.13,74030.0,9.67,2.35,2.35,0,*7F
1530619544.84,50079,17.13,74030.3,9.67,2.59,2.59,0,*7E
1530619546.07,50080,17.13,74030.0,9.67,2.13,2.13,0,*78
1530619547.29,50081,17.13,74028.8,9.67,2.09,2.09,0,*79
1530619548.52,50082,17.13,74030.0,9.67,2.13,2.21,0,*7B
1530619549.77,50083,17.13,74028.0,9.65,2.05,2.09,0,*75
1530619551.0,50084,17.13,74028.3,9.65,1.75,1.85,0,*71
1530619552.2,50085,17.13,74030.0,9.63,1.67,1.79,0,*76
1530619553.4,50086,17.13,74030.0,9.61,2.27,2.27,0,*78
1530619554.66,50087,17.13,74030.8,9.61,2.17,2.25,0,*78
1530619555.9,50088,17.13,74028.5,9.61,1.89,1.89,0,*76
1530619557.1,50089,17.13,74034.5,9.59,1.79,1.97,0,*7C
1530619558.32,50090,17.13,74028.5,9.59,1.85,1.89,0,*78
1530619559.52,50091,17.13,74030.0,9.59,2.13,2.27,0,*72
1530619560.78,50092,17.13,74030.5,9.57,2.43,2.59,0,*73
1530619561.98,50093,17.13,74030.5,9.55,2.35,2.47,0,*7E
1530619563.23,50094,17.13,74026.5,9.57,2.09,2.17,0,*71
1530619564.46,50095,17.13,74030.5,9.55,1.71,1.85,0,*76
1530619565.65,50096,17.13,74028.0,9.55,1.83,1.97,0,*7B
1530619566.87,50097,17.13,74030.5,9.55,1.93,1.97,0,*7B
1530619568.09,50098,17.13,74028.5,9.53,1.79,1.89,0,*79
1530619569.33,50099,17.13,74028.0,9.53,1.71,1.89,0,*70
1530619570.59,50100,17.13,74030.0,9.49,1.97,2.01,0,*71
1530619571.84,50101,17.13,74030.5,9.53,2.13,2.17,0,*73
1530619573.08,50102,17.13,74030.5,9.49,1.89,1.97,0,*70
1530619574.31,50103,17.13,74030.8,9.49,2.13,2.27,0,*79
1530619575.53,50104,17.13,74028.3,9.47,1.97,2.09,0,*73
1530619576.75,50105,17.13,74032.8,9.47,1.51,1.67,0,*73
1530619577.98,50106,17.13,74026.8,9.47,1.25,1.37,0,*76
1530619579.21,50107,17.13,74030.5,9.45,1.71,1.83,0,*7B
1530619580.46,50108,17.13,74030.3,9.45,1.59,1.71,0,*73
1530619581.71,50109,17.13,74028.0,9.41,1.43,1.59,0,*77
1530619582.95,50110,17.13,74030.5,9.41,1.67,1.71,0,*73
1530619584.2,50111,17.13,74030.0,9.41,1.59,1.71,0,*7F
1530619585.43,50112,17.13,74028.3,9.41,1.71,1.83,0,*7B
1530619586.68,50113,17.13,74032.0,9.39,1.25,1.33,0,*7F
1530619587.93,50114,17.13,74028.8,9.39,1.29,1.51,0,*70
1530619589.15,50115,17.13,74030.0,9.37,1.51,1.63,0,*71
1530619590.37,50116,17.13,74030.8,9.37,2.01,2.13,0,*70
1530619591.6,50117,17.13,74028.3,9.37,1.33,1.51,0,*76
1530619592.82,50118,17.13,74028.8,9.33,1.59,1.71,0,*73
1530619594.05,50119,17.13,74028.0,9.33,1.29,1.37,0,*77
1530619595.28,50120,17.13,74028.8,9.33,1.47,1.51,0,*75
1530619596.52,50121,17.13,74028.8,9.31,1.43,1.47,0,*75
1530619597.78,50122,17.13,74030.3,9.27,1.17,1.21,0,*70
1530619599.0,50123,17.13,74030.3,9.27,1.41,1.51,0,*75
1530619600.25,50124,17.13,74034.0,9.27,1.67,1.67,0,*73
1530619601.48,50125,17.13,74028.5,9.25,1.17,1.33,0,*76
1530619602.71,50126,17.13,74030.8,9.23,1.71,1.75,0,*71
1530619603.94,50127,17.13,74034.5,9.23,1.85,1.83,0,*72
1530619605.19,50128,17.13,74030.5,9.23,1.59,1.63,0,*72
1530619606.43,50129,17.13,74028.5,9.23,1.51,1.59,0,*72
1530619607.68,50130,17.13,74034.8,9.23,1.25,1.29,0,*7E
1530619608.94,50131,17.13,74030.0,9.19,1.85,1.97,0,*79
1530619610.12,50132,17.13,74028.5,9.21,1.83,1.83,0,*72
1530619611.34,50133,17.13,74034.0,9.21,1.47,1.47,0,*73
1530619612.59,50134,17.13,74030.3,9.19,1.25,1.33,0,*78
1530619613.82,50135,17.13,74030.3,9.17,1.63,1.63,0,*70
1530619615.05,50136,17.13,74032.3,9.17,1.55,1.55,0,*73
1530619616.28,50137,17.13,74032.8,9.17,1.67,1.67,0,*72
1530619617.46,50138,17.13,74028.5,9.17,1.79,1.83,0,*78
1530619618.64,50139,17.13,74032.5,9.17,1.79,1.75,0,*70
1530619619.85,50140,17.13,74026.3,9.17,2.17,2.27,0,*71
1530619621.08,50141,17.13,74030.8,9.17,2.51,2.55,0,*77
1530619622.31,50142,17.13,74034.8,9.17,2.13,2.05,0,*77
1530619623.54,50143,17.13,74034.0,9.17,2.01,2.05,0,*75
1530619624.76,50144,17.13,74030.5,9.17,1.67,1.63,0,*72
1530619626.01,50145,17.13,74028.5,9.15,2.13,2.25,0,*70
1530619627.24,50146,17.13,74030.8,9.17,1.93,1.93,0,*74
1530619628.48,50147,17.13,74028.3,9.15,1.89,2.01,0,*74
1530619629.68,50148,17.13,74028.0,9.15,1.75,1.79,0,*74
1530619630.89,50149,17.13,74030.8,9.15,1.79,1.83,0,*7C
1530619632.11,50150,17.13,74034.5,9.15,1.83,2.01,0,*78
1530619633.31,50151,17.13,74030.0,9.15,2.27,2.27,0,*70
1530619634.54,50152,17.13,74028.0,9.13,2.09,2.13,0,*7E
1530619635.77,50153,17.13,74028.0,9.13,1.97,2.01,0,*78
1530619637.02,50154,17.13,74028.8,9.15,1.89,2.01,0,*76
1530619638.24,50155,17.13,74028.5,9.15,2.25,2.27,0,*76
1530619639.49,50156,17.13,74030.0,9.15,2.25,2.25,0,*77
1530619640.74,50157,17.13,74030.8,9.15,2.39,2.39,0,*76
1530619641.96,50158,17.13,74032.3,9.13,1.89,1.97,0,*70
1530619643.22,50159,17.13,74030.0,9.11,2.17,2.21,0,*79
1530619644.44,50160,17.13,74028.0,9.13,2.13,2.21,0,*75
1530619645.67,50161,17.13,74028.0,9.13,1.71,1.71,0,*75
1530619646.89,50162,17.13,74030.8,9.13,1.89,2.01,0,*75
1530619648.08,50163,17.13,74028.5,9.13,1.79,1.83,0,*72
1530619649.33,50164,17.13,74034.5,9.11,1.71,1.71,0,*72
1530619650.56,50165,17.13,74030.5,9.11,2.27,2.39,0,*7C
1530619651.82,50166,17.13,74030.8,9.11,2.47,2.59,0,*7F
1530619653.05,50167,17.13,74030.8,9.13,2.25,2.25,0,*73
1530619654.31,50168,17.13,74030.8,9.11,2.09,2.17,0,*71
1530619655.51,50169,17.13,74034.0,9.13,2.35,2.43,0,*7C
1530619656.75,50170,17.13,74034.3,9.13,2.51,2.59,0,*7D
1530619657.98,50171,17.13,74030.5,9.13,2.43,2.47,0,*70
1530619659.21,50172,17.13,74028.5,9.13,2.47,2.51,0,*70
1530619660.41,50173,17.13,74030.5,9.13,2.61,2.69,0,*7E
1530619661.62,50174,17.13,74030.3,9.13,2.35,2.43,0,*70
1530619662.88,50175,17.13,74032.3,9.11,2.17,2.17,0,*72
1530619664.1,50176,17.13,74028.0,9.13,1.89,1.89,0,*73
1530619665.32,50177,17.13,74028.8,9.13,2.21,2.21,0,*72
1530619666.55,50178,17.13,74030.5,9.13,2.13,2.21,0,*7C
1530619667.78,50179,17.13,74032.3,9.13,1.97,2.01,0,*70
1530619669.0,50180,17.13,74032.8,9.13,2.21,2.25,0,*7E
1530619670.26,50181,17.13,74030.0,9.11,2.59,2.77,0,*75
1530619671.52,50182,17.13,74030.0,9.11,2.55,2.59,0,*76
