1530640800.66,1893,17.31,74100.8,3.21,1.41,1.51,0,*4F
1530640801.9,1894,17.31,74102.5,3.21,1.29,1.33,0,*42
1530640803.13,1895,17.31,74104.3,3.21,1.29,1.33,0,*43
1530640804.36,1896,17.31,74102.3,3.21,1.29,1.33,0,*40
1530640805.59,1897,17.31,74106.3,3.21,1.29,1.33,0,*41
1530640806.8,1898,17.31,74106.3,3.21,1.43,1.51,0,*46
1530640807.99,1899,17.31,74106.5,3.21,1.41,1.43,0,*46
1530640809.18,1900,17.31,74104.5,3.21,1.41,1.43,0,*47
1530640810.41,1901,17.31,74106.5,3.21,1.29,1.29,0,*44
1530640811.66,1902,17.31,74104.0,3.19,1.29,1.33,0,*47
1530640812.88,1903,17.31,74102.3,3.19,1.41,1.43,0,*4F
1530640814.09,1904,17.31,74104.3,3.21,1.43,1.43,0,*41
1530640815.27,1905,17.31,74104.8,3.21,1.43,1.41,0,*42
1530640816.49,1906,17.31,74104.0,3.21,1.43,1.51,0,*40
1530640817.7,1907,17.31,74106.8,3.19,1.43,1.41,0,*4B
1530640818.89,1908,17.31,74102.3,3.19,1.41,1.41,0,*46
1530640820.11,1909,17.31,74106.0,3.19,1.41,1.33,0,*42
1530640821.32,1910,17.31,74104.5,3.19,1.41,1.43,0,*4D
1530640822.56,1911,17.31,74104.8,3.19,1.43,1.51,0,*4D
1530640823.74,1912,17.31,74104.3,3.19,1.41,1.41,0,*4D
1530640824.97,1913,17.31,74102.5,3.17,1.29,1.25,0,*4E
1530640826.16,1914,17.31,74106.8,3.17,1.41,1.47,0,*43
1530640827.4,1915,17.31,74106.5,3.19,1.43,1.43,0,*4A
1530640828.63,1916,17.31,74102.5,3.19,1.43,1.43,0,*49
1530640829.87,1917,17.31,74104.3,3.19,1.43,1.43,0,*48
1530640831.06,1918,17.31,74104.8,3.17,1.41,1.55,0,*4C
1530640832.25,1919,17.31,74104.0,3.17,1.47,1.41,0,*4E
1530640833.49,1920,17.31,74104.3,3.19,1.51,1.51,0,*4C
1530640834.7,1921,17.31,74104.0,3.17,1.51,1.47,0,*44
1530640835.95,1922,17.31,74104.0,3.19,1.55,1.55,0,*4E
1530640837.16,1923,17.31,74106.0,3.17,1.47,1.47,0,*41
1530640838.37,1924,17.31,74104.3,3.17,1.47,1.47,0,*46
1530640839.56,1925,17.31,74104.5,3.19,1.41,1.41,0,*49
1530640840.77,1926,17.31,74102.8,3.17,1.47,1.47,0,*44
1530640841.96,1927,17.31,74106.8,3.17,1.47,1.41,0,*43
1530640843.12,1928,17.31,74104.8,3.17,1.41,1.41,0,*4A
1530640844.31,1929,17.31,74104.0,3.19,1.41,1.41,0,*45
1530640845.47,1930,17.31,74104.3,3.17,1.41,1.41,0,*43
1530640846.65,1931,17.31,74106.0,3.17,1.47,1.41,0,*44
1530640847.82,1932,17.31,74106.0,3.17,1.41,1.41,0,*41
1530640849.01,1933,17.31,74100.5,3.17,1.41,1.37,0,*41
1530640850.23,1934,17.31,74100.3,3.17,1.59,1.47,0,*48
1530640851.44,1935,17.31,74102.5,3.17,1.51,1.47,0,*41
1530640852.65,1936,17.31,74100.8,3.17,1.51,1.47,0,*42
1530640853.89,1937,17.31,74102.8,3.19,1.51,1.51,0,*4A
1530640855.11,1938,17.31,74106.5,3.17,1.63,1.51,0,*4A
1530640856.35,1939,17.31,74104.3,3.19,1.71,1.63,0,*47
1530640857.55,1940,17.31,74106.3,3.17,1.75,1.63,0,*43
1530640858.79,1941,17.31,74106.8,3.19,1.71,1.67,0,*4C
1530640860.01,1942,17.31,74104.5,3.17,1.67,1.63,0,*42
1530640861.24,1943,17.31,74102.3,3.19,1.67,1.67,0,*49
1530640862.48,1944,17.31,74104.0,3.19,1.67,1.67,0,*4E
1530640863.73,1945,17.31,74100.0,3.19,1.63,1.67,0,*4B
1530640864.94,1946,17.31,74106.3,3.17,1.63,1.59,0,*4B
1530640866.18,1947,17.31,74106.5,3.19,1.67,1.67,0,*4D
1530640867.39,1948,17.31,74102.5,3.17,1.59,1.59,0,*4C
1530640868.61,1949,17.31,74104.8,3.17,1.51,1.51,0,*4D
1530640869.85,1950,17.31,74104.8,3.19,1.63,1.55,0,*4E
1530640871.09,1951,17.31,74104.8,3.19,1.67,1.67,0,*4A
1530640872.33,1952,17.31,74104.8,3.19,1.63,1.63,0,*49
1530640873.57,1953,17.31,74104.8,3.19,1.67,1.63,0,*4C
1530640874.81,1954,17.31,74100.8,3.19,1.63,1.63,0,*4F
1530640876.05,1955,17.31,74104.5,3.19,1.67,1.67,0,*4E
1530640877.3,1956,17.31,74102.8,3.19,1.55,1.51,0,*49
1530640878.54,1957,17.31,74100.5,3.19,1.55,1.55,0,*4C
1530640879.78,1958,17.31,74104.0,3.19,1.51,1.55,0,*47
1530640881.02,1959,17.31,74100.3,3.19,1.51,1.55,0,*46
1530640882.26,1960,17.31,74106.3,3.19,1.63,1.55,0,*4D
1530640883.51,1961,17.31,74100.0,3.19,1.63,1.63,0,*49
1530640884.75,1962,17.31,74102.8,3.19,1.67,1.55,0,*4B
1530640885.99,1963,17.31,74104.8,3.19,1.63,1.55,0,*4E
1530640887.23,1964,17.31,74100.8,3.19,1.63,1.55,0,*49
1530640888.45,1965,17.31,74104.8,3.21,1.43,1.51,0,*45
1530640889.66,1966,17.31,74102.8,3.21,1.43,1.55,0,*42
1530640890.89,1967,17.31,74102.0,3.21,1.55,1.51,0,*40
1530640892.11,1968,17.31,74104.3,3.21,1.63,1.51,0,*4A
1530640893.34,1969,17.31,74102.8,3.19,1.43,1.51,0,*42
1530640894.56,1970,17.31,74102.8,3.21,1.43,1.51,0,*41
1530640895.77,1971,17.31,74106.0,3.25,1.47,1.47,0,*47
1530640896.93,1972,17.31,74106.5,3.21,1.41,1.41,0,*40
1530640898.12,1973,17.31,74106.8,3.21,1.41,1.43,0,*43
1530640899.34,1974,17.31,74106.3,3.21,1.43,1.43,0,*46
1530640900.56,1975,17.31,74104.5,3.21,1.55,1.43,0,*40
1530640901.8,1976,17.31,74106.5,3.19,1.51,1.51,0,*4F
1530640903.01,1977,17.31,74106.5,3.21,1.43,1.51,0,*46
1530640904.2,1978,17.31,74108.0,3.21,1.41,1.51,0,*4B
1530640905.43,1979,17.31,74106.8,3.21,1.21,1.29,0,*43
1530640906.67,1980,17.31,74106.3,3.21,1.21,1.33,0,*4E
1530640907.89,1981,17.31,74102.0,3.21,1.33,1.29,0,*47
1530640909.12,1982,17.31,74104.5,3.21,1.33,1.33,0,*4F
1530640910.35,1983,17.31,74106.3,3.21,1.29,1.33,0,*45
1530640911.58,1984,17.31,74106.8,3.21,1.29,1.33,0,*42
1530640912.83,1985,17.31,74106.3,3.19,1.33,1.43,0,*44
1530640914.04,1986,17.31,74108.0,3.25,1.43,1.43,0,*4F
1530640915.23,1987,17.31,74102.8,3.21,1.41,1.43,0,*48
1530640916.44,1988,17.31,74102.8,3.21,1.51,1.43,0,*46
1530640917.68,1989,17.31,74100.3,3.19,1.43,1.43,0,*4F
1530640918.93,1990,17.31,74104.8,3.19,1.21,1.29,0,*4F
1530640920.18,1991,17.31,74102.8,3.19,1.29,1.33,0,*4D
1530640921.43,1992,17.31,74110.5,3.19,1.17,1.29,0,*48
1530640922.68,1993,17.31,74106.0,3.19,1.17,1.29,0,*49
1530640923.91,1994,17.31,74106.0,3.21,1.33,1.33,0,*48
1530640925.12,1995,17.31,74106.8,3.19,1.43,1.41,0,*40
1530640926.33,1996,17.31,74102.8,3.19,1.41,1.43,0,*43
1530640927.5,1997,17.31,74102.8,3.21,1.41,1.41,0,*4B
1530640928.66,1998,17.31,74108.8,3.21,1.41,1.41,0,*44
1530640929.87,1999,17.31,74106.3,3.21,1.43,1.43,0,*45
1530640931.08,2000,17.31,74104.3,3.21,1.43,1.43,0,*4F
1530640932.29,2001,17.31,74108.0,3.19,1.43,1.41,0,*47
1530640933.46,2002,17.31,74106.5,3.21,1.41,1.41,0,*4D
1530640934.71,2003,17.31,74104.3,3.19,1.33,1.33,0,*47
1530640935.93,2004,17.31,74102.8,3.19,1.33,1.41,0,*45
1530640937.15,2005,17.31,74106.0,3.19,1.33,1.41,0,*44
1530640938.37,2006,17.31,74104.0,3.21,1.33,1.43,0,*4E
1530640939.61,2007,17.31,74106.5,3.19,1.43,1.43,0,*43
1530640940.8,2008,17.31,74106.3,3.17,1.41,1.47,0,*44
1530640942.04,2009,17.31,74108.0,3.19,1.43,1.51,0,*4E
1530640943.28,2010,17.31,74108.5,3.19,1.51,1.51,0,*45
1530640944.51,2011,17.31,74106.0,3.21,1.33,1.33,0,*4F
1530640945.74,2012,17.31,74104.5,3.21,1.33,1.29,0,*47
1530640946.99,2013,17.31,74104.0,3.19,1.33,1.33,0,*46
1530640948.23,2014,17.31,74106.3,3.19,1.43,1.33,0,*46
1530640949.44,2015,17.31,74106.3,3.19,1.43,1.41,0,*42
1530640950.65,2016,17.31,74106.3,3.21,1.51,1.43,0,*4B
1530640951.89,2017,17.31,74106.0,3.19,1.51,1.43,0,*41
1530640953.14,2018,17.31,74106.5,3.19,1.55,1.51,0,*49
1530640954.38,2019,17.31,74108.5,3.19,1.51,1.51,0,*4C
1530640955.61,2020,17.31,74104.5,3.19,1.43,1.43,0,*46
1530640956.82,2021,17.31,74104.5,3.19,1.51,1.41,0,*46
1530640958.06,2022,17.31,74104.0,3.19,1.51,1.43,0,*47
1530640959.29,2023,17.31,74106.5,3.19,1.51,1.43,0,*46
1530640960.51,2024,17.31,74106.0,3.25,1.55,1.43,0,*4A
1530640961.72,2025,17.31,74108.3,3.19,1.43,1.41,0,*41
1530640962.95,2026,17.31,74108.0,3.17,1.37,1.37,0,*4E
1530640964.2,2027,17.31,74106.0,3.19,1.33,1.29,0,*4A
1530640965.42,2028,17.31,74104.8,3.19,1.41,1.33,0,*4B
1530640966.63,2029,17.31,74104.5,3.19,1.41,1.43,0,*4D
1530640967.84,2030,17.31,74102.3,3.25,1.47,1.47,0,*48
1530640969.08,2031,17.31,74106.0,3.19,1.51,1.51,0,*46
1530640970.32,2032,17.31,74106.8,3.19,1.51,1.51,0,*45
1530640971.56,2033,17.31,74106.3,3.19,1.43,1.33,0,*43
1530640972.75,2034,17.31,74106.0,3.19,1.41,1.41,0,*43
1530640974.0,2035,17.31,74104.0,3.19,1.29,1.21,0,*4A
1530640975.21,2036,17.31,74106.8,3.19,1.43,1.41,0,*43
1530640976.4,2037,17.31,74108.0,3.21,1.51,1.41,0,*4A
1530640977.61,2038,17.31,74108.5,3.21,1.51,1.43,0,*47
1530640978.86,2039,17.31,74104.0,3.19,1.43,1.33,0,*49
1530640980.07,2040,17.31,74108.3,3.19,1.43,1.41,0,*42
1530640981.25,2041,17.31,74108.5,3.21,1.43,1.41,0,*48
1530640982.47,2042,17.31,74110.5,3.19,1.41,1.33,0,*47
1530640983.69,2043,17.31,74108.8,3.19,1.41,1.33,0,*46
1530640984.85,2044,17.31,74106.8,3.21,1.41,1.41,0,*4F
1530640986.07,2045,17.31,74104.8,3.17,1.43,1.37,0,*48
1530640987.28,2046,17.31,74104.0,3.19,1.43,1.41,0,*44
1530640988.52,2047,17.31,74108.5,3.19,1.43,1.33,0,*40
1530640989.74,2048,17.31,74104.0,3.19,1.55,1.41,0,*4D
1530640990.93,2049,17.31,74104.5,3.21,1.51,1.41,0,*43
1530640992.14,2050,17.31,74108.0,3.19,1.55,1.41,0,*44
1530640993.39,2051,17.31,74108.3,3.19,1.55,1.43,0,*47
1530640994.57,2052,17.31,74106.5,3.19,1.41,1.41,0,*43
1530640995.8,2053,17.31,74106.3,3.17,1.37,1.29,0,*43
1530640997.03,2054,17.31,74104.3,3.17,1.37,1.25,0,*48
1530640998.26,2055,17.31,74104.8,3.19,1.51,1.43,0,*47
1530640999.5,2056,17.31,74108.5,3.15,1.47,1.25,0,*4F
1530641000.74,2057,17.31,74108.0,3.19,1.51,1.43,0,*45
1530641001.92,2058,17.31,74106.3,3.17,1.63,1.41,0,*47
1530641003.14,2059,17.31,74104.8,3.17,1.47,1.37,0,*41
1530641004.33,2060,17.31,74104.8,3.17,1.51,1.41,0,*4D
1530641005.57,2061,17.31,74104.8,3.19,1.55,1.43,0,*44
1530641006.79,2062,17.31,74104.8,3.17,1.59,1.47,0,*41
1530641008.0,2063,17.31,74106.8,3.17,1.59,1.51,0,*47
1530641009.22,2064,17.31,74106.3,3.17,1.63,1.51,0,*49
1530641010.41,2065,17.31,74104.3,3.17,1.59,1.41,0,*40
1530641011.6,2066,17.31,74106.0,3.17,1.25,1.01,0,*4C
1530641012.8,2067,17.31,74108.0,3.17,1.17,1.01,0,*4C
1530641014.0,2068,17.31,74104.5,3.17,1.17,1.01,0,*43
1530641015.23,2069,17.31,74106.3,3.17,1.13,1.13,0,*45
1530641016.46,2070,17.31,74106.3,3.17,1.29,1.25,0,*41
1530641017.67,2071,17.31,74104.3,3.19,1.41,1.43,0,*40
1530641018.89,2072,17.31,74104.0,3.17,1.25,1.37,0,*4C
1530641020.12,2073,17.31,74104.3,3.17,1.29,1.25,0,*42
1530641021.35,2074,17.31,74102.5,3.17,1.29,1.29,0,*49
1530641022.54,2075,17.31,74108.8,3.17,1.41,1.37,0,*49
1530641023.74,2076,17.31,74104.8,3.17,1.37,1.41,0,*4A
1530641024.99,2077,17.31,74104.8,3.15,1.33,1.33,0,*48
1530641026.24,2078,17.31,74108.0,3.15,1.33,1.33,0,*47
1530641027.5,2079,17.31,74106.3,3.15,1.33,1.33,0,*46
1530641028.74,2080,17.31,74106.3,3.15,1.37,1.43,0,*43
1530641029.96,2081,17.31,74106.3,3.17,1.47,1.51,0,*44
1530641031.14,2082,17.31,74104.3,3.17,1.47,1.41,0,*46
1530641032.39,2083,17.31,74106.3,3.15,1.33,1.25,0,*44
1530641033.64,2084,17.31,74104.8,3.15,1.37,1.33,0,*40
1530641034.89,2085,17.31,74104.5,3.15,1.33,1.37,0,*41
1530641036.13,2086,17.31,74104.8,3.15,1.43,1.43,0,*46
1530641037.37,2087,17.31,74104.5,3.15,1.43,1.37,0,*44
1530641038.62,2088,17.31,74106.3,3.15,1.13,1.13,0,*48
1530641039.86,2089,17.31,74106.0,3.15,1.37,1.25,0,*4A
1530641041.11,2090,17.31,74106.8,3.15,1.43,1.33,0,*46
1530641042.35,2091,17.31,74104.8,3.15,1.25,1.21,0,*44
1530641043.59,2092,17.31,74106.5,3.15,1.47,1.37,0,*44
1530641044.84,2093,17.31,74106.0,3.15,1.33,1.21,0,*41
1530641046.08,2094,17.31,74104.8,3.13,1.33,1.21,0,*40
1530641047.33,2095,17.31,74106.3,3.15,1.13,1.09,0,*4F
1530641048.53,2096,17.31,74106.8,3.13,1.13,1.01,0,*42
1530641049.77,2097,17.31,74104.5,3.15,1.25,1.13,0,*43
1530641051.0,2098,17.31,74104.5,3.13,1.37,1.33,0,*4B
1530641052.25,2099,17.31,74106.0,3.15,1.37,1.33,0,*4C
1530641053.5,2100,17.31,74106.0,3.15,1.43,1.37,0,*4A
1530641054.74,2101,17.31,74106.5,3.15,1.43,1.33,0,*4F
1530641055.99,2102,17.31,74106.5,3.15,1.21,1.09,0,*41
1530641057.24,2103,17.31,74104.8,3.15,1.13,1.21,0,*4B
1530641058.49,2104,17.31,74104.0,3.15,1.21,1.21,0,*4D
1530641059.74,2105,17.31,74104.0,3.15,1.09,1.09,0,*4C
1530641060.96,2106,17.31,74104.0,3.15,1.13,1.01,0,*4C
1530641062.13,2107,17.31,74104.8,3.13,0.97,0.97,0,*48
1530641063.31,2108,17.31,74104.3,3.15,0.97,0.97,0,*41
1530641064.5,2109,17.31,74102.5,3.13,0.97,0.91,0,*40
1530641065.67,2110,17.31,74104.3,3.13,0.97,0.97,0,*4E
1530641066.85,2111,17.31,74106.8,3.15,0.97,0.97,0,*49
1530641068.01,2112,17.31,74104.0,3.13,0.97,0.97,0,*4C
1530641069.21,2113,17.31,74106.0,3.13,1.01,0.91,0,*75
1530641070.38,2114,17.31,74106.3,3.13,0.97,1.01,0,*74
1530641071.54,2115,17.31,74104.5,3.13,0.97,0.97,0,*4B
1530641072.77,2116,17.31,74104.0,3.13,1.13,1.13,0,*48
1530641074.0,2117,17.31,74106.3,3.13,1.13,1.13,0,*49
1530641075.19,2118,17.31,74104.5,3.11,0.97,1.05,0,*7E
1530641076.38,2119,17.31,74102.5,3.11,1.05,1.05,0,*45
1530641077.6,2120,17.31,74104.0,3.11,1.09,1.05,0,*43
1530641078.83,2121,17.31,74106.0,3.13,1.13,1.09,0,*47
1530641080.06,2122,17.31,74106.8,3.13,1.13,1.25,0,*4A
1530641081.29,2123,17.31,74102.8,3.13,1.33,1.21,0,*4D
1530641082.54,2124,17.31,74102.3,3.11,1.33,1.29,0,*40
1530641083.79,2125,17.31,74106.0,3.11,1.29,1.17,0,*47
1530641085.02,2126,17.31,74104.8,3.13,1.13,1.13,0,*4B
1530641086.25,2127,17.31,74106.8,3.13,1.13,1.13,0,*4A
1530641087.5,2128,17.31,74108.5,3.11,1.09,1.09,0,*47
1530641088.72,2129,17.31,74108.5,3.11,1.09,0.97,0,*70
1530641089.93,2130,17.31,74104.5,3.11,1.09,0.97,0,*78
1530641091.19,2131,17.31,74106.5,3.11,1.29,1.21,0,*47
1530641092.44,2132,17.31,74104.0,3.11,1.21,1.21,0,*4C
1530641093.7,2133,17.31,74104.5,3.11,1.21,1.21,0,*4D
1530641094.95,2134,17.31,74102.5,3.11,1.21,1.21,0,*4A
1530641096.2,2135,17.31,74104.8,3.11,1.17,1.17,0,*4B
1530641097.45,2136,17.31,74102.0,3.11,1.17,1.17,0,*48
1530641098.67,2137,17.31,74106.0,3.09,1.33,1.29,0,*4B
1530641099.9,2138,17.31,74104.8,3.09,1.21,1.17,0,*4A
1530641101.15,2139,17.31,74106.3,3.11,1.17,1.09,0,*48
1530641102.4,2140,17.31,74104.3,3.11,1.09,1.21,0,*43
1530641103.66,2141,17.31,74100.8,3.11,1.33,1.33,0,*48
1530641104.88,2142,17.25,74100.3,3.09,1.33,1.33,0,*42
1530641106.1,2143,17.31,74102.5,3.11,1.33,1.41,0,*4F
1530641107.35,2144,17.31,74106.0,3.11,1.33,1.43,0,*4A
1530641108.58,2145,17.31,74106.5,3.11,1.43,1.43,0,*4C
1530641109.79,2146,17.31,74104.0,3.09,1.51,1.43,0,*45
1530641111.04,2147,17.31,74104.0,3.11,1.55,1.43,0,*49
1530641112.27,2148,17.31,74102.0,3.11,1.43,1.43,0,*41
1530641113.51,2149,17.31,74104.8,3.11,1.43,1.43,0,*40
1530641114.72,2150,17.31,74104.8,3.11,1.43,1.41,0,*4A
1530641115.93,2151,17.31,74104.8,3.11,1.41,1.43,0,*4B
1530641117.14,2152,17.31,74106.0,3.11,1.43,1.41,0,*48
1530641118.38,2153,17.31,74104.8,3.11,1.43,1.33,0,*4C
1530641119.63,2154,17.31,74106.3,3.11,1.33,1.33,0,*4C
1530641120.89,2155,17.31,74106.8,3.11,1.21,1.29,0,*45
1530641122.12,2156,17.31,74104.0,3.13,1.33,1.33,0,*4C
1530641123.37,2157,17.31,74106.5,3.11,1.29,1.29,0,*4F
1530641124.62,2158,17.31,74110.3,3.11,1.29,1.29,0,*40
1530641125.84,2159,17.31,74108.3,3.09,1.17,1.21,0,*4D
1530641127.1,2160,17.31,74106.8,3.11,1.21,1.21,0,*4B
1530641128.32,2161,17.31,74110.0,3.09,1.17,1.09,0,*4C
1530641129.57,2162,17.31,74104.3,3.11,1.21,1.17,0,*4C
1530641130.83,2163,17.31,74106.5,3.11,1.21,1.21,0,*48
1530641132.08,2164,17.31,74108.0,3.11,1.17,1.17,0,*4F
1530641133.3,2165,17.25,74102.5,3.09,1.09,1.17,0,*48
1530641134.55,2166,17.31,74108.3,3.11,1.09,1.17,0,*42
1530641135.77,2167,17.25,74104.0,3.13,1.13,1.25,0,*4B
1530641137.03,2168,17.31,74104.8,3.11,1.21,1.21,0,*43
1530641138.28,2169,17.31,74102.8,3.11,1.21,1.33,0,*41
1530641139.54,2170,17.31,74104.5,3.11,1.21,1.33,0,*49
1530641140.79,2171,17.31,74104.5,3.11,1.33,1.33,0,*4B
1530641142.04,2172,17.31,74106.8,3.11,1.29,1.33,0,*43
1530641143.3,2173,17.31,74104.3,3.11,1.33,1.33,0,*49
1530641144.51,2174,17.31,74104.8,3.13,1.43,1.43,0,*4C
1530641145.75,2175,17.31,74104.5,3.11,1.43,1.43,0,*4F
1530641146.99,2176,17.31,74104.0,3.11,1.43,1.33,0,*4B
1530641148.17,2177,17.31,74104.8,3.11,1.41,1.41,0,*4D
1530641149.41,2178,17.31,74106.5,3.11,1.43,1.43,0,*42
1530641150.6,2179,17.31,74106.0,3.11,1.41,1.41,0,*43
1530641151.81,2180,17.25,74104.5,3.13,1.47,1.47,0,*47
1530641153.06,2181,17.31,74106.5,3.11,1.33,1.21,0,*47
1530641154.28,2182,17.31,74106.8,3.11,1.41,1.33,0,*42
1530641155.5,2183,17.31,74104.8,3.11,1.41,1.29,0,*48
1530641156.75,2184,17.31,74106.3,3.11,1.29,1.29,0,*41
1530641158.0,2185,17.31,74104.8,3.11,1.33,1.33,0,*40
1530641159.16,2186,17.31,74104.8,3.09,1.41,1.41,0,*4A
1530641160.37,2187,17.31,74104.5,3.11,1.41,1.43,0,*40
1530641161.61,2188,17.31,74108.0,3.11,1.51,1.43,0,*4E
1530641162.86,2189,17.31,74106.3,3.11,1.55,1.51,0,*48
1530641164.1,2190,17.31,74110.0,3.11,1.55,1.55,0,*44
1530641165.31,2191,17.31,74108.0,3.09,1.51,1.59,0,*44
1530641166.55,2192,17.31,74106.5,3.11,1.51,1.59,0,*4E
1530641167.79,2193,17.31,74104.5,3.11,1.51,1.55,0,*43
1530641169.03,2194,17.31,74104.3,3.11,1.51,1.51,0,*40
1530641170.24,2195,17.31,74106.5,3.11,1.51,1.41,0,*40
1530641171.48,2196,17.31,74106.8,3.11,1.51,1.51,0,*42
1530641172.71,2197,17.31,74106.8,3.11,1.51,1.43,0,*40
1530641173.95,2198,17.31,74110.0,3.11,1.51,1.43,0,*4F
1530641175.16,2199,17.25,74104.3,3.11,1.55,1.41,0,*48
1530641176.4,2200,17.31,74106.0,3.11,1.51,1.43,0,*4D
1530641177.65,2201,17.31,74106.0,3.11,1.21,1.17,0,*4A
1530641178.9,2202,17.31,74104.5,3.11,1.21,1.17,0,*49
1530641180.16,2203,17.31,74106.0,3.11,1.33,1.21,0,*4E
1530641181.4,2204,17.31,74106.5,3.11,1.51,1.33,0,*4E
1530641182.62,2205,17.31,74106.8,3.11,1.55,1.41,0,*4E
1530641183.8,2206,17.25,74102.0,3.09,1.51,1.41,0,*40
1530641185.01,2207,17.31,74106.3,3.09,1.43,1.29,0,*4C
1530641186.26,2208,17.31,74104.8,3.11,1.51,1.33,0,*42
1530641187.5,2209,17.31,74104.8,3.11,1.43,1.29,0,*4B
1530641188.74,2210,17.31,74104.8,3.11,1.43,1.33,0,*48
1530641189.96,2211,17.31,74104.8,3.11,1.41,1.29,0,*40
1530641191.2,2212,17.31,74106.8,3.11,1.43,1.33,0,*4A
1530641192.41,2213,17.31,74104.0,3.11,1.51,1.41,0,*4D
1530641193.63,2214,17.25,74104.8,3.09,1.33,1.17,0,*44
1530641194.85,2215,17.31,74106.8,3.11,1.41,1.33,0,*4F
1530641196.07,2216,17.31,74104.0,3.11,1.41,1.29,0,*47
1530641197.3,2217,17.25,74102.8,3.09,1.29,1.09,0,*43
1530641198.54,2218,17.31,74106.3,3.11,1.43,1.33,0,*40
1530641199.8,2219,17.31,74104.3,3.11,1.21,1.21,0,*46
1530641201.02,2220,17.31,74106.0,3.09,1.33,1.21,0,*46
1530641202.25,2221,17.31,74110.0,3.09,1.33,1.29,0,*4F
1530641203.47,2222,17.31,74108.3,3.09,1.17,1.21,0,*42
1530641204.7,2223,17.31,74108.3,3.09,1.33,1.33,0,*46
1530641205.89,2224,17.31,74106.0,3.09,1.41,1.43,0,*43
1530641207.12,2225,17.31,74110.5,3.09,1.33,1.33,0,*40
1530641208.37,2226,17.31,74110.3,3.11,1.29,1.33,0,*41
1530641209.59,2227,17.31,74104.3,3.09,1.29,1.29,0,*42
1530641210.82,2228,17.31,74110.3,3.09,1.33,1.33,0,*4D
1530641212.0,2229,17.31,74108.8,3.09,1.43,1.41,0,*4E
1530641213.19,2230,17.31,74104.5,3.09,1.41,1.43,0,*46
1530641214.38,2231,17.31,74106.8,3.09,1.41,1.43,0,*47
1530641215.57,2232,17.25,74106.3,3.09,1.41,1.33,0,*43
1530641216.78,2233,17.31,74108.8,3.09,1.43,1.43,0,*47
1530641217.99,2234,17.31,74110.5,3.09,1.51,1.51,0,*40
1530641219.21,2235,17.31,74106.8,3.09,1.51,1.51,0,*41
1530641220.42,2236,17.31,74106.0,3.09,1.51,1.51,0,*42
1530641221.66,2237,17.31,74110.8,3.11,1.43,1.43,0,*4A
1530641222.87,2238,17.31,74108.3,3.09,1.51,1.51,0,*4C
1530641224.09,2239,17.31,74110.0,3.09,1.55,1.51,0,*49
1530641225.3,2240,17.31,74106.8,3.09,1.51,1.55,0,*47
1530641226.52,2241,17.31,74108.5,3.09,1.55,1.55,0,*42
1530641227.74,2242,17.31,74110.8,3.09,1.55,1.59,0,*4D
1530641228.96,2243,17.31,74108.0,3.09,1.55,1.59,0,*4C
1530641230.17,2244,17.31,74108.5,3.09,1.67,1.67,0,*47
1530641231.38,2245,17.31,74110.3,3.09,1.67,1.59,0,*4B
1530641232.63,2246,17.25,74106.3,3.07,1.55,1.55,0,*4B
1530641233.84,2247,17.31,74108.8,3.09,1.67,1.55,0,*45
1530641235.05,2248,17.31,74108.0,3.09,1.67,1.59,0,*46
1530641236.26,2249,17.31,74106.3,3.09,1.67,1.67,0,*4A
1530641237.48,2250,17.31,74108.8,3.09,1.67,1.67,0,*42
1530641238.69,2251,17.31,74108.8,3.09,1.67,1.59,0,*4E
1530641239.9,2252,17.31,74108.5,3.09,1.67,1.67,0,*40
1530641241.11,2253,17.31,74106.0,3.09,1.59,1.59,0,*41
1530641242.32,2254,17.31,74108.3,3.09,1.59,1.67,0,*4B
1530641243.54,2255,17.31,74106.3,3.09,1.55,1.55,0,*47
1530641244.75,2256,17.31,74108.0,3.09,1.59,1.67,0,*49
1530641245.99,2257,17.31,74110.5,3.11,1.59,1.67,0,*41
1530641247.2,2258,17.31,74108.0,3.09,1.67,1.59,0,*47
1530641248.41,2259,17.31,74108.3,3.09,1.59,1.51,0,*43
1530641249.62,2260,17.25,74104.8,3.09,1.59,1.59,0,*41
1530641250.83,2261,17.31,74110.3,3.09,1.67,1.59,0,*4D
1530641252.04,2262,17.25,74104.8,3.09,1.59,1.67,0,*4E
1530641253.28,2263,17.31,74108.8,3.11,1.67,1.67,0,*4B
1530641254.5,2264,17.31,74108.8,3.09,1.71,1.71,0,*45
1530641255.71,2265,17.31,74108.8,3.09,1.71,1.71,0,*44
1530641256.92,2266,17.25,74106.8,3.09,1.71,1.71,0,*47
1530641258.17,2267,17.31,74110.0,3.11,1.71,1.67,0,*48
1530641259.38,2268,17.25,74110.3,3.09,1.71,1.67,0,*4E
1530641260.62,2269,17.31,74108.0,3.11,1.67,1.59,0,*4C
1530641261.85,2270,17.25,74106.5,3.11,1.67,1.59,0,*44
1530641263.09,2271,17.31,74108.5,3.11,1.67,1.67,0,*48
1530641264.3,2272,17.25,74104.8,3.13,1.67,1.71,0,*4E
1530641265.54,2273,17.31,74110.5,3.11,1.67,1.59,0,*47
1530641266.77,2274,17.31,74110.3,3.11,1.67,1.59,0,*40
1530641268.01,2275,17.31,74108.0,3.11,1.59,1.59,0,*4C
1530641269.25,2276,17.31,74108.5,3.11,1.55,1.55,0,*4F
