1530644400.69,4856,17.13,74106.8,2.15,-3.27,-4.33,0,*46
1530644401.93,4857,17.13,74108.5,2.15,-3.43,-4.89,0,*44
1530644403.19,4858,17.13,74106.8,2.17,-3.55,-5.19,0,*46
1530644404.43,4859,17.13,74104.0,2.17,-3.55,-5.35,0,*49
1530644405.66,4860,17.13,74106.8,2.15,-3.55,-5.81,0,*4E
1530644406.9,4861,17.13,74106.0,2.17,-3.63,-6.47,0,*41
1530644408.12,4862,17.13,74106.5,2.17,-3.75,-6.89,0,*47
1530644409.34,4863,17.13,74108.3,2.17,-3.75,-7.15,0,*42
1530644410.56,4864,17.13,74108.3,2.15,-3.79,-7.43,0,*48
1530644411.81,4865,17.13,74106.0,2.17,-4.01,-8.37,0,*4F
1530644413.0,4866,17.13,74106.3,2.15,-4.21,-8.89,0,*49
1530644414.2,4867,17.13,74106.8,2.15,-4.45,-9.37,0,*4E
1530644415.43,4868,17.13,74104.3,2.15,-5.07,-10.15,0,*7E
1530644416.67,4869,17.13,74104.8,2.13,-5.65,-11.01,0,*79
1530644417.89,4870,17.13,74108.0,2.15,-6.09,-11.67,0,*7E
1530644419.1,4871,17.13,74108.0,2.15,-6.51,-11.81,0,*7A
1530644420.35,4872,17.13,74108.8,2.17,-6.77,-11.97,0,*78
1530644421.56,4873,17.13,74108.0,2.15,-7.31,-12.39,0,*7F
1530644422.8,4874,17.13,74106.8,2.15,-8.11,-13.33,0,*7E
1530644424.01,4875,17.13,74108.0,2.13,-8.59,-13.65,0,*76
1530644425.25,4876,17.13,74108.8,2.15,-8.81,-13.61,0,*72
1530644426.47,4877,17.13,74108.5,2.15,-9.31,-14.05,0,*7C
1530644427.68,4878,17.13,74104.8,2.15,-9.61,-14.33,0,*73
1530644428.89,4879,17.13,74110.0,2.13,-9.79,-14.37,0,*79
1530644430.1,4880,17.13,74108.3,2.13,-9.93,-14.37,0,*7B
1530644431.31,4881,17.13,74106.8,2.13,-10.05,-14.29,0,*42
1530644432.51,4882,17.13,74106.8,2.11,-10.15,-14.15,0,*4D
1530644433.74,4883,17.13,74104.8,2.11,-10.23,-14.01,0,*4C
1530644434.95,4884,17.13,74106.8,2.11,-10.31,-13.79,0,*40
1530644436.15,4885,17.13,74104.0,2.11,-10.31,-13.51,0,*4B
1530644437.37,4886,17.13,74104.8,2.11,-10.23,-13.29,0,*44
1530644438.57,4887,17.13,74108.3,2.11,-10.19,-13.15,0,*43
1530644439.77,4888,17.13,74104.0,2.11,-10.15,-12.89,0,*44
1530644440.98,4889,17.13,74106.0,2.07,-10.05,-12.75,0,*40
1530644442.19,4890,17.13,74104.3,2.07,-9.93,-12.71,0,*7B
1530644443.42,4891,17.13,74104.3,2.07,-9.83,-12.61,0,*7A
1530644444.64,4892,17.13,74102.8,2.07,-9.67,-12.53,0,*72
1530644445.85,4893,17.13,74106.0,2.07,-9.53,-12.21,0,*71
1530644447.09,4894,17.13,74106.0,2.07,-9.37,-12.07,0,*70
1530644448.33,4895,17.13,74104.5,2.05,-9.31,-12.11,0,*72
1530644449.58,4896,17.13,74106.8,2.05,-9.27,-12.07,0,*71
1530644450.79,4897,17.13,74106.8,2.07,-8.97,-11.97,0,*72
1530644452.01,4898,17.13,74104.3,2.05,-8.89,-12.03,0,*7E
1530644453.23,4899,17.13,74104.5,2.05,-8.67,-12.03,0,*7F
1530644454.48,4900,17.13,74104.8,2.05,-8.51,-12.03,0,*7B
1530644455.72,4901,17.13,74106.8,2.05,-8.45,-12.07,0,*7B
1530644456.96,4902,17.13,74106.8,2.05,-8.25,-12.07,0,*7E
1530644458.21,4903,17.13,74104.0,2.05,-7.99,-12.21,0,*73
1530644459.42,4904,17.13,74106.5,2.05,-7.87,-12.47,0,*7B
1530644460.69,4905,17.13,74104.3,2.05,-7.73,-12.61,0,*75
1530644461.96,4906,17.13,74104.0,2.05,-7.65,-12.75,0,*74
1530644463.21,4907,17.13,74104.5,2.03,-7.43,-12.79,0,*7B
1530644464.4,4908,17.13,74110.3,2.03,-7.53,-13.23,0,*7B
1530644465.61,4909,17.06,74106.3,2.03,-7.31,-13.51,0,*7B
1530644466.83,4910,17.13,74108.3,2.03,-7.27,-13.65,0,*73
1530644468.03,4911,17.13,74110.3,2.03,-7.27,-13.93,0,*7B
1530644469.25,4912,17.13,74108.0,2.01,-7.23,-14.23,0,*72
1530644470.51,4913,17.13,74110.5,2.01,-7.31,-14.51,0,*75
1530644471.75,4914,17.06,74102.5,2.03,-7.39,-14.93,0,*76
1530644472.96,4915,17.13,74106.0,2.03,-7.31,-15.07,0,*73
1530644474.23,4916,17.06,74104.3,2.01,-7.43,-15.35,0,*76
1530644475.45,4917,17.06,74106.5,2.03,-7.57,-15.63,0,*73
1530644476.7,4918,17.06,74104.3,2.01,-7.61,-15.75,0,*7C
1530644477.94,4919,17.13,74108.5,2.01,-7.69,-15.99,0,*77
1530644479.2,4920,17.13,74108.5,2.01,-7.69,-16.31,0,*7C
1530644480.44,4921,17.13,74106.8,2.01,-7.91,-16.55,0,*78
1530644481.68,4922,17.13,74106.8,2.01,-8.03,-16.75,0,*7D
1530644482.93,4923,17.13,74104.5,2.01,-8.17,-17.07,0,*7D
1530644484.17,4924,17.13,74108.3,2.01,-8.29,-17.21,0,*73
1530644485.35,4925,17.13,74106.0,1.99,-8.41,-17.49,0,*70
1530644486.58,4926,17.13,74110.8,1.97,-8.71,-17.87,0,*7C
1530644487.77,4927,17.13,74110.3,1.99,-9.05,-18.11,0,*71
1530644488.99,4928,17.13,74104.3,2.01,-9.31,-18.41,0,*7E
1530644490.2,4929,17.13,74104.3,1.99,-9.49,-18.73,0,*73
1530644491.38,4930,17.13,74104.5,1.99,-9.75,-18.83,0,*7B
1530644492.59,4931,17.13,74106.8,2.01,-10.05,-19.03,0,*4E
1530644493.79,4932,17.06,74106.8,1.97,-10.23,-19.07,0,*41
1530644494.98,4933,17.13,74110.3,1.99,-10.49,-19.03,0,*46
1530644496.22,4934,17.13,74106.3,1.97,-10.93,-19.23,0,*4A
1530644497.46,4935,17.06,74104.0,1.97,-11.23,-19.65,0,*43
1530644498.73,4936,17.13,74106.0,1.97,-11.63,-19.81,0,*4E
1530644499.98,4937,17.06,74104.8,1.97,-11.89,-19.95,0,*4E
1530644501.22,4938,17.13,74110.3,1.97,-12.15,-19.99,0,*4B
1530644502.45,4939,17.13,74106.8,1.97,-12.29,-19.95,0,*49
1530644503.71,4940,17.06,74104.5,1.97,-12.35,-19.81,0,*4F
1530644504.95,4941,17.13,74108.8,1.97,-12.83,-20.29,0,*4B
1530644506.17,4942,17.13,74110.0,1.95,-13.07,-20.35,0,*4A
1530644507.37,4943,17.13,74108.8,1.95,-13.11,-20.29,0,*41
1530644508.59,4944,17.13,74110.0,1.95,-13.23,-20.19,0,*44
1530644509.84,4945,17.13,74110.3,1.93,-13.51,-20.15,0,*4A
1530644511.04,4946,17.13,74106.5,1.95,-13.51,-19.99,0,*41
1530644512.24,4947,17.13,74108.0,1.95,-13.65,-19.91,0,*4F
1530644513.48,4948,17.13,74108.3,1.97,-13.97,-19.71,0,*41
1530644514.71,4949,17.13,74106.8,1.95,-14.11,-19.41,0,*48
1530644515.94,4950,17.13,74108.5,1.95,-14.37,-19.41,0,*44
1530644517.18,4951,17.06,74106.8,1.93,-14.51,-19.71,0,*40
1530644518.45,4952,17.06,74106.0,1.93,-14.93,-19.41,0,*4E
1530644519.71,4953,17.13,74108.5,1.93,-14.93,-19.23,0,*4B
1530644520.95,4954,17.13,74108.3,1.93,-14.93,-18.45,0,*4D
1530644522.19,4955,17.13,74108.5,1.93,-15.21,-18.65,0,*46
1530644523.44,4956,17.13,74108.3,1.93,-15.53,-18.35,0,*45
1530644524.69,4957,17.13,74110.8,1.93,-15.39,-18.07,0,*49
1530644525.91,4958,17.13,74112.0,1.91,-15.85,-18.07,0,*43
1530644527.14,4959,17.13,74110.3,1.91,-15.89,-17.83,0,*4D
1530644528.37,4960,17.06,74110.0,1.89,-15.99,-17.63,0,*41
1530644529.57,4961,17.06,74108.3,1.91,-15.99,-17.35,0,*4A
1530644530.78,4962,17.13,74106.8,1.91,-15.99,-17.17,0,*49
1530644531.97,4963,17.13,74110.5,1.91,-15.99,-16.93,0,*45
1530644533.19,4964,17.13,74110.0,1.89,-15.99,-16.75,0,*43
1530644534.43,4965,17.13,74106.5,1.89,-15.89,-16.41,0,*44
1530644535.68,4966,17.13,74104.5,1.89,-15.89,-16.03,0,*41
1530644536.95,4967,17.13,74104.3,1.89,-15.85,-15.81,0,*45
1530644538.15,4968,17.13,74102.0,1.91,-15.71,-15.53,0,*47
1530644539.39,4969,17.13,74102.5,1.89,-15.57,-15.15,0,*49
1530644540.63,4970,17.13,74104.3,1.89,-15.43,-14.69,0,*4E
1530644541.85,4971,17.13,74104.0,1.89,-15.25,-14.37,0,*44
1530644543.1,4972,17.13,74104.5,1.85,-15.15,-13.97,0,*45
1530644544.36,4973,17.13,74106.8,1.85,-15.01,-13.61,0,*48
1530644545.6,4974,17.13,74106.5,1.85,-14.75,-13.11,0,*4A
1530644546.82,4975,17.13,74106.8,1.83,-14.47,-12.89,0,*4C
1530644548.07,4976,17.06,74104.3,1.85,-14.33,-12.57,0,*49
1530644549.27,4977,17.13,74106.8,1.83,-14.11,-12.25,0,*4B
1530644550.52,4978,17.13,74108.0,1.83,-13.83,-11.97,0,*42
1530644551.79,4979,17.06,74104.0,1.85,-13.61,-11.63,0,*42
1530644553.01,4980,17.13,74106.3,1.85,-13.43,-11.45,0,*40
1530644554.23,4981,17.06,74106.8,1.85,-12.97,-11.01,0,*49
1530644555.48,4982,17.13,74106.8,1.83,-12.75,-10.67,0,*41
1530644556.73,4983,17.13,74106.8,1.85,-12.35,-10.31,0,*41
1530644557.97,4984,17.06,74104.3,1.85,-11.85,-9.79,0,*7A
1530644559.21,4985,17.13,74110.5,1.85,-11.37,-9.71,0,*7A
1530644560.45,4986,17.13,74110.5,1.85,-10.89,-9.49,0,*76
1530644561.68,4987,17.06,74110.3,1.85,-10.45,-9.41,0,*7F
1530644562.89,4988,17.13,74108.0,1.85,-10.09,-9.27,0,*78
1530644564.09,4989,17.13,74110.5,1.83,-9.83,-9.27,0,*45
1530644565.29,4990,17.13,74112.3,1.85,-9.71,-9.23,0,*42
1530644566.53,4991,17.06,74108.5,1.85,-9.53,-8.85,0,*4E
1530644567.76,4992,17.06,74110.3,1.85,-9.41,-8.71,0,*45
1530644568.99,4993,17.13,74110.0,1.85,-9.11,-8.55,0,*47
1530644570.17,4994,17.06,74108.5,1.83,-8.89,-8.55,0,*46
1530644571.38,4995,17.06,74110.3,1.85,-8.89,-8.75,0,*43
1530644572.56,4996,17.06,74108.3,1.83,-8.67,-8.85,0,*49
1530644573.75,4997,17.13,74108.3,1.83,-8.41,-8.85,0,*4C
1530644574.97,4998,17.06,74108.3,1.83,-8.07,-8.85,0,*41
1530644576.23,4999,17.13,74110.3,1.85,-7.77,-9.37,0,*46
1530644577.44,5000,17.13,74114.0,1.85,-8.17,-10.09,0,*72
1530644578.65,5001,17.13,74114.3,1.85,-8.33,-10.45,0,*7D
1530644579.86,5002,17.06,74110.0,1.85,-8.33,-10.45,0,*7E
1530644581.05,5003,17.13,74110.0,1.83,-8.17,-10.45,0,*7F
1530644582.27,5004,17.06,74108.5,1.83,-8.07,-10.45,0,*79
1530644583.5,5005,17.13,74114.8,1.85,-7.91,-10.53,0,*79
1530644584.74,5006,17.13,74114.0,1.85,-8.03,-11.15,0,*7D
1530644585.97,5007,17.06,74110.8,1.83,-8.03,-11.33,0,*7E
1530644587.2,5008,17.06,74110.8,1.83,-8.03,-11.59,0,*7D
1530644588.44,5009,17.13,74112.3,1.85,-8.17,-11.85,0,*7E
1530644589.63,5010,17.13,74114.0,1.83,-8.17,-12.25,0,*79
1530644590.81,5011,17.13,74112.8,1.83,-8.33,-12.47,0,*7A
1530644592.03,5012,17.13,74114.3,1.85,-8.41,-12.97,0,*77
1530644593.24,5013,17.13,74112.0,1.83,-8.55,-13.01,0,*7B
1530644594.43,5014,17.06,74108.3,1.83,-8.55,-13.15,0,*79
1530644595.66,5015,17.06,74110.8,1.85,-8.59,-13.29,0,*7D
1530644596.85,5016,17.13,74110.5,1.83,-8.59,-13.43,0,*74
1530644598.03,5017,17.06,74108.3,1.83,-8.59,-13.47,0,*71
1530644599.21,5018,17.13,74110.5,1.83,-8.71,-13.47,0,*74
1530644600.43,5019,17.13,74110.0,1.85,-8.55,-13.43,0,*71
1530644601.64,5020,17.13,74112.0,1.83,-8.45,-13.61,0,*7C
1530644602.83,5021,17.13,74110.8,1.83,-8.45,-13.69,0,*75
1530644604.01,5022,17.06,74108.5,1.83,-8.55,-13.73,0,*7C
1530644605.23,5023,17.06,74110.3,1.83,-8.55,-13.61,0,*7E
1530644606.44,5024,17.13,74110.3,1.83,-8.55,-13.83,0,*75
1530644607.66,5025,17.13,74112.5,1.81,-8.89,-14.19,0,*73
1530644608.91,5026,17.13,74112.3,1.81,-9.05,-14.47,0,*7E
1530644610.16,5027,17.13,74112.5,1.81,-9.57,-14.93,0,*71
1530644611.39,5028,17.06,74110.8,1.81,-9.89,-15.35,0,*70
1530644612.61,5029,17.13,74110.8,1.83,-10.09,-15.43,0,*42
1530644613.83,5030,17.13,74112.3,1.83,-10.19,-15.43,0,*4B
1530644615.04,5031,17.06,74110.5,1.83,-10.23,-15.29,0,*4F
1530644616.23,5032,17.06,74110.3,1.83,-10.35,-15.15,0,*44
1530644617.43,5033,17.13,74112.3,1.83,-10.49,-15.07,0,*4D
1530644618.7,5034,17.06,74110.5,1.81,-10.79,-14.93,0,*47
1530644619.94,5035,17.13,74110.8,1.81,-10.93,-14.79,0,*46
1530644621.16,5036,17.06,74110.3,1.79,-11.15,-14.55,0,*43
1530644622.38,5037,17.06,74108.3,1.81,-11.19,-14.15,0,*4D
1530644623.57,5038,17.13,74110.5,1.79,-11.23,-13.93,0,*45
1530644624.79,5039,17.06,74106.3,1.83,-11.15,-13.33,0,*4E
1530644626.02,5040,17.13,74114.5,1.79,-11.29,-13.07,0,*4D
1530644627.26,5041,17.13,74112.8,1.79,-11.29,-12.65,0,*49
1530644628.48,5042,17.13,74114.0,1.81,-11.19,-12.21,0,*4E
1530644629.72,5043,17.13,74110.0,1.81,-11.11,-11.55,0,*47
1530644630.92,5044,17.06,74108.5,1.79,-10.89,-11.11,0,*47
1530644632.14,5045,17.06,74110.0,1.79,-10.89,-10.75,0,*45
1530644633.39,5046,17.06,74110.5,1.81,-11.07,-10.53,0,*42
1530644634.62,5047,17.06,74108.3,1.81,-11.11,-10.35,0,*44
1530644635.81,5048,17.13,74114.5,1.79,-11.11,-9.89,0,*73
1530644637.02,5049,17.06,74110.3,1.81,-10.85,-9.71,0,*7E
1530644638.26,5050,17.06,74108.0,1.81,-10.71,-9.27,0,*7E
1530644639.5,5051,17.06,74110.0,1.81,-10.41,-8.89,0,*79
1530644640.68,5052,17.06,74108.8,1.79,-10.27,-8.55,0,*7C
1530644641.91,5053,17.13,74114.8,1.81,-10.09,-8.11,0,*76
1530644643.15,5054,17.06,74108.3,1.81,-10.01,-7.77,0,*76
1530644644.35,5055,17.13,74110.8,1.79,-9.89,-7.57,0,*4A
1530644645.56,5056,17.13,74108.3,1.79,-9.93,-7.31,0,*42
1530644646.79,5057,17.13,74112.0,1.81,-9.75,-6.97,0,*41
1530644648.0,5058,17.06,74106.5,1.81,-9.75,-6.73,0,*44
1530644649.21,5059,17.13,74108.0,1.81,-9.71,-6.47,0,*46
1530644650.41,5060,17.06,74106.3,1.79,-9.71,-6.31,0,*4A
1530644651.66,5061,17.06,74104.8,1.81,-9.57,-5.93,0,*43
1530644652.91,5062,17.06,74108.5,1.81,-9.45,-5.69,0,*46
1530644654.15,5063,17.06,74110.8,1.81,-9.31,-5.27,0,*4E
1530644655.37,5064,17.06,74106.5,1.79,-9.23,-5.07,0,*4F
1530644656.65,5065,17.13,74110.3,1.81,-9.15,-5.03,0,*48
1530644657.87,5066,17.13,74110.8,1.79,-9.05,-4.69,0,*40
1530644659.07,5067,17.06,74108.8,1.81,-8.75,-4.25,0,*48
1530644660.29,5068,17.13,74110.5,1.81,-8.63,-4.13,0,*45
1530644661.5,5069,17.13,74110.8,1.81,-8.37,-3.79,0,*4E
1530644662.72,5070,17.13,74108.3,1.81,-8.21,-3.51,0,*4B
1530644663.95,5071,17.06,74110.8,1.81,-8.07,-3.39,0,*40
1530644665.18,5072,17.06,74108.3,1.81,-7.91,-3.27,0,*4C
1530644666.41,5073,17.13,74108.3,1.81,-7.69,-3.11,0,*4F
1530644667.64,5074,17.13,74110.0,1.81,-7.39,-2.83,0,*47
1530644668.87,5075,17.13,74108.3,1.85,-7.15,-2.67,0,*46
1530644670.11,5076,17.13,74108.5,1.81,-7.19,-2.71,0,*4A
1530644671.37,5077,17.06,74106.8,1.81,-6.97,-2.59,0,*46
1530644672.55,5078,17.06,74108.8,1.83,-6.69,-2.43,0,*41
1530644673.74,5079,17.06,74108.3,1.83,-6.43,-2.31,0,*4D
1530644674.93,5080,17.06,74110.0,1.83,-6.31,-2.31,0,*4E
1530644676.11,5081,17.06,74106.8,1.83,-6.13,-2.19,0,*45
1530644677.32,5082,17.06,74110.8,1.83,-5.93,-2.19,0,*4D
1530644678.56,5083,17.06,74110.3,1.83,-5.69,-2.07,0,*46
1530644679.78,5084,17.06,74104.8,1.83,-5.55,-2.07,0,*4E
1530644680.98,5085,17.13,74110.3,1.83,-5.43,-1.95,0,*40
1530644682.22,5086,17.06,74110.5,1.83,-5.23,-1.83,0,*42
1530644683.42,5087,17.13,74110.3,1.83,-4.99,-1.83,0,*43
1530644684.67,5088,17.13,74110.3,1.85,-4.85,-1.83,0,*47
1530644685.88,5089,17.06,74108.0,1.83,-4.61,-1.83,0,*4A
1530644687.11,5090,17.06,74108.8,1.85,-4.49,-1.83,0,*4E
1530644688.32,5091,17.06,74110.0,1.83,-4.33,-1.83,0,*44
1530644689.59,5092,17.06,74110.8,1.85,-4.01,-1.83,0,*40
1530644690.8,5093,17.06,74108.3,1.83,-3.87,-1.83,0,*4E
1530644692.03,5094,17.06,74108.8,1.83,-3.67,-1.83,0,*47
1530644693.29,5095,17.06,74110.3,1.85,-3.47,-1.91,0,*41
1530644694.51,5096,17.06,74108.5,1.83,-3.31,-1.83,0,*46
1530644695.74,5097,17.06,74104.5,1.85,-3.19,-1.91,0,*48
1530644696.95,5098,17.06,74110.0,1.83,-2.99,-1.91,0,*48
1530644698.18,5099,17.06,74108.5,1.85,-2.87,-1.91,0,*40
1530644699.43,5100,17.06,74108.8,1.85,-2.71,-1.95,0,*4C
1530644700.68,5101,17.06,74110.8,1.85,-2.59,-1.95,0,*47
1530644701.91,5102,17.06,74110.5,1.83,-2.59,-2.03,0,*4E
1530644703.17,5103,17.06,74110.0,1.85,-2.47,-2.11,0,*45
1530644704.41,5104,17.06,74108.3,1.85,-2.31,-2.11,0,*43
1530644705.61,5105,17.06,74108.3,1.85,-2.23,-2.19,0,*49
1530644706.85,5106,17.06,74108.3,1.85,-2.11,-2.23,0,*42
1530644708.09,5107,17.13,74108.8,1.85,-2.11,-2.31,0,*40
1530644709.33,5108,17.13,74110.5,1.85,-2.03,-2.31,0,*4C
1530644710.56,5109,17.06,74108.3,1.89,-1.91,-2.43,0,*4C
1530644711.82,5110,17.06,74110.3,1.89,-1.87,-2.51,0,*40
1530644713.08,5111,17.06,74110.0,1.89,-1.87,-2.55,0,*45
1530644714.31,5112,17.06,74108.8,1.89,-1.79,-2.67,0,*46
1530644715.55,5113,17.13,74112.0,1.89,-1.75,-2.75,0,*48
1530644716.75,5114,17.13,74110.8,1.89,-1.75,-2.91,0,*45
1530644717.95,5115,17.06,74106.3,1.89,-1.67,-2.91,0,*47
1530644719.16,5116,17.06,74110.0,1.89,-1.67,-2.95,0,*40
1530644720.36,5117,17.06,74108.0,1.89,-1.55,-3.07,0,*4A
1530644721.56,5118,17.06,74108.5,1.89,-1.55,-3.07,0,*45
1530644722.77,5119,17.06,74110.0,1.89,-1.51,-3.27,0,*42
1530644723.95,5120,17.13,74110.0,1.91,-1.63,-3.27,0,*40
1530644725.15,5121,17.06,74110.3,1.89,-1.55,-3.31,0,*4A
1530644726.33,5122,17.06,74108.5,1.91,-1.51,-3.31,0,*44
1530644727.53,5123,17.06,74110.0,1.91,-1.67,-3.43,0,*45
1530644728.76,5124,17.06,74108.8,1.89,-1.67,-3.51,0,*48
1530644729.96,5125,17.06,74108.5,1.91,-1.75,-3.55,0,*47
1530644731.16,5126,17.06,74110.0,1.91,-1.79,-3.63,0,*4D
1530644732.36,5127,17.06,74108.8,1.91,-1.79,-3.63,0,*4C
1530644733.59,5128,17.13,74112.0,1.91,-1.91,-3.71,0,*46
1530644734.8,5129,17.06,74110.8,1.91,-2.07,-3.79,0,*43
1530644736.0,5130,17.06,74108.3,1.89,-2.15,-3.83,0,*44
1530644737.18,5131,17.06,74104.8,1.91,-2.27,-3.95,0,*4A
1530644738.36,5132,17.06,74108.8,1.91,-2.39,-3.95,0,*46
1530644739.57,5133,17.06,74108.5,1.91,-2.51,-4.09,0,*4B
1530644740.78,5134,17.13,74112.0,1.91,-2.63,-4.17,0,*42
1530644742.0,5135,17.06,74108.0,1.91,-2.63,-4.21,0,*46
1530644743.19,5136,17.06,74110.3,1.91,-2.83,-4.21,0,*4B
1530644744.38,5137,17.06,74110.3,1.91,-3.03,-4.21,0,*43
1530644745.58,5138,17.06,74108.5,1.91,-3.15,-4.29,0,*43
1530644746.77,5139,17.06,74110.3,1.91,-3.31,-4.29,0,*44
1530644747.95,5140,17.06,74110.0,1.91,-3.39,-4.33,0,*49
1530644749.17,5141,17.06,74110.8,1.91,-3.63,-4.29,0,*4C
1530644750.39,5142,17.06,74110.8,1.93,-3.75,-4.37,0,*45
1530644751.61,5143,17.06,74112.5,1.93,-3.87,-4.29,0,*46
1530644752.79,5144,17.06,74112.5,1.91,-4.09,-4.33,0,*49
1530644754.0,5145,17.06,74112.5,1.93,-4.17,-4.17,0,*43
1530644755.17,5146,17.06,74106.5,1.95,-4.37,-4.17,0,*44
1530644756.37,5147,17.06,74106.3,1.93,-4.53,-4.17,0,*41
1530644757.59,5148,17.06,74108.5,1.93,-4.65,-4.13,0,*4F
1530644758.81,5149,17.06,74108.8,1.93,-4.69,-4.05,0,*45
1530644760.07,5150,17.06,74108.0,1.93,-4.81,-4.01,0,*4F
1530644761.32,5151,17.06,74108.5,1.93,-4.89,-4.01,0,*46
1530644762.56,5152,17.06,74106.3,1.93,-4.89,-3.91,0,*4B
1530644763.73,5153,17.13,74112.0,1.91,-4.99,-3.95,0,*4D
1530644764.97,5154,17.06,74110.8,1.93,-4.89,-3.79,0,*4B
1530644766.19,5155,17.06,74110.8,1.95,-4.93,-3.63,0,*4C
1530644767.43,5156,17.06,74106.8,1.93,-4.93,-3.63,0,*49
1530644768.68,5157,17.06,74108.0,1.93,-4.81,-3.51,0,*4A
1530644769.91,5158,17.06,74110.8,1.93,-4.77,-3.39,0,*42
1530644771.1,5159,17.06,74110.0,1.95,-4.77,-3.39,0,*45
1530644772.33,5160,17.06,74110.3,1.93,-4.77,-3.27,0,*46
1530644773.54,5161,17.13,74114.0,1.93,-4.65,-3.27,0,*44
1530644774.75,5162,17.06,74110.3,1.93,-4.57,-3.35,0,*45
1530644775.96,5163,17.06,74106.5,1.93,-4.45,-3.27,0,*44
1530644777.13,5164,17.13,74112.3,1.95,-4.41,-3.23,0,*45
1530644778.33,5165,17.13,74112.3,1.93,-4.37,-3.23,0,*43
1530644779.54,5166,17.06,74110.3,1.93,-4.17,-3.11,0,*43
1530644780.72,5167,17.06,74108.3,1.95,-4.17,-3.15,0,*40
1530644781.9,5168,17.06,74110.0,1.95,-4.05,-3.11,0,*48
1530644783.12,5169,17.06,74110.3,1.93,-3.91,-3.11,0,*45
1530644784.33,5170,17.06,74110.5,1.93,-3.87,-3.03,0,*49
1530644785.52,5171,17.06,74110.8,1.95,-3.75,-2.91,0,*49
1530644786.76,5172,17.06,74112.5,1.93,-3.67,-2.99,0,*47
1530644788.0,5173,17.06,74112.3,1.93,-3.59,-2.99,0,*4B
1530644789.2,5174,17.06,74110.3,1.95,-3.47,-2.91,0,*4D
1530644790.42,5175,17.06,74108.3,1.93,-3.39,-3.03,0,*49
1530644791.63,5176,17.06,74108.5,1.93,-3.27,-3.15,0,*42
1530644792.81,5177,17.06,74112.0,1.95,-3.27,-3.23,0,*40
1530644793.99,5178,17.06,74110.8,1.95,-3.15,-3.35,0,*49
1530644795.22,5179,17.06,74108.8,1.93,-3.15,-3.51,0,*4C
1530644796.41,5180,17.06,74108.3,1.95,-3.15,-3.79,0,*46
1530644797.63,5181,17.06,74110.8,1.93,-3.15,-3.91,0,*47
1530644798.84,5182,17.06,74110.0,1.93,-3.15,-4.05,0,*4E
1530644800.02,5183,17.06,74110.8,1.95,-3.15,-4.17,0,*4A
1530644801.21,5184,17.06,74110.8,1.95,-3.15,-4.29,0,*40
1530644802.42,5185,17.06,74110.8,1.93,-3.23,-4.29,0,*42
1530644803.61,5186,17.13,74110.5,1.95,-3.27,-4.53,0,*4E
1530644804.8,5187,17.06,74108.0,1.95,-3.39,-4.57,0,*44
1530644806.02,5188,17.06,74108.8,1.93,-3.39,-4.57,0,*4D
1530644807.23,5189,17.06,74110.3,1.95,-3.47,-4.57,0,*43
1530644808.44,5190,17.06,74108.5,1.95,-3.51,-4.45,0,*4F
1530644809.68,5191,17.06,74110.0,1.93,-3.47,-4.25,0,*49
1530644810.89,5192,17.06,74108.0,1.95,-3.47,-4.13,0,*49
1530644812.1,5193,17.06,74110.3,1.95,-3.59,-4.17,0,*43
1530644813.32,5194,17.06,74110.5,1.95,-3.59,-4.13,0,*40
1530644814.51,5195,17.06,74108.5,1.95,-3.75,-4.17,0,*4B
1530644815.72,5196,17.06,74110.8,1.93,-3.87,-4.13,0,*47
1530644816.9,5197,17.06,74108.5,1.95,-4.17,-4.17,0,*4A
1530644818.09,5198,17.06,74110.5,1.95,-4.25,-4.13,0,*40
1530644819.27,5199,17.06,74108.5,1.95,-4.45,-4.13,0,*47
1530644820.45,5200,17.06,74112.0,1.95,-4.57,-4.13,0,*47
1530644821.69,5201,17.06,74112.8,1.93,-4.65,-4.01,0,*42
1530644822.89,5202,17.06,74112.5,1.95,-4.69,-4.13,0,*48
1530644824.12,5203,17.06,74112.8,1.93,-4.89,-4.25,0,*44
1530644825.34,5204,17.06,74112.0,1.95,-5.19,-4.29,0,*41
1530644826.51,5205,17.06,74114.3,1.95,-5.43,-4.45,0,*45
1530644827.73,5206,17.06,74108.0,1.93,-5.55,-4.65,0,*45
1530644828.99,5207,17.06,74110.0,1.93,-5.81,-4.77,0,*4E
1530644830.21,5208,17.06,74110.8,1.95,-6.09,-4.81,0,*4D
1530644831.41,5209,17.06,74108.3,1.95,-6.39,-4.93,0,*4C
1530644832.63,5210,17.06,74108.0,1.95,-6.89,-5.03,0,*47
1530644833.87,5211,17.06,74112.3,1.95,-7.05,-5.19,0,*48
1530644835.13,5212,17.06,74108.3,1.93,-7.31,-5.07,0,*45
1530644836.37,5213,17.06,74114.8,1.95,-7.65,-5.07,0,*43
1530644837.61,5214,17.06,74110.8,1.95,-7.77,-5.15,0,*44
1530644838.85,5215,17.06,74112.5,1.95,-8.11,-5.19,0,*46
1530644840.07,5216,17.06,74112.3,1.95,-8.25,-5.15,0,*4E
1530644841.28,5217,17.06,74112.0,1.95,-8.37,-5.07,0,*4F
1530644842.5,5218,17.06,74112.8,1.95,-8.59,-5.19,0,*47
1530644843.71,5219,17.06,74110.0,1.95,-8.63,-5.19,0,*4F
