1530622800.66,52736,17.31,74046.0,9.79,3.33,3.45,0,*7E
1530622801.91,52737,17.31,74046.0,9.77,3.11,3.19,0,*78
1530622803.14,52738,17.31,74046.3,9.79,3.67,3.67,0,*71
1530622804.38,52739,17.31,74046.3,9.81,3.53,3.53,0,*77
1530622805.58,52740,17.31,74042.5,9.79,3.63,3.67,0,*7A
1530622806.79,52741,17.31,74046.0,9.79,3.67,3.63,0,*7B
1530622807.97,52742,17.38,74048.3,9.83,3.89,3.93,0,*72
1530622809.19,52743,17.31,74044.8,9.81,3.85,3.79,0,*79
1530622810.42,52744,17.31,74046.0,9.83,3.45,3.49,0,*73
1530622811.65,52745,17.31,74044.5,9.83,3.19,3.19,0,*7E
1530622812.85,52746,17.31,74044.5,9.83,3.25,3.37,0,*7E
1530622814.08,52747,17.31,74044.5,9.81,3.03,2.95,0,*70
1530622815.33,52748,17.31,74046.3,9.81,3.33,3.45,0,*70
1530622816.54,52749,17.38,74048.5,9.83,3.25,3.33,0,*75
1530622817.78,52750,17.31,74046.3,9.81,3.45,3.53,0,*7F
1530622818.96,52751,17.31,74048.5,9.83,2.99,2.99,0,*7B
1530622820.16,52752,17.38,74050.5,9.83,2.99,3.07,0,*7E
1530622821.42,52753,17.31,74044.0,9.81,3.07,3.07,0,*7B
1530622822.67,52754,17.31,74046.5,9.81,3.33,3.33,0,*7C
1530622823.88,52755,17.31,74048.0,9.83,2.99,3.15,0,*7A
1530622825.1,52756,17.31,74044.3,9.81,2.31,2.25,0,*7B
1530622826.33,52757,17.31,74046.3,9.79,2.69,2.73,0,*73
1530622827.55,52758,17.31,74046.0,9.77,2.89,2.91,0,*70
1530622828.78,52759,17.31,74046.0,9.79,3.15,3.15,0,*76
1530622830.01,52760,17.31,74044.0,9.77,3.19,3.25,0,*7D
1530622831.24,52761,17.31,74048.8,9.79,3.41,3.45,0,*79
1530622832.47,52762,17.31,74046.8,9.79,2.69,2.73,0,*75
1530622833.71,52763,17.31,74046.3,9.77,2.55,2.47,0,*72
1530622834.92,52764,17.31,74044.8,9.77,2.65,2.65,0,*76
1530622836.14,52765,17.31,74044.8,9.77,2.65,2.77,0,*74
1530622837.4,52766,17.31,74044.8,9.73,2.73,2.77,0,*74
1530622838.61,52767,17.31,74046.8,9.73,2.61,2.61,0,*71
1530622839.83,52768,17.31,74044.0,9.71,2.51,2.55,0,*78
1530622841.04,52769,17.31,74046.3,9.73,2.61,2.65,0,*7B
1530622842.26,52770,17.31,74044.0,9.71,2.85,2.85,0,*75
1530622843.47,52771,17.31,74046.8,9.71,2.89,2.85,0,*78
1530622844.67,52772,17.31,74048.0,9.71,2.61,2.55,0,*70
1530622845.9,52773,17.38,74048.5,9.71,2.43,2.39,0,*7B
1530622847.1,52774,17.31,74048.0,9.71,2.61,2.73,0,*72
1530622848.3,52775,17.38,74048.8,9.69,2.91,2.95,0,*7D
1530622849.52,52776,17.38,74050.8,9.69,2.81,2.91,0,*7B
1530622850.74,52777,17.31,74044.8,9.71,2.73,2.77,0,*76
1530622851.95,52778,17.38,74048.3,9.69,2.61,2.61,0,*74
1530622853.2,52779,17.31,74046.8,9.69,2.39,2.47,0,*7C
1530622854.42,52780,17.31,74044.8,9.67,2.69,2.73,0,*76
1530622855.65,52781,17.31,74048.3,9.67,2.59,2.59,0,*7C
1530622856.86,52782,17.31,74046.3,9.67,2.61,2.59,0,*74
1530622858.06,52783,17.38,74050.0,9.69,2.61,2.61,0,*70
1530622859.29,52784,17.38,74048.3,9.67,2.73,2.81,0,*74
1530622860.49,52785,17.38,74050.0,9.67,2.61,2.69,0,*70
1530622861.7,52786,17.31,74050.0,9.67,2.59,2.61,0,*70
1530622862.96,52787,17.31,74048.0,9.65,2.81,2.81,0,*78
1530622864.21,52788,17.31,74044.0,9.65,2.77,2.77,0,*77
1530622865.41,52789,17.31,74048.0,9.63,2.39,2.31,0,*78
1530622866.64,52790,17.31,74046.8,9.65,2.59,2.65,0,*71
1530622867.84,52791,17.31,74044.8,9.63,2.65,2.73,0,*7E
1530622869.03,52792,17.31,74046.8,9.63,2.65,2.61,0,*7E
1530622870.23,52793,17.38,74048.5,9.65,2.91,2.91,0,*7D
1530622871.45,52794,17.38,74048.3,9.63,2.85,2.85,0,*7C
1530622872.63,52795,17.31,74046.3,9.63,2.65,2.65,0,*7D
1530622873.88,52796,17.31,74044.8,9.61,2.77,2.77,0,*7C
1530622875.11,52797,17.31,74046.5,9.61,2.65,2.73,0,*7A
1530622876.35,52798,17.31,74044.3,9.61,2.65,2.73,0,*75
1530622877.6,52799,17.31,74046.0,9.61,2.51,2.43,0,*70
1530622878.81,52800,17.31,74048.8,9.61,2.65,2.65,0,*7C
1530622880.04,52801,17.31,74048.3,9.59,2.69,2.81,0,*70
1530622881.28,52802,17.31,74050.0,9.61,2.65,2.73,0,*79
1530622882.53,52803,17.38,74050.3,9.61,2.55,2.55,0,*7F
1530622883.75,52804,17.31,74046.0,9.59,2.59,2.59,0,*73
1530622884.99,52805,17.38,74048.5,9.57,2.59,2.65,0,*73
1530622886.24,52806,17.38,74050.3,9.57,2.77,2.77,0,*7F
1530622887.44,52807,17.38,74050.8,9.57,2.95,2.95,0,*7E
1530622888.63,52808,17.31,74046.8,9.59,2.85,2.95,0,*7E
1530622889.86,52809,17.31,74046.3,9.59,2.59,2.59,0,*7E
1530622891.09,52810,17.31,74044.5,9.59,2.59,2.59,0,*76
1530622892.35,52811,17.31,74044.0,9.57,2.77,2.81,0,*70
1530622893.55,52812,17.31,74046.5,9.55,2.69,2.65,0,*74
1530622894.77,52813,17.38,74050.3,9.55,2.77,2.77,0,*79
1530622896.02,52814,17.31,74048.5,9.57,2.77,2.69,0,*73
1530622897.27,52815,17.31,74046.5,9.57,2.81,2.89,0,*75
1530622898.53,52816,17.31,74046.3,9.57,2.81,2.89,0,*76
1530622899.76,52817,17.31,74046.8,9.57,2.59,2.65,0,*70
1530622900.98,52818,17.31,74046.5,9.55,2.69,2.77,0,*7D
1530622902.21,52819,17.38,74048.8,9.55,2.43,2.47,0,*77
1530622903.44,52820,17.31,74046.8,9.55,2.81,2.81,0,*79
1530622904.61,52821,17.38,74050.3,9.55,2.91,2.95,0,*7C
1530622905.87,52822,17.31,74048.0,9.57,2.81,2.77,0,*70
1530622907.09,52823,17.31,74046.5,9.55,1.93,1.97,0,*7E
1530622908.31,52824,17.31,74048.5,9.53,2.55,2.61,0,*7C
1530622909.54,52825,17.31,74046.5,9.53,2.99,3.03,0,*78
1530622910.77,52826,17.38,74050.8,9.55,3.03,3.07,0,*7B
1530622912.02,52827,17.31,74048.8,9.53,2.85,2.89,0,*74
1530622913.27,52828,17.38,74048.3,9.53,2.77,2.77,0,*77
1530622914.52,52829,17.31,74046.8,9.53,2.51,2.55,0,*72
1530622915.77,52830,17.31,74046.8,9.53,2.85,2.85,0,*7E
1530622917.02,52831,17.38,74048.5,9.53,2.55,2.51,0,*7B
1530622918.25,52832,17.38,74050.3,9.53,2.55,2.61,0,*7B
1530622919.5,52833,17.31,74046.3,9.49,2.85,2.85,0,*76
1530622920.75,52834,17.31,74048.5,9.49,3.07,3.19,0,*7E
1530622922.0,52835,17.38,74048.3,9.53,3.37,3.37,0,*7B
1530622923.25,52836,17.38,74050.3,9.49,2.51,2.59,0,*7B
1530622924.45,52837,17.31,74046.5,9.53,2.31,2.31,0,*79
1530622925.7,52838,17.31,74046.8,9.49,2.51,2.59,0,*75
1530622926.96,52839,17.31,74048.3,9.49,2.89,2.89,0,*7C
1530622928.2,52840,17.31,74046.0,9.53,2.73,2.77,0,*7D
1530622929.45,52841,17.38,74052.3,9.49,2.81,2.85,0,*77
1530622930.68,52842,17.38,74050.5,9.47,2.81,2.85,0,*7A
1530622931.91,52843,17.38,74050.8,9.47,2.81,2.81,0,*7F
1530622933.11,52844,17.31,74048.3,9.49,2.61,2.61,0,*76
1530622934.36,52845,17.38,74052.0,9.49,2.13,2.09,0,*7C
1530622935.6,52846,17.31,74046.3,9.47,2.17,2.17,0,*7A
1530622936.85,52847,17.31,74046.5,9.45,1.97,1.97,0,*79
1530622938.11,52848,17.31,74048.3,9.45,2.25,2.13,0,*73
1530622939.36,52849,17.31,74048.0,9.45,2.09,2.13,0,*7C
1530622940.57,52850,17.31,74050.0,9.43,2.31,2.43,0,*7C
1530622941.78,52851,17.31,74048.5,9.43,2.65,2.69,0,*74
1530622943.04,52852,17.31,74048.8,9.41,2.39,2.43,0,*74
1530622944.27,52853,17.31,74048.8,9.43,2.55,2.59,0,*76
1530622945.52,52854,17.31,74050.8,9.41,2.01,1.93,0,*77
1530622946.75,52855,17.31,74050.8,9.41,2.51,2.61,0,*7D
1530622948.01,52856,17.31,74048.0,9.39,2.59,2.51,0,*7A
1530622949.25,52857,17.31,74050.5,9.39,2.01,1.97,0,*7F
1530622950.47,52858,17.31,74046.3,9.37,2.05,2.01,0,*76
1530622951.7,52859,17.31,74048.8,9.39,2.59,2.61,0,*76
1530622952.9,52860,17.31,74048.8,9.37,2.61,2.73,0,*7A
1530622954.07,52861,17.38,74048.0,9.37,2.27,2.35,0,*7B
1530622955.29,52862,17.38,74050.3,9.37,2.05,2.13,0,*7C
1530622956.47,52863,17.38,74048.3,9.37,2.61,2.61,0,*7A
1530622957.7,52864,17.31,74048.0,9.37,2.47,2.47,0,*7D
1530622958.9,52865,17.38,74052.0,9.37,2.17,2.27,0,*7F
1530622960.1,52866,17.31,74046.8,9.37,2.27,2.39,0,*70
1530622961.32,52867,17.38,74050.5,9.33,2.55,2.55,0,*7A
1530622962.51,52868,17.38,74048.8,9.33,2.25,2.31,0,*70
1530622963.74,52869,17.31,74050.8,9.33,2.55,2.47,0,*77
1530622964.99,52870,17.31,74048.8,9.35,1.97,2.01,0,*76
1530622966.21,52871,17.31,74048.3,9.33,2.21,2.25,0,*79
1530622967.46,52872,17.31,74048.8,9.31,2.21,2.39,0,*75
1530622968.71,52873,17.31,74048.5,9.31,2.51,2.51,0,*7D
1530622969.96,52874,17.38,74048.3,9.31,2.21,2.17,0,*7F
1530622971.19,52875,17.38,74050.5,9.31,2.31,2.43,0,*7E
1530622972.45,52876,17.31,74048.0,9.31,1.97,2.17,0,*73
1530622973.7,52877,17.31,74044.3,9.27,1.93,2.05,0,*72
1530622974.94,52878,17.38,74054.3,9.27,1.51,1.51,0,*71
1530622976.21,52879,17.38,74048.5,9.27,1.29,1.21,0,*78
1530622977.45,52880,17.31,74050.0,9.23,0.87,0.79,0,*73
1530622978.62,52881,17.38,74048.3,9.21,0.97,0.97,0,*71
1530622979.83,52882,17.31,74048.0,9.19,0.95,0.97,0,*7B
1530622981.08,52883,17.31,74044.8,9.19,1.43,1.47,0,*7C
1530622982.26,52884,17.31,74050.5,9.17,1.75,1.79,0,*7D
1530622983.46,52885,17.31,74050.5,9.15,1.75,1.75,0,*72
1530622984.69,52886,17.31,74048.8,9.17,1.67,1.67,0,*73
1530622985.93,52887,17.31,74048.8,9.15,0.79,0.79,0,*70
1530622987.17,52888,17.31,74050.5,9.13,1.29,1.37,0,*76
1530622988.43,52889,17.38,74052.3,9.11,1.37,1.47,0,*7D
1530622989.68,52890,17.38,74048.0,9.05,1.21,1.29,0,*7F
1530622990.93,52891,17.38,74052.5,9.05,0.91,0.91,0,*76
1530622992.15,52892,17.31,74050.3,9.05,1.33,1.41,0,*70
1530622993.37,52893,17.38,74050.3,9.03,1.85,1.89,0,*7E
1530622994.59,52894,17.38,74048.5,9.03,1.59,1.51,0,*7D
1530622995.83,52895,17.31,74048.0,9.05,1.55,1.63,0,*77
1530622997.08,52896,17.31,74048.3,9.01,1.51,1.47,0,*72
1530622998.3,52897,17.31,74050.0,9.01,1.47,1.41,0,*72
1530622999.54,52898,17.31,74048.5,9.01,1.47,1.47,0,*7B
1530623000.75,52899,17.38,74048.0,9.01,1.79,1.75,0,*76
1530623001.99,52900,17.38,74050.8,9.01,1.67,1.89,0,*7B
1530623003.16,52901,17.38,74048.0,8.99,1.75,1.75,0,*7A
1530623004.38,52902,17.31,74050.5,8.97,2.09,2.27,0,*7B
1530623005.61,52903,17.38,74048.8,8.99,2.17,2.09,0,*77
1530623006.87,52904,17.38,74052.8,8.97,2.17,2.17,0,*71
1530623008.1,52905,17.31,74048.8,8.97,2.31,2.47,0,*71
1530623009.33,52906,17.38,74048.0,8.97,2.59,2.65,0,*7C
1530623010.52,52907,17.38,74048.3,8.97,2.35,2.35,0,*72
1530623011.74,52908,17.38,74048.5,8.99,2.21,2.21,0,*73
1530623012.91,52909,17.31,74048.8,8.99,2.31,2.35,0,*76
1530623014.14,52910,17.38,74050.3,8.99,2.81,2.81,0,*7A
1530623015.36,52911,17.31,74048.3,8.99,2.47,2.55,0,*78
1530623016.59,52912,17.31,74048.0,8.99,2.81,2.81,0,*78
1530623017.83,52913,17.31,74050.0,9.01,2.85,2.85,0,*79
1530623019.09,52914,17.31,74050.0,9.01,3.07,3.23,0,*78
1530623020.32,52915,17.38,74048.5,9.03,3.07,3.07,0,*7D
1530623021.51,52916,17.31,74044.3,9.03,2.95,3.07,0,*74
1530623022.73,52917,17.38,74054.5,9.03,2.81,2.85,0,*7B
1530623023.91,52918,17.31,74046.5,9.03,2.95,2.95,0,*70
1530623025.13,52919,17.31,74044.8,9.03,2.69,2.81,0,*77
1530623026.32,52920,17.38,74050.3,9.05,2.27,2.35,0,*7E
1530623027.57,52921,17.31,74050.3,9.05,2.85,2.89,0,*70
1530623028.79,52922,17.31,74048.0,9.05,2.89,2.95,0,*72
1530623030.01,52923,17.38,74048.3,9.05,2.85,2.95,0,*7F
1530623031.19,52924,17.31,74048.5,9.09,2.91,2.91,0,*75
1530623032.42,52925,17.31,74048.0,9.09,3.11,3.15,0,*70
1530623033.64,52926,17.31,74048.8,9.09,3.25,3.41,0,*75
1530623034.89,52927,17.31,74050.8,9.11,3.37,3.53,0,*7D
1530623036.12,52928,17.31,74048.5,9.13,3.19,3.33,0,*7A
1530623037.32,52929,17.31,74046.0,9.11,2.99,2.99,0,*71
1530623038.58,52930,17.38,74048.0,9.11,3.11,3.15,0,*7D
1530623039.76,52931,17.31,74050.3,9.13,2.91,2.95,0,*7E
1530623041.03,52932,17.31,74048.5,9.11,2.81,2.81,0,*7B
1530623042.26,52933,17.38,74050.8,9.13,2.43,2.51,0,*7B
1530623043.49,52934,17.38,74050.8,9.13,2.81,2.85,0,*7B
1530623044.73,52935,17.31,74044.3,9.13,3.15,3.15,0,*7E
1530623045.96,52936,17.31,74048.0,9.13,3.19,3.33,0,*75
1530623047.14,52937,17.38,74048.3,9.13,2.91,2.99,0,*74
1530623048.35,52938,17.38,74048.8,9.13,2.95,3.03,0,*7D
1530623049.57,52939,17.31,74048.8,9.15,2.95,2.89,0,*79
1530623050.8,52940,17.31,74048.8,9.15,2.85,2.99,0,*77
1530623052.0,52941,17.31,74046.5,9.13,2.85,2.95,0,*7C
1530623053.22,52942,17.38,74050.0,9.13,2.73,2.73,0,*7E
1530623054.44,52943,17.38,74048.8,9.15,2.89,2.99,0,*78
1530623055.67,52944,17.31,74050.5,9.15,2.99,3.07,0,*78
1530623056.89,52945,17.38,74052.0,9.15,2.85,2.95,0,*7E
1530623058.12,52946,17.38,74050.3,9.15,2.51,2.65,0,*7B
1530623059.37,52947,17.38,74050.3,9.15,2.73,2.77,0,*79
1530623060.61,52948,17.38,74048.5,9.15,2.73,2.85,0,*7B
1530623061.86,52949,17.38,74048.8,9.15,2.73,2.89,0,*76
1530623063.05,52950,17.31,74048.3,9.15,2.95,2.99,0,*77
1530623064.31,52951,17.38,74048.8,9.15,3.11,3.11,0,*7A
1530623065.56,52952,17.38,74048.3,9.15,3.11,3.11,0,*79
1530623066.79,52953,17.31,74048.0,9.17,2.77,2.85,0,*77
1530623067.99,52954,17.38,74048.0,9.17,2.89,2.99,0,*7C
1530623069.24,52955,17.31,74046.5,9.15,2.73,2.77,0,*7A
1530623070.49,52956,17.38,74048.5,9.15,2.39,2.39,0,*7D
1530623071.71,52957,17.38,74048.5,9.15,2.61,2.73,0,*7F
1530623072.94,52958,17.31,74050.0,9.15,2.55,2.65,0,*70
1530623074.17,52959,17.31,74044.5,9.15,2.55,2.61,0,*75
1530623075.41,52960,17.31,74044.5,9.15,2.73,2.85,0,*71
1530623076.66,52961,17.38,74050.5,9.15,2.73,2.77,0,*7D
1530623077.84,52962,17.38,74050.3,9.17,2.61,2.65,0,*7C
1530623079.09,52963,17.38,74050.8,9.15,2.73,2.77,0,*7F
1530623080.31,52964,17.38,74050.3,9.15,2.85,2.95,0,*7D
1530623081.56,52965,17.31,74044.8,9.15,2.89,2.89,0,*7D
1530623082.76,52966,17.31,74050.0,9.15,2.99,2.99,0,*7E
1530623083.98,52967,17.31,74048.8,9.15,2.85,2.95,0,*7E
1530623085.19,52968,17.38,74052.0,9.15,2.65,2.65,0,*70
1530623086.43,52969,17.38,74050.8,9.15,2.73,2.73,0,*71
1530623087.65,52970,17.31,74048.0,9.15,2.89,2.95,0,*74
1530623088.9,52971,17.38,74048.5,9.15,2.73,2.89,0,*7D
1530623090.16,52972,17.38,74050.3,9.15,3.07,3.07,0,*7B
1530623091.38,52973,17.38,74048.0,9.15,2.95,3.07,0,*70
1530623092.64,52974,17.31,74048.0,9.15,3.07,3.07,0,*7D
1530623093.89,52975,17.38,74048.3,9.15,2.89,2.89,0,*7C
1530623095.14,52976,17.31,74046.3,9.15,2.73,2.77,0,*7B
1530623096.39,52977,17.31,74048.0,9.15,2.47,2.47,0,*7E
1530623097.62,52978,17.31,74046.3,9.15,2.27,2.39,0,*7E
1530623098.85,52979,17.38,74048.5,9.15,2.51,2.61,0,*73
1530623100.08,52980,17.31,74048.0,9.13,2.25,2.25,0,*70
1530623101.3,52981,17.31,74044.0,9.13,2.25,2.25,0,*71
1530623102.53,52982,17.31,74046.8,9.13,1.89,1.97,0,*7D
1530623103.78,52983,17.38,74048.5,9.11,2.43,2.47,0,*75
1530623105.04,52984,17.38,74048.5,9.11,2.09,2.17,0,*79
1530623106.22,52985,17.38,74048.5,9.09,2.27,2.31,0,*79
1530623107.45,52986,17.38,74050.0,9.09,2.39,2.39,0,*7D
1530623108.66,52987,17.31,74046.8,9.09,2.31,2.47,0,*7D
1530623109.84,52988,17.38,74050.3,9.09,2.27,2.27,0,*73
1530623111.06,52989,17.31,74046.8,9.05,2.35,2.39,0,*72
1530623112.3,52990,17.38,74048.3,9.05,2.25,2.25,0,*76
1530623113.54,52991,17.38,74048.0,9.05,1.89,1.89,0,*77
1530623114.79,52992,17.38,74048.8,9.05,2.13,2.13,0,*74
1530623115.98,52993,17.38,74048.0,9.05,2.27,2.27,0,*75
1530623117.23,52994,17.31,74044.5,9.05,2.39,2.43,0,*7F
1530623118.46,52995,17.31,74044.5,9.03,2.13,2.13,0,*75
1530623119.68,52996,17.31,74046.8,9.03,1.97,1.97,0,*76
1530623120.93,52997,17.38,74052.0,9.01,1.85,1.89,0,*79
1530623122.18,52998,17.31,74046.0,9.01,1.85,1.89,0,*76
1530623123.35,52999,17.38,74050.3,8.99,1.75,1.83,0,*72
1530623124.6,53000,17.31,74044.3,8.97,1.85,1.93,0,*7A
1530623125.85,53001,17.38,74050.8,8.97,1.97,2.05,0,*74
1530623127.05,53002,17.38,74048.0,8.97,1.75,1.75,0,*7F
1530623128.3,53003,17.31,74044.5,8.97,2.05,2.09,0,*72
1530623129.55,53004,17.31,74044.3,8.97,2.09,2.09,0,*79
1530623130.75,53005,17.31,74044.0,8.95,2.27,2.39,0,*75
1530623131.97,53006,17.31,74044.5,8.95,2.05,2.05,0,*79
1530623133.2,53007,17.31,74046.5,8.95,2.13,2.13,0,*78
1530623134.45,53008,17.38,74050.0,8.93,2.39,2.39,0,*71
1530623135.65,53009,17.38,74050.5,8.93,2.35,2.35,0,*70
1530623136.9,53010,17.31,74044.5,8.93,2.69,2.73,0,*73
1530623138.12,53011,17.38,74048.5,8.95,2.51,2.39,0,*71
1530623139.35,53012,17.38,74048.3,8.95,2.17,2.25,0,*7D
1530623140.58,53013,17.31,74046.3,8.95,2.39,2.51,0,*73
1530623141.83,53014,17.38,74048.5,8.93,2.09,2.09,0,*7C
1530623143.08,53015,17.38,74050.8,8.93,2.01,2.09,0,*75
1530623144.29,53016,17.38,74048.3,8.93,2.61,2.61,0,*7E
1530623145.54,53017,17.38,74048.0,8.93,1.97,2.01,0,*73
1530623146.79,53018,17.31,74044.5,8.89,2.21,2.25,0,*7F
1530623148.01,53019,17.31,74046.5,8.91,2.13,2.25,0,*76
1530623149.24,53020,17.31,74046.8,8.91,2.01,2.01,0,*79
1530623150.48,53021,17.31,74046.8,8.89,2.05,1.97,0,*79
1530623151.7,53022,17.38,74048.5,8.89,2.21,2.31,0,*73
1530623152.94,53023,17.31,74046.3,8.89,2.05,2.05,0,*73
1530623154.2,53024,17.31,74046.8,8.89,2.09,2.09,0,*74
1530623155.44,53025,17.38,74050.5,8.89,2.09,2.05,0,*79
1530623156.69,53026,17.38,74050.0,8.89,1.97,1.97,0,*76
1530623157.94,53027,17.31,74046.0,8.89,2.21,2.25,0,*73
1530623159.16,53028,17.38,74046.8,8.87,1.97,1.93,0,*72
1530623160.41,53029,17.38,74046.0,8.85,1.93,2.05,0,*79
1530623161.66,53030,17.38,74048.0,8.85,1.71,1.71,0,*7D
1530623162.91,53031,17.38,74046.3,8.85,1.93,1.89,0,*77
1530623164.13,53032,17.38,74048.5,8.85,1.89,1.83,0,*75
1530623165.34,53033,17.38,74050.0,8.81,1.75,1.79,0,*76
1530623166.57,53034,17.38,74050.5,8.79,2.01,2.09,0,*72
1530623167.77,53035,17.31,74044.5,8.79,2.25,2.27,0,*79
1530623169.02,53036,17.38,74048.5,8.81,2.39,2.47,0,*76
1530623170.28,53037,17.38,74046.5,8.81,2.47,2.47,0,*7E
1530623171.47,53038,17.38,74050.8,8.81,2.35,2.35,0,*71
1530623172.65,53039,17.38,74044.8,8.79,2.27,2.27,0,*77
1530623173.86,53040,17.31,74046.3,8.79,2.35,2.39,0,*75
1530623175.09,53041,17.38,74048.0,8.79,2.47,2.51,0,*7F
1530623176.34,53042,17.38,74046.8,8.81,2.73,2.69,0,*77
1530623177.57,53043,17.31,74044.3,8.79,2.73,2.81,0,*77
1530623178.77,53044,17.31,74044.5,8.81,2.95,2.99,0,*76
1530623180.0,53045,17.38,74048.3,8.79,3.07,3.19,0,*73
1530623181.26,53046,17.38,74046.8,8.81,3.07,3.11,0,*7F
1530623182.46,53047,17.31,74046.0,8.81,2.27,2.35,0,*7A
1530623183.69,53048,17.38,74046.3,8.85,2.21,2.27,0,*74
1530623184.94,53049,17.38,74048.5,8.85,2.13,2.17,0,*77
1530623186.11,53050,17.38,74050.8,8.87,2.31,2.35,0,*7D
1530623187.32,53051,17.31,74044.3,8.81,2.27,2.27,0,*7E
1530623188.54,53052,17.38,74048.0,8.85,2.73,2.65,0,*7E
1530623189.8,53053,17.38,74046.5,8.81,2.39,2.39,0,*7C
1530623191.02,53054,17.38,74046.0,8.79,2.01,1.89,0,*7F
1530623192.28,53055,17.38,74048.3,8.81,2.09,2.17,0,*75
1530623193.51,53056,17.38,74046.8,8.79,2.39,2.39,0,*7E
1530623194.77,53057,17.31,74044.8,8.81,2.17,2.17,0,*78
1530623196.0,53058,17.38,74046.0,8.79,2.09,1.97,0,*74
1530623197.2,53059,17.38,74046.5,8.79,2.35,2.39,0,*7D
1530623198.43,53060,17.31,74044.3,8.79,2.69,2.69,0,*7B
1530623199.69,53061,17.38,74048.3,8.81,2.51,2.59,0,*75
1530623200.92,53062,17.31,74044.3,8.79,2.39,2.51,0,*77
1530623202.15,53063,17.31,74046.3,8.79,2.25,2.17,0,*79
1530623203.38,53064,17.38,74046.5,8.79,1.89,1.97,0,*70
1530623204.6,53065,17.38,74044.5,8.77,2.21,2.31,0,*71
1530623205.83,53066,17.31,74046.3,8.77,2.31,2.43,0,*76
1530623207.06,53067,17.38,74044.8,8.77,2.25,2.35,0,*73
1530623208.31,53068,17.38,74046.0,8.75,2.13,2.13,0,*7F
1530623209.56,53069,17.31,74046.0,8.75,1.93,1.93,0,*7E
1530623210.79,53070,17.38,74044.8,8.75,1.37,1.41,0,*77
1530623212.04,53071,17.38,74044.0,8.77,2.21,2.21,0,*75
1530623213.29,53072,17.38,74046.0,8.75,1.97,2.05,0,*7C
1530623214.49,53073,17.38,74048.8,8.73,1.67,1.79,0,*7C
1530623215.69,53074,17.38,74048.3,8.71,2.27,2.35,0,*75
1530623216.92,53075,17.38,74048.8,8.73,2.05,2.17,0,*76
1530623218.16,53076,17.38,74048.5,8.71,1.89,1.89,0,*74
1530623219.41,53077,17.31,74044.3,8.71,1.97,2.05,0,*7D
1530623220.62,53078,17.38,74046.5,8.71,1.79,1.79,0,*7A
1530623221.87,53079,17.38,74044.8,8.71,1.97,2.01,0,*77
1530623223.13,53080,17.38,74044.5,8.71,2.17,2.17,0,*7D
1530623224.35,53081,17.38,74046.5,8.71,2.35,2.47,0,*79
1530623225.61,53082,17.38,74050.0,8.71,2.13,2.13,0,*7F
1530623226.79,53083,17.31,74046.0,8.69,2.31,2.35,0,*73
1530623228.02,53084,17.38,74046.5,8.69,2.43,2.47,0,*74
1530623229.25,53085,17.31,74044.3,8.69,2.01,2.01,0,*71
1530623230.48,53086,17.38,74048.8,8.67,2.31,2.43,0,*79
1530623231.66,53087,17.38,74048.3,8.69,2.31,2.31,0,*73
1530623232.89,53088,17.38,74048.3,8.69,2.01,2.13,0,*7F
1530623234.13,53089,17.38,74048.3,8.69,2.09,2.09,0,*7D
1530623235.36,53090,17.38,74044.0,8.69,2.13,2.13,0,*75
1530623236.61,53091,17.38,74048.0,8.67,2.01,2.01,0,*7A
1530623237.87,53092,17.38,74048.5,8.67,2.09,2.01,0,*71
1530623239.12,53093,17.38,74046.0,8.67,1.93,1.93,0,*78
1530623240.37,53094,17.38,74046.0,8.67,2.13,2.25,0,*7A
1530623241.6,53095,17.38,74046.5,8.67,1.93,1.75,0,*76
1530623242.83,53096,17.38,74048.5,8.65,1.55,1.67,0,*7E
1530623244.03,53097,17.31,74046.8,8.65,1.83,1.89,0,*74
1530623245.28,53098,17.38,74050.8,8.63,1.59,1.55,0,*7B
1530623246.51,53099,17.38,74048.0,8.63,1.79,1.71,0,*7E
1530623247.76,53100,17.38,74044.0,8.63,1.55,1.59,0,*7B
1530623248.98,53101,17.38,74048.3,8.57,1.51,1.51,0,*71
1530623250.21,53102,17.31,74044.3,8.59,1.41,1.51,0,*7D
1530623251.43,53103,17.38,74044.8,8.57,0.79,0.79,0,*73
1530623252.6,53104,17.38,74050.5,8.57,1.01,0.97,0,*4A
1530623253.82,53105,17.31,74044.5,8.53,1.67,1.71,0,*76
1530623255.03,53106,17.38,74044.5,8.53,1.83,1.97,0,*77
1530623256.23,53107,17.38,74050.3,8.53,1.83,1.93,0,*72
1530623257.46,53108,17.38,74048.8,8.53,2.05,2.05,0,*7C
1530623258.69,53109,17.38,74048.8,8.53,2.09,2.09,0,*7D
1530623259.93,53110,17.38,74046.8,8.53,2.17,2.17,0,*75
1530623261.11,53111,17.38,74046.8,8.53,1.79,1.79,0,*74
1530623262.34,53112,17.38,74048.5,8.51,1.83,1.85,0,*73
1530623263.6,53113,17.38,74048.3,8.51,1.85,1.85,0,*74
1530623264.83,53114,17.38,74048.8,8.51,1.83,1.85,0,*75
1530623266.03,53115,17.38,74048.0,8.51,2.27,2.27,0,*72
1530623267.28,53116,17.38,74050.5,8.51,1.93,1.97,0,*75
1530623268.45,53117,17.38,74050.0,8.49,2.35,2.35,0,*79
1530623269.66,53118,17.38,74050.5,8.49,2.47,2.27,0,*70
1530623270.86,53119,17.38,74048.3,8.49,2.17,2.27,0,*74
