# file name; noise; peak f.; mag.; duration
20231107230005289_FLZ-R0_snap.fits;8.81502;26499;8.65349;0
20231107230105364_FLZ-R0_snap.fits;12.7816;26499;10.0077;0
20231107230205438_FLZ-R0_snap.fits;9.49061;26490.2;8.90373;0
20231107230305513_FLZ-R0_snap.fits;18.447;26485.8;18.1438;0
20231107230405588_FLZ-R0_snap.fits;31.2047;26485.8;31.5686;0
20231107230505662_FLZ-R0_snap.fits;31.3841;26484.4;33.3196;0
20231107230605737_FLZ-R0_snap.fits;34.1914;26474.1;35.4102;0
20231107230705812_FLZ-R0_snap.fits;29.1504;26488.8;21.3925;0
20231107230805886_FLZ-R0_snap.fits;30.9142;26450.7;27.9412;0
20231107230905961_FLZ-R0_snap.fits;11.9278;26516.6;14.8932;0
20231107231006036_FLZ-R0_snap.fits;15.1249;26506.3;14.3928;0
20231107231106110_FLZ-R0_snap.fits;25.2896;26491.7;21.2365;0
20231107231206185_FLZ-R0_snap.fits;11.3662;26526.9;11.6988;0
20231107231306260_FLZ-R0_snap.fits;9.90865;26547.4;8.39548;0
20231107231406334_FLZ-R0_snap.fits;9.69022;26534.2;9.41066;0
20231107231506409_FLZ-R0_snap.fits;10.4479;26452.1;8.24936;0
20231107231606484_FLZ-R0_snap.fits;10.5924;26532.7;9.7531;0
20231107231706558_FLZ-R0_snap.fits;10.6532;26494.6;8.60943;0
20231107231806633_FLZ-R0_snap.fits;19.3161;26458;17.1699;0
20231107231906708_FLZ-R0_snap.fits;23.2268;26481.4;12.6301;0
20231107232006782_FLZ-R0_snap.fits;24.3951;26547.4;24.2897;0
20231107232157374_FLZ-R0_met.fits;9.96037;26494.6;22.691;0.170667
20231107232106857_FLZ-R0_snap.fits;26.3242;26516.6;18.7227;0
20231107232206932_FLZ-R0_snap.fits;25.1047;26512.2;24.7634;0
20231107232307006_FLZ-R0_snap.fits;26.4506;26504.9;22.2427;0
20231107232407081_FLZ-R0_snap.fits;31.2172;26478.5;27.3534;0
20231107232545214_FLZ-R0_met.fits;10.6458;26509.3;23.3062;0.170667
20231107232507156_FLZ-R0_snap.fits;29.2652;26500.5;29.9179;0
20231107232607230_FLZ-R0_snap.fits;23.0196;26512.2;17.3023;0
20231107232707305_FLZ-R0_snap.fits;10.7739;26459.5;10.5197;0
20231107232807380_FLZ-R0_snap.fits;9.53799;26488.8;14.2651;0
20231107232907454_FLZ-R0_snap.fits;9.12116;26468.3;7.4716;0
20231107233007529_FLZ-R0_snap.fits;8.85718;26458;6.72341;0
20231107233107604_FLZ-R0_snap.fits;9.59603;26544.4;7.29783;0
20231107233207678_FLZ-R0_snap.fits;10.1386;26519.5;9.241;0
20231107233307753_FLZ-R0_snap.fits;8.61485;26523.9;8.45788;0
20231107233407828_FLZ-R0_snap.fits;9.55333;26499;10.0127;0
20231107233507902_FLZ-R0_snap.fits;9.58667;26485.8;11.3275;0
20231107233657641_FLZ-R0_met.fits;11.8951;26515.1;29.3618;0.512
20231107233607977_FLZ-R0_snap.fits;20.4702;26529.8;17.0955;0
20231107233744916_FLZ-R0_met.fits;9.67022;26499;22.1124;0.170667
20231107233708052_FLZ-R0_snap.fits;24.5926;26449.2;19.1532;0
20231107233808126_FLZ-R0_snap.fits;8.4233;26453.6;8.13737;0
20231107233908201_FLZ-R0_snap.fits;10.4694;26526.9;7.26927;0
20231107234008276_FLZ-R0_snap.fits;10.5559;26519.5;8.53654;0
20231107234108350_FLZ-R0_snap.fits;15.4748;26494.6;12.964;0
20231107234208425_FLZ-R0_snap.fits;15.0792;26484.4;16.0858;0
20231107234308500_FLZ-R0_snap.fits;10.9412;26540;14.7342;0
20231107234408574_FLZ-R0_snap.fits;8.51506;26507.8;6.97322;0
20231107234530494_FLZ-R0_met.fits;11.4089;26528.3;34.2881;4.26667
20231107234508649_FLZ-R0_snap.fits;9.79978;26543;8.43753;0
20231107234608724_FLZ-R0_snap.fits;9.36744;26459.5;9.02026;0
20231107234708798_FLZ-R0_snap.fits;10.0122;26512.2;7.36656;0
20231107234838398_FLZ-R0_met.fits;10.8304;26497.6;51.9612;0.512
20231107234808873_FLZ-R0_snap.fits;11.3489;26526.9;9.47999;0
20231107234908948_FLZ-R0_snap.fits;9.99545;26491.7;9.62553;0
20231107235009022_FLZ-R0_snap.fits;9.88952;26538.6;7.29648;0
20231107235109097_FLZ-R0_snap.fits;9.40472;26521;9.97164;0
20231107235209172_FLZ-R0_snap.fits;8.14664;26452.1;5.5762;0
20231107235309246_FLZ-R0_snap.fits;9.07053;26485.8;7.53106;0
20231107235419732_FLZ-R0_met.fits;8.94343;26499;35.9871;0.170667
20231107235409321_FLZ-R0_snap.fits;8.96888;26528.3;9.63346;0
20231107235509396_FLZ-R0_snap.fits;10.6452;26488.8;8.34421;0
20231107235609470_FLZ-R0_snap.fits;8.9412;26484.4;8.74512;0
20231107235709545_FLZ-R0_snap.fits;10.825;26504.9;8.56805;0
20231107235809620_FLZ-R0_snap.fits;9.478;26523.9;7.95054;0
20231107235909694_FLZ-R0_snap.fits;9.73228;26493.2;8.14795;0
