#timestamp,LO_Frequency,Hit,StdDev 
1608274815.8,286046997.7,Y
1608274835.6,286047000.7,P
1608274855.5,286046998.2,N
1608274875.3,286047000.9,N
1608274895.2,286046998.1,N
1608274915.9,286047002.8,N
1608274935.7,286047001.8,N
1608274955.6,286046996.5,N
1608274975.4,286047000.8,N
1608274995.2,286046998.3,N
1608275015.1,286046999.8,N
1608275016.0,286046999.8,N
1608275035.8,286046999.7,N
1608275055.7,286047004.3,N
1608275075.5,286047000.5,N
1608275095.3,286046998.5,N
1608275115.2,286046999.2,N
1608275135.9,286046996.5,N
1608275155.7,286046999.9,N
1608275175.6,286046999.5,N
1608275195.4,286047000.3,N
1608275215.3,286046999.5,N
1608275235.1,286046998.6,N
1608275236.0,286046998.6,N
1608275255.8,286047000.7,N
1608275275.7,286046998.3,N
1608275295.5,286046998.5,N
1608275315.3,286047000.9,N
1608275335.2,286046998.1,N
1608275355.0,286046999.1,N
1608275355.9,286046999.1,N
1608275375.8,286046998.1,N
1608275395.6,286047000.8,N
1608275415.4,286046999.1,N
1608275435.3,286046999.1,N
1608275455.1,286046998.1,N
1608275475.9,286046998.3,N
1608275495.7,286046998.6,N
1608275515.5,286046997.6,N
1608275535.4,286046996.9,N
1608275555.2,286046999.3,N
1608275575.0,286046998.2,N
1608275575.9,286046998.2,N
1608275595.8,286046998.5,N
1608275615.6,286047000.4,N
1608275635.5,286047001.0,N
1608275655.3,286046997.5,N
1608275675.1,286046999.6,N
1608275695.9,286046999.2,N
1608275715.7,286047000.3,N
1608275735.5,286046999.8,N
1608275755.4,286047001.9,N
1608275775.2,286046999.4,N
1608275795.1,286046998.8,N
1608275796.0,286046998.8,N
1608275815.8,286047000.2,N
1608275835.6,286047000.6,N
1608275855.5,286047000.4,N
1608275875.3,286046998.1,N
1608275895.1,286047002.7,N
1608275915.9,286047002.8,N
1608275935.7,286047002.7,N
1608275955.6,286046998.1,N
1608275975.4,286047000.6,N
1608275995.2,286046999.0,N
1608276015.1,286046998.8,N
1608276016.0,286046998.8,N
1608276035.8,286046999.6,N
1608276055.6,286047000.9,N
1608276075.5,286047000.9,N
1608276095.3,286046999.5,N
1608276115.2,286046995.0,Y
1608276135.9,286046995.6,P
1608276155.7,286046996.0,N
1608276175.6,286046995.0,N
1608276195.4,286047001.2,N
1608276215.2,286046995.1,N
1608276235.1,286046997.4,N
1608276236.0,286046997.4,N
1608276255.8,286046996.4,N
1608276275.7,286046995.8,N
1608276295.5,286046996.1,N
1608276315.3,286046994.3,Y
1608276335.2,286046996.8,P
1608276355.0,286046998.8,P
1608276355.9,286046998.8,N
1608276375.8,286046998.2,N
1608276395.6,286046999.5,N
1608276415.4,286046998.9,N
1608276435.3,286046998.2,N
1608276455.1,286046998.8,N
1608276475.8,286047001.2,N
1608276495.7,286046999.6,N
1608276515.5,286046998.6,N
1608276535.3,286047001.1,N
1608276555.2,286046999.0,N
1608276575.0,286047000.7,N
1608276575.9,286047000.7,N
1608276595.8,286047000.0,N
1608276615.6,286047002.4,N
1608276635.4,286047000.5,N
1608276655.3,286047004.4,Y
1608276675.1,286047003.9,P
1608276695.9,286047000.0,N
1608276715.7,286046998.5,N
1608276735.5,286047000.8,N
1608276755.4,286046998.9,N
1608276775.2,286047000.4,N
1608276795.0,286047000.7,N
1608276795.9,286047000.7,N
1608276815.8,286046998.8,N
1608276835.6,286046998.9,N
1608276855.5,286047001.2,N
1608276875.3,286047000.6,N
1608276895.1,286047001.1,N
1608276915.9,286047001.5,N
1608276935.7,286047001.3,N
1608276955.5,286047004.0,Y
1608276975.4,286047001.6,P
1608276995.2,286047002.2,P
1608277015.1,286047001.4,N
1608277016.0,286047001.4,N
1608277035.8,286047002.0,Y
1608277055.6,286046998.4,P
1608277075.5,286046994.9,P
1608277095.3,286046996.6,N
1608277115.1,286046998.1,N
1608277135.9,286046998.6,N
1608277155.7,286046997.1,N
1608277175.6,286046999.5,N
1608277195.4,286046997.0,N
1608277215.2,286046999.3,N
1608277235.1,286046998.9,N
1608277236.0,286046998.9,N
1608277255.8,286042571.0,Y
1608277275.7,286047001.3,P
1608277295.5,286047003.8,N
1608277315.3,286047004.4,N
1608277335.2,286046998.5,N
1608277355.9,286047000.6,N
1608277375.7,286047000.8,N
1608277395.6,286047000.6,N
1608277415.4,286046998.4,N
1608277435.2,286047001.2,N
1608277455.1,286682706.2,Y
1608277456.0,286047000.7,P
1608277475.8,286046994.9,P
1608277495.7,286046997.2,N
1608277515.5,286046997.6,N
1608277535.3,286046997.8,N
1608277555.2,286046998.0,N
1608277575.0,286046997.4,N
1608277575.9,286046997.4,N
1608277595.8,286046999.5,N
1608277615.6,286046997.2,N
1608277635.4,286046997.8,N
1608277655.3,286046998.0,N
1608277675.1,286046997.2,N
1608277676.0,286046997.2,N
1608277695.8,286046995.3,Y
1608277715.7,286046996.9,P
1608277735.5,286046997.4,P
1608277755.4,286046995.5,P
1608277775.2,286046995.7,Y
1608277795.0,286046997.4,P
1608277795.9,286046997.4,P
1608277815.8,286047000.2,N
1608277835.6,286047001.9,N
1608277855.4,286046999.7,N
1608277875.3,286047001.7,N
1608277895.1,286047002.7,N
1608277915.9,286046999.9,N
1608277935.7,286047002.5,N
1608277955.5,286047004.2,N
1608277975.4,286047003.9,N
1608277995.2,286047004.4,N
1608278015.0,286047002.2,N
1608278015.9,286047002.2,N
1608278035.8,286047002.4,N
1608278055.6,286047003.5,N
1608278075.5,286047003.9,N
1608278125.3,286047003.9,E
1608278135.2,286047000.2,N
1608278155.1,286047001.0,P
1608278156.0,286047001.0,N
1608278175.8,286047000.5,N
1608278195.7,286046998.4,Y
1608278215.5,286046997.6,P
1608278235.3,286046998.5,N
1608278255.2,286046997.8,N
1608278275.0,286046998.7,N
1608278275.9,286046998.7,N
1608278295.8,286046999.2,N
1608278315.6,286046999.2,N
1608278335.4,286046997.3,Y
1608278355.3,286046999.2,P
1608278375.1,286046999.6,N
1608278395.8,286046999.4,N
