# file name; noise; peak f.; mag.; duration
20200712130011960_DDMTREBIC-R4_met.fits;1.97251;26516.6;4.19744;0.170667
20200712130019128_DDMTREBIC-R4_met.fits;2.31248;26475.6;9.16466;0.682667
20200712130022029_DDMTREBIC-R4_met.fits;2.6021;26502;9.14299;0.170667
20200712130100259_DDMTREBIC-R4_met.fits;1.64896;26497.6;3.80671;1.87733
20200712130113741_DDMTREBIC-R4_met.fits;2.89924;26510.7;8.76789;0.170667
20200712130022541_DDMTREBIC-R4_snap.fits;2.32735;26535.6;1.54172;0
20200712130156067_DDMTREBIC-R4_met.fits;1.94804;26462.4;4.06487;1.70667
20200712130201869_DDMTREBIC-R4_met.fits;1.85761;26503.4;4.2174;0.170667
20200712130209208_DDMTREBIC-R4_met.fits;2.33745;26494.6;5.13304;0.512
20200712130213475_DDMTREBIC-R4_met.fits;2.17584;26512.2;5.43999;1.024
20200712130219789_DDMTREBIC-R4_met.fits;2.32978;26507.8;7.51031;0.170667
20200712130122616_DDMTREBIC-R4_snap.fits;2.1998;26458;1.74688;0
20200712130231395_DDMTREBIC-R4_met.fits;2.15866;26488.8;4.54625;0.170667
20200712130241805_DDMTREBIC-R4_met.fits;2.50224;26509.3;7.18543;0.170667
20200712130252045_DDMTREBIC-R4_met.fits;2.16843;26504.9;7.48847;0.341333
20200712130255971_DDMTREBIC-R4_met.fits;2.15189;26506.3;5.05166;0.853333
20200712130319523_DDMTREBIC-R4_met.fits;1.9836;26502;4.82264;0.170667
20200712130222691_DDMTREBIC-R4_snap.fits;2.03246;26488.8;1.60485;0
20200712130329080_DDMTREBIC-R4_met.fits;2.30873;26513.7;4.83533;0.341333
20200712130419768_DDMTREBIC-R4_met.fits;1.87799;26507.8;4.25157;0.341333
20200712130322765_DDMTREBIC-R4_snap.fits;2.31475;26465.3;1.78051;0
20200712130434957_DDMTREBIC-R4_met.fits;2.02848;26515.1;4.24915;1.87733
20200712130446392_DDMTREBIC-R4_met.fits;1.88645;26510.7;7.37068;0.341333
20200712130457144_DDMTREBIC-R4_met.fits;2.40564;26515.1;5.23408;0.512
20200712130506531_DDMTREBIC-R4_met.fits;1.82002;26482.9;10.2525;0.341333
20200712130512675_DDMTREBIC-R4_met.fits;1.74357;26515.1;6.2276;0.170667
20200712130514723_DDMTREBIC-R4_met.fits;2.1637;26503.4;5.16651;0.341333
20200712130422840_DDMTREBIC-R4_snap.fits;2.18142;26493.2;1.75157;0
20200712130539128_DDMTREBIC-R4_met.fits;2.00649;26528.3;5.03178;0.170667
20200712130553293_DDMTREBIC-R4_met.fits;2.03101;26497.6;6.08408;0.512
20200712130617699_DDMTREBIC-R4_met.fits;1.9354;26509.3;4.14521;0.170667
20200712130522915_DDMTREBIC-R4_snap.fits;2.34191;26494.6;2.22859;0
20200712130646029_DDMTREBIC-R4_met.fits;2.41003;26509.3;7.76583;0.341333
20200712130650808_DDMTREBIC-R4_met.fits;2.262;26496.1;5.43061;0.341333
20200712130654733_DDMTREBIC-R4_met.fits;1.84962;26497.6;4.07557;0.341333
20200712130700877_DDMTREBIC-R4_met.fits;2.12803;26500.5;5.3504;0.341333
20200712130622989_DDMTREBIC-R4_snap.fits;1.99664;26497.6;2.18861;0
20200712130743885_DDMTREBIC-R4_met.fits;2.06315;26506.3;5.23859;0.170667
20200712130800099_DDMTREBIC-R4_met.fits;2.04567;26482.9;28.1474;0.341333
20200712130811533_DDMTREBIC-R4_met.fits;1.99506;26503.4;6.25244;1.70667
20200712130723064_DDMTREBIC-R4_snap.fits;2.01519;26469.7;1.51292;0
20200712130834232_DDMTREBIC-R4_met.fits;2.00923;26507.8;6.44922;0.170667
20200712130837475_DDMTREBIC-R4_met.fits;1.97555;26503.4;5.27364;0.170667
20200712130841571_DDMTREBIC-R4_met.fits;2.18176;26480;20.4139;0.682667
20200712130845155_DDMTREBIC-R4_met.fits;2.25992;26502;5.09911;0.341333
20200712130849933_DDMTREBIC-R4_met.fits;2.18963;26494.6;4.45759;0.170667
20200712130854883_DDMTREBIC-R4_met.fits;2.35748;26490.2;7.65804;0.341333
20200712130904611_DDMTREBIC-R4_met.fits;2.24502;26507.8;4.9264;0.170667
20200712130823139_DDMTREBIC-R4_snap.fits;2.32261;26502;4.29692;0
20200712130922872_DDMTREBIC-R4_met.fits;2.2824;26503.4;5.5242;2.048
20200712130933624_DDMTREBIC-R4_met.fits;2.17557;26491.7;13.0544;1.024
20200712130948301_DDMTREBIC-R4_met.fits;2.07563;26478.5;13.8881;0.341333
20200712130953421_DDMTREBIC-R4_met.fits;2.23472;26491.7;4.69759;0.170667
20200712131009293_DDMTREBIC-R4_met.fits;2.153;26503.4;4.99256;0.170667
20200712130923213_DDMTREBIC-R4_snap.fits;2.29754;26506.3;1.55481;0
20200712131028408_DDMTREBIC-R4_met.fits;2.32344;26525.4;5.77726;0.170667
20200712131114659_DDMTREBIC-R4_met.fits;2.00532;26502;7.62208;0.170667
20200712131023288_DDMTREBIC-R4_snap.fits;1.95303;26507.8;3.40017;0
20200712131139917_DDMTREBIC-R4_met.fits;2.10109;26490.2;13.4381;0.853333
20200712131143843_DDMTREBIC-R4_met.fits;2.23295;26474.1;19.2394;3.41333
20200712131149816_DDMTREBIC-R4_met.fits;2.34037;26503.4;6.67242;0.170667
20200712131211661_DDMTREBIC-R4_met.fits;2.27192;26499;14.017;1.70667
20200712131123363_DDMTREBIC-R4_snap.fits;2.01721;26497.6;2.97935;0
20200712131222413_DDMTREBIC-R4_met.fits;1.8518;26499;4.83392;0.512
20200712131226168_DDMTREBIC-R4_met.fits;2.22447;26488.8;7.24348;1.36533
20200712131236408_DDMTREBIC-R4_met.fits;1.84295;26506.3;25.4466;0.341333
20200712131248525_DDMTREBIC-R4_met.fits;1.88362;26512.2;3.89164;0.341333
20200712131253304_DDMTREBIC-R4_met.fits;2.27565;26488.8;8.54306;0.170667
20200712131255864_DDMTREBIC-R4_met.fits;2.40414;26510.7;17.1718;0.341333
20200712131300301_DDMTREBIC-R4_met.fits;2.00729;26506.3;12.9757;0.341333
20200712131310200_DDMTREBIC-R4_met.fits;2.12146;26509.3;4.84102;0.170667
20200712131313613_DDMTREBIC-R4_met.fits;1.86123;26493.2;4.74773;1.024
20200712131223437_DDMTREBIC-R4_snap.fits;2.2896;26534.2;1.75223;0
20200712131327608_DDMTREBIC-R4_met.fits;2.09699;26493.2;5.25548;0.170667
20200712131332045_DDMTREBIC-R4_met.fits;2.27104;26504.9;6.67036;0.170667
20200712131336141_DDMTREBIC-R4_met.fits;2.07689;26460.9;4.21227;0.170667
20200712131404301_DDMTREBIC-R4_met.fits;2.1149;26482.9;5.19668;0.170667
20200712131411469_DDMTREBIC-R4_met.fits;2.1305;26485.8;5.57375;0.341333
20200712131417101_DDMTREBIC-R4_met.fits;1.89172;26493.2;5.79199;0.853333
20200712131323512_DDMTREBIC-R4_snap.fits;1.92132;26466.8;1.536;0
20200712131445773_DDMTREBIC-R4_met.fits;2.06329;26504.9;4.2054;1.536
20200712131453624_DDMTREBIC-R4_met.fits;2.17237;26510.7;4.43034;0.170667
20200712131520077_DDMTREBIC-R4_met.fits;1.9383;26465.3;5.72053;0.170667
20200712131423587_DDMTREBIC-R4_snap.fits;2.29688;26455.1;2.46434;0
20200712131526904_DDMTREBIC-R4_met.fits;1.95603;26523.9;4.8578;0.341333
20200712131535949_DDMTREBIC-R4_met.fits;1.8831;26506.3;4.36782;0.341333
20200712131555747_DDMTREBIC-R4_met.fits;1.7885;26513.7;5.85624;0.170667
20200712131611789_DDMTREBIC-R4_met.fits;2.42766;26502;7.15405;0.170667
20200712131523661_DDMTREBIC-R4_snap.fits;2.32453;26468.3;1.8982;0
20200712131635512_DDMTREBIC-R4_met.fits;2.17557;26504.9;6.32581;0.170667
20200712131648995_DDMTREBIC-R4_met.fits;2.35526;26503.4;54.3476;0.341333
20200712131651555_DDMTREBIC-R4_met.fits;2.05563;26500.5;8.27416;0.170667
20200712131721251_DDMTREBIC-R4_met.fits;1.96464;26510.7;4.53403;0.170667
20200712131623736_DDMTREBIC-R4_snap.fits;2.15395;26529.8;2.07237;0
20200712131729443_DDMTREBIC-R4_met.fits;2.17939;26506.3;4.56349;0.170667
20200712131738147_DDMTREBIC-R4_met.fits;2.16531;26518.1;9.25842;1.024
20200712131744973_DDMTREBIC-R4_met.fits;2.04069;26509.3;9.57767;0.512
20200712131758285_DDMTREBIC-R4_met.fits;1.91048;26490.2;5.89619;0.170667
20200712131809379_DDMTREBIC-R4_met.fits;1.77485;26478.5;4.33376;0.170667
20200712131723811_DDMTREBIC-R4_snap.fits;2.10249;26491.7;1.9479;0
20200712131836003_DDMTREBIC-R4_met.fits;1.89947;26510.7;4.68943;0.682667
20200712131841464_DDMTREBIC-R4_met.fits;2.15645;26507.8;7.65181;0.341333
20200712131849656_DDMTREBIC-R4_met.fits;1.87885;26496.1;9.83299;0.682667
20200712131900579_DDMTREBIC-R4_met.fits;2.10003;26504.9;4.60486;0.341333
20200712131904845_DDMTREBIC-R4_met.fits;2.15101;26493.2;5.75175;0.341333
20200712131918840_DDMTREBIC-R4_met.fits;2.08915;26503.4;4.93011;0.853333
20200712131823885_DDMTREBIC-R4_snap.fits;2.19435;26450.7;2.16454;0
20200712131943928_DDMTREBIC-R4_met.fits;2.10779;26504.9;6.19075;0.341333
20200712131947000_DDMTREBIC-R4_met.fits;2.20741;26496.1;8.72584;2.73067
20200712131958776_DDMTREBIC-R4_met.fits;2.44655;26509.3;5.18527;1.024
20200712132003213_DDMTREBIC-R4_met.fits;1.95677;26497.6;15.6322;0.341333
20200712132013283_DDMTREBIC-R4_met.fits;2.09022;26509.3;5.85829;0.170667
20200712131923960_DDMTREBIC-R4_snap.fits;2.1034;26516.6;1.55823;0
20200712132025912_DDMTREBIC-R4_met.fits;1.87308;26503.4;4.08092;0.170667
20200712132028472_DDMTREBIC-R4_met.fits;1.72463;26507.8;6.56044;0.170667
20200712132043491_DDMTREBIC-R4_met.fits;2.33158;26512.2;6.57941;1.87733
20200712132047757_DDMTREBIC-R4_met.fits;2.12482;26474.1;8.8272;0.341333
20200712132050488_DDMTREBIC-R4_met.fits;2.11353;26506.3;4.76461;0.170667
20200712132100728_DDMTREBIC-R4_met.fits;2.10651;26506.3;4.3201;0.170667
20200712132024035_DDMTREBIC-R4_snap.fits;2.34144;26462.4;1.73279;0
20200712132121891_DDMTREBIC-R4_met.fits;1.98603;26506.3;6.36367;0.341333
20200712132138787_DDMTREBIC-R4_met.fits;1.84637;26488.8;4.74194;0.170667
20200712132158584_DDMTREBIC-R4_met.fits;2.45566;26503.4;8.46208;0.341333
20200712132221283_DDMTREBIC-R4_met.fits;2.0558;26534.2;5.65179;0.170667
20200712132124109_DDMTREBIC-R4_snap.fits;2.14889;26456.5;1.91769;0
20200712132225549_DDMTREBIC-R4_met.fits;2.1522;26504.9;6.16085;0.341333
20200712132231693_DDMTREBIC-R4_met.fits;2.0607;26507.8;4.73585;0.170667
20200712132246200_DDMTREBIC-R4_met.fits;2.06337;26496.1;5.76359;2.21867
20200712132250979_DDMTREBIC-R4_met.fits;2.12947;26456.5;5.95144;0.682667
20200712132301901_DDMTREBIC-R4_met.fits;2.28101;26494.6;17.2992;0.341333
20200712132224184_DDMTREBIC-R4_snap.fits;1.95251;26515.1;1.51493;0
20200712132352419_DDMTREBIC-R4_met.fits;1.80759;26504.9;4.25388;0.170667
20200712132358904_DDMTREBIC-R4_met.fits;2.30454;26506.3;5.48833;0.341333
20200712132401123_DDMTREBIC-R4_met.fits;1.76537;26519.5;4.72795;0.341333
20200712132405389_DDMTREBIC-R4_met.fits;2.04361;26509.3;7.16692;0.170667
20200712132407608_DDMTREBIC-R4_met.fits;2.33883;26507.8;14.1154;0.341333
20200712132421091_DDMTREBIC-R4_met.fits;2.22808;26506.3;6.23691;0.341333
20200712132324259_DDMTREBIC-R4_snap.fits;1.80138;26487.3;1.79984;0
20200712132436963_DDMTREBIC-R4_met.fits;2.14676;26502;5.67147;0.170667
20200712132444643_DDMTREBIC-R4_met.fits;2.3013;26507.8;11.9217;1.536
20200712132500685_DDMTREBIC-R4_met.fits;2.34396;26504.9;5.71769;0.341333
20200712132424333_DDMTREBIC-R4_snap.fits;2.24449;26475.6;1.96897;0
20200712132523384_DDMTREBIC-R4_met.fits;1.93269;26528.3;18.34;0.341333
20200712132529528_DDMTREBIC-R4_met.fits;2.01883;26487.3;4.78405;0.341333
20200712132549325_DDMTREBIC-R4_met.fits;2.10115;26504.9;12.4306;0.170667
20200712132610659_DDMTREBIC-R4_met.fits;2.15756;26482.9;5.35182;0.170667
20200712132617315_DDMTREBIC-R4_met.fits;1.91917;26496.1;4.3869;1.024
20200712132524408_DDMTREBIC-R4_snap.fits;2.19018;26532.7;2.03534;0
20200712132642573_DDMTREBIC-R4_met.fits;2.04479;26507.8;4.6158;0.170667
20200712132624483_DDMTREBIC-R4_snap.fits;2.00049;26528.3;1.46552;0
20200712132722168_DDMTREBIC-R4_met.fits;2.51595;26515.1;6.00222;0.170667
20200712132725069_DDMTREBIC-R4_met.fits;2.27682;26507.8;6.20069;0.341333
20200712132728824_DDMTREBIC-R4_met.fits;2.37633;26509.3;9.01511;1.70667
20200712132748792_DDMTREBIC-R4_met.fits;2.2591;26500.5;8.98043;0.170667
20200712132757837_DDMTREBIC-R4_met.fits;2.29144;26515.1;10.7107;0.170667
20200712132816611_DDMTREBIC-R4_met.fits;2.31349;26506.3;4.68237;0.341333
20200712132724557_DDMTREBIC-R4_snap.fits;2.29654;26531.2;2.00426;0
20200712132842723_DDMTREBIC-R4_met.fits;2.15435;26500.5;4.52772;0.170667
20200712132845965_DDMTREBIC-R4_met.fits;2.44696;26503.4;32.831;0.682667
20200712132851768_DDMTREBIC-R4_met.fits;1.74407;26502;3.97554;2.048
20200712132909517_DDMTREBIC-R4_met.fits;2.00406;26493.2;6.74576;0.853333
20200712132918904_DDMTREBIC-R4_met.fits;2.4515;26518.1;10.386;0.341333
20200712132824632_DDMTREBIC-R4_snap.fits;2.01623;26475.6;2.0961;0
20200712132927437_DDMTREBIC-R4_met.fits;1.93054;26482.9;6.68456;0.170667
20200712132937336_DDMTREBIC-R4_met.fits;1.97924;26506.3;15.1225;0.512
20200712132940579_DDMTREBIC-R4_met.fits;2.28625;26510.7;4.74805;0.170667
20200712132946552_DDMTREBIC-R4_met.fits;1.79043;26506.3;4.45522;0.170667
20200712132949795_DDMTREBIC-R4_met.fits;1.92346;26513.7;4.01456;0.170667
20200712132953720_DDMTREBIC-R4_met.fits;2.23908;26502;6.28725;0.682667
20200712132924707_DDMTREBIC-R4_snap.fits;2.11441;26480;2.03524;0
20200712133031437_DDMTREBIC-R4_met.fits;2.16494;26503.4;5.53675;0.341333
20200712133039459_DDMTREBIC-R4_met.fits;2.32097;26510.7;7.44911;0.170667
20200712133045261_DDMTREBIC-R4_met.fits;2.1524;26502;10.6922;0.341333
20200712133100109_DDMTREBIC-R4_met.fits;2.19365;26497.6;23.3028;0.512
20200712133103352_DDMTREBIC-R4_met.fits;2.43536;26509.3;6.39027;0.170667
20200712133112568_DDMTREBIC-R4_met.fits;2.12422;26496.1;4.58245;0.170667
20200712133024781_DDMTREBIC-R4_snap.fits;1.93008;26449.2;2.111;0
20200712133129293_DDMTREBIC-R4_met.fits;2.3035;26500.5;6.50436;0.341333
20200712133143971_DDMTREBIC-R4_met.fits;2.02547;26507.8;4.62467;0.170667
20200712133203939_DDMTREBIC-R4_met.fits;1.94395;26494.6;5.61323;0.170667
20200712133124856_DDMTREBIC-R4_snap.fits;2.25662;26471.2;1.82085;0
20200712133223395_DDMTREBIC-R4_met.fits;2.33506;26523.9;15.3819;0.341333
20200712133249677_DDMTREBIC-R4_met.fits;2.01183;26504.9;5.66047;0.682667
20200712133319715_DDMTREBIC-R4_met.fits;2.10587;26485.8;9.2322;1.19467
20200712133224931_DDMTREBIC-R4_snap.fits;2.24529;26465.3;1.99735;0
20200712133331149_DDMTREBIC-R4_met.fits;2.20962;26512.2;5.56741;0.341333
20200712133339000_DDMTREBIC-R4_met.fits;2.60454;26504.9;9.06687;0.341333
20200712133352312_DDMTREBIC-R4_met.fits;2.29536;26493.2;5.64893;0.341333
20200712133410573_DDMTREBIC-R4_met.fits;2.40746;26507.8;6.71066;0.170667
20200712133325005_DDMTREBIC-R4_snap.fits;1.98285;26496.1;22.1855;0
20200712133424227_DDMTREBIC-R4_met.fits;2.31368;26528.3;15.3092;0.682667
20200712133509965_DDMTREBIC-R4_met.fits;1.92169;26485.8;4.83251;0.682667
20200712133425080_DDMTREBIC-R4_snap.fits;2.3631;26526.9;1.45776;0
20200712133526861_DDMTREBIC-R4_met.fits;2.32064;26503.4;29.8974;1.19467
20200712133541027_DDMTREBIC-R4_met.fits;2.13457;26493.2;4.3591;0.170667
20200712133549560_DDMTREBIC-R4_met.fits;2.56771;26497.6;9.88714;0.512
20200712133621133_DDMTREBIC-R4_met.fits;1.78914;26515.1;3.97401;1.024
20200712133525155_DDMTREBIC-R4_snap.fits;2.34898;26507.8;14.1699;0
20200712133624717_DDMTREBIC-R4_met.fits;2.26762;26507.8;14.1699;0.341333
20200712133627619_DDMTREBIC-R4_met.fits;2.22341;26509.3;4.80353;0.170667
20200712133632909_DDMTREBIC-R4_met.fits;2.21431;26480;13.6944;0.341333
20200712133644685_DDMTREBIC-R4_met.fits;2.20686;26496.1;7.19451;0.341333
20200712133650659_DDMTREBIC-R4_met.fits;2.29251;26500.5;6.12395;0.170667
20200712133652707_DDMTREBIC-R4_met.fits;2.00445;26512.2;10.5117;0.341333
20200712133658680_DDMTREBIC-R4_met.fits;2.38586;26516.6;59.6079;0.512
20200712133715405_DDMTREBIC-R4_met.fits;2.04516;26535.6;4.77537;0.170667
20200712133718819_DDMTREBIC-R4_met.fits;2.24222;26493.2;4.71866;0.341333
20200712133722232_DDMTREBIC-R4_met.fits;2.08593;26497.6;9.67188;0.341333
20200712133625229_DDMTREBIC-R4_snap.fits;2.3344;26510.7;2.76245;0
20200712133726499_DDMTREBIC-R4_met.fits;2.23572;26462.4;8.15884;0.170667
20200712133745101_DDMTREBIC-R4_met.fits;2.27973;26503.4;5.15253;0.170667
20200712133752440_DDMTREBIC-R4_met.fits;2.6051;26504.9;5.26422;0.170667
20200712133759949_DDMTREBIC-R4_met.fits;2.5802;26513.7;5.83799;0.341333
20200712133813261_DDMTREBIC-R4_met.fits;2.42263;26521;5.23781;0.341333
20200712133817187_DDMTREBIC-R4_met.fits;2.01803;26504.9;9.43206;0.341333
20200712133725304_DDMTREBIC-R4_snap.fits;2.34914;26469.7;2.23232;0
20200712133829133_DDMTREBIC-R4_met.fits;2.16494;26499;10.0069;0.170667
20200712133833400_DDMTREBIC-R4_met.fits;1.91997;26497.6;3.98673;0.170667
20200712133836813_DDMTREBIC-R4_met.fits;2.14599;26490.2;4.99555;1.19467
20200712133851832_DDMTREBIC-R4_met.fits;2.23193;26472.7;6.64964;0.512
20200712133856952_DDMTREBIC-R4_met.fits;2.3792;26466.8;5.99624;0.341333
20200712133901560_DDMTREBIC-R4_met.fits;2.27128;26499;5.96541;0.170667
20200712133919821_DDMTREBIC-R4_met.fits;2.41772;26503.4;6.58077;0.170667
20200712133825379_DDMTREBIC-R4_snap.fits;2.02289;26493.2;1.25624;0
20200712133923747_DDMTREBIC-R4_met.fits;2.30913;26499;7.2745;0.170667
20200712133939619_DDMTREBIC-R4_met.fits;2.24325;26497.6;4.5393;0.170667
20200712133925453_DDMTREBIC-R4_snap.fits;2.18986;26485.8;2.244;0
20200712134032355_DDMTREBIC-R4_met.fits;1.92568;26493.2;5.31434;0.170667
20200712134042765_DDMTREBIC-R4_met.fits;2.19039;26503.4;5.5144;0.682667
20200712134104781_DDMTREBIC-R4_met.fits;1.91977;26493.2;4.09097;0.170667
20200712134111267_DDMTREBIC-R4_met.fits;1.92791;26484.4;5.54348;0.341333
20200712134115192_DDMTREBIC-R4_met.fits;2.1331;26504.9;7.72738;0.170667
20200712134025528_DDMTREBIC-R4_snap.fits;2.15375;26510.7;1.76145;0
20200712134124067_DDMTREBIC-R4_met.fits;2.28208;26493.2;4.78257;0.170667
20200712134144376_DDMTREBIC-R4_met.fits;1.71645;26506.3;4.64227;0.512
20200712134148301_DDMTREBIC-R4_met.fits;2.11954;26482.9;5.81709;0.341333
20200712134152056_DDMTREBIC-R4_met.fits;2.7656;26472.7;5.61062;0.170667
20200712134202979_DDMTREBIC-R4_met.fits;2.05196;26497.6;6.75122;0.170667
20200712134125603_DDMTREBIC-R4_snap.fits;1.97568;26521;2.14798;0
20200712134255203_DDMTREBIC-R4_met.fits;2.23105;26490.2;10.5668;0.341333
20200712134301005_DDMTREBIC-R4_met.fits;1.98396;26490.2;4.25609;0.682667
20200712134225677_DDMTREBIC-R4_snap.fits;1.96582;26531.2;1.98985;0
20200712134338040_DDMTREBIC-R4_met.fits;1.94498;26490.2;4.27215;0.170667
20200712134408931_DDMTREBIC-R4_met.fits;2.3844;26504.9;8.12027;0.341333
20200712134411491_DDMTREBIC-R4_met.fits;2.21812;26499;5.01448;0.170667
20200712134325752_DDMTREBIC-R4_snap.fits;2.31349;26532.7;1.63213;0
20200712134431971_DDMTREBIC-R4_met.fits;2.08941;26488.8;5.33031;0.170667
20200712134448867_DDMTREBIC-R4_met.fits;1.7091;26487.3;7.45522;0.341333
20200712134501325_DDMTREBIC-R4_met.fits;2.16351;26504.9;12.8442;0.682667
20200712134425827_DDMTREBIC-R4_snap.fits;2.12427;26482.9;1.9933;0
20200712134610616_DDMTREBIC-R4_met.fits;2.09733;26494.6;4.56934;0.170667
20200712134619661_DDMTREBIC-R4_met.fits;2.24576;26512.2;8.42476;1.70667
20200712134525901_DDMTREBIC-R4_snap.fits;2.32726;26484.4;2.04091;0
20200712134630413_DDMTREBIC-R4_met.fits;1.882;26507.8;4.24842;0.341333
20200712134659597_DDMTREBIC-R4_met.fits;2.21578;26506.3;4.54046;0.170667
20200712134625976_DDMTREBIC-R4_snap.fits;2.27836;26455.1;2.06471;0
20200712134727075_DDMTREBIC-R4_met.fits;2.2369;26491.7;4.79389;0.341333
20200712134730488_DDMTREBIC-R4_met.fits;2.24158;26513.7;10.9158;0.512
20200712134733560_DDMTREBIC-R4_met.fits;2.42943;26507.8;7.79821;0.170667
20200712134810424_DDMTREBIC-R4_met.fits;2.47049;26547.4;4.94447;0.170667
20200712134821859_DDMTREBIC-R4_met.fits;2.14537;26510.7;28.9457;0.341333
20200712134726051_DDMTREBIC-R4_snap.fits;2.61291;26488.8;1.96626;0
20200712134832952_DDMTREBIC-R4_met.fits;2.2455;26494.6;12.1303;0.512
20200712134853432_DDMTREBIC-R4_met.fits;2.25484;26490.2;19.679;0.341333
20200712134902477_DDMTREBIC-R4_met.fits;2.26754;26502;7.6192;0.170667
20200712134912717_DDMTREBIC-R4_met.fits;2.22023;26509.3;5.51245;0.170667
20200712134826125_DDMTREBIC-R4_snap.fits;2.14762;26480;1.8421;0
20200712134930467_DDMTREBIC-R4_met.fits;2.41947;26521;6.83838;0.170667
20200712134933539_DDMTREBIC-R4_met.fits;2.0852;26506.3;6.0244;0.512
20200712134939512_DDMTREBIC-R4_met.fits;2.14508;26506.3;8.34807;0.341333
20200712134926200_DDMTREBIC-R4_snap.fits;1.96895;26450.7;1.35864;0
20200712135053069_DDMTREBIC-R4_met.fits;2.10337;26497.6;4.29141;0.170667
20200712135055459_DDMTREBIC-R4_met.fits;1.86115;26491.7;3.78841;0.170667
20200712135102627_DDMTREBIC-R4_met.fits;2.26841;26499;5.03722;0.170667
20200712135116451_DDMTREBIC-R4_met.fits;2.67546;26509.3;9.29669;0.170667
20200712135026275_DDMTREBIC-R4_snap.fits;1.9177;26469.7;2.14145;0
20200712135123789_DDMTREBIC-R4_met.fits;2.23892;26504.9;6.45157;0.853333
20200712135127715_DDMTREBIC-R4_met.fits;2.4933;26487.3;12.1588;1.19467
20200712135204749_DDMTREBIC-R4_met.fits;2.18488;26500.5;4.47336;0.170667
20200712135213283_DDMTREBIC-R4_met.fits;2.30826;26507.8;5.32066;1.70667
20200712135126349_DDMTREBIC-R4_snap.fits;2.14051;26480;2.91197;0
20200712135224205_DDMTREBIC-R4_met.fits;2.44212;26499;8.49816;2.048
20200712135237176_DDMTREBIC-R4_met.fits;2.2362;26499;8.10744;0.512
20200712135304653_DDMTREBIC-R4_met.fits;2.28109;26456.5;7.30902;0.341333
20200712135226424_DDMTREBIC-R4_snap.fits;2.38047;26544.4;1.88253;0
20200712135324451_DDMTREBIC-R4_met.fits;2.52014;26499;7.10821;0.170667
20200712135327693_DDMTREBIC-R4_met.fits;2.45732;26493.2;26.7312;0.341333
20200712135334349_DDMTREBIC-R4_met.fits;2.22094;26516.6;8.42087;0.170667
20200712135336397_DDMTREBIC-R4_met.fits;1.94343;26515.1;7.97045;0.170667
20200712135348003_DDMTREBIC-R4_met.fits;2.36509;26507.8;11.0726;0.512
20200712135359779_DDMTREBIC-R4_met.fits;2.07714;26519.5;4.76619;0.682667
20200712135326499_DDMTREBIC-R4_snap.fits;2.59094;26513.7;2.03705;0
20200712135426573_DDMTREBIC-R4_snap.fits;2.34796;26463.9;1.54368;0
20200712135545592_DDMTREBIC-R4_met.fits;2.04371;26493.2;4.75699;0.170667
20200712135549347_DDMTREBIC-R4_met.fits;1.94549;26513.7;5.08604;0.170667
20200712135526648_DDMTREBIC-R4_snap.fits;2.16506;26538.6;2.09477;0
20200712135632184_DDMTREBIC-R4_met.fits;2.14285;26522.5;4.89875;0.170667
20200712135643448_DDMTREBIC-R4_met.fits;2.3456;26534.2;4.7935;0.170667
20200712135708024_DDMTREBIC-R4_met.fits;2.21955;26543;4.74783;0.170667
20200712135721165_DDMTREBIC-R4_met.fits;1.85514;26509.3;4.92436;0.341333
20200712135526723_DDMTREBIC-R4_snap.fits;2.27919;26485.8;2.09757;0
20200712135729187_DDMTREBIC-R4_met.fits;2.26177;26532.7;9.5648;0.341333
20200712135822947_DDMTREBIC-R4_met.fits;2.32897;26516.6;8.59498;0.341333
20200712135726797_DDMTREBIC-R4_snap.fits;2.13453;26497.6;2.19832;0
20200712135826531_DDMTREBIC-R4_met.fits;1.8814;26455.1;6.92425;0.512
20200712135833869_DDMTREBIC-R4_met.fits;2.34823;26512.2;4.91042;0.170667
20200712135857251_DDMTREBIC-R4_met.fits;2.74439;26507.8;8.37311;0.170667
20200712135911245_DDMTREBIC-R4_met.fits;1.97464;26500.5;4.70416;0.170667
20200712135913293_DDMTREBIC-R4_met.fits;2.17699;26506.3;6.7418;0.170667
20200712135826872_DDMTREBIC-R4_snap.fits;2.02109;26544.4;1.6824;0
20200712135933261_DDMTREBIC-R4_met.fits;2.02275;26504.9;39.636;0.682667
20200712135947597_DDMTREBIC-R4_met.fits;2.41049;26504.9;8.58012;0.341333
20200712135926947_DDMTREBIC-R4_snap.fits;2.07018;26458;2.45441;0
