# file name; noise; peak f.; mag.; duration
20200712120009357_DDMTREBIC-R4_met.fits;2.03417;26485.8;33.7008;0.512
20200712120021304_DDMTREBIC-R4_met.fits;1.84204;26497.6;3.83566;0.170667
20200712120027107_DDMTREBIC-R4_met.fits;2.01748;26497.6;9.94362;0.512
20200712120033592_DDMTREBIC-R4_met.fits;2.19051;26497.6;7.23761;0.341333
20200712120036323_DDMTREBIC-R4_met.fits;2.04984;26503.4;5.54577;0.170667
20200712120043149_DDMTREBIC-R4_met.fits;2.42191;26523.9;32.2941;0.512
20200712120055096_DDMTREBIC-R4_met.fits;2.33104;26512.2;13.0722;0.170667
20200712120114211_DDMTREBIC-R4_met.fits;2.09793;26500.5;4.80946;0.341333
20200712120018061_DDMTREBIC-R4_snap.fits;2.30491;26474.1;1.92195;0
20200712120123939_DDMTREBIC-R4_met.fits;2.33355;26500.5;14.1104;0.682667
20200712120149709_DDMTREBIC-R4_met.fits;2.14816;26507.8;4.61302;2.048
20200712120204899_DDMTREBIC-R4_met.fits;1.8651;26490.2;6.51198;0.341333
20200712120118136_DDMTREBIC-R4_snap.fits;1.90804;26537.1;1.50728;0
20200712120225891_DDMTREBIC-R4_met.fits;1.95089;26503.4;20.9831;2.90133
20200712120233741_DDMTREBIC-R4_met.fits;2.0313;26504.9;4.46603;0.341333
20200712120218211_DDMTREBIC-R4_snap.fits;2.11113;26490.2;1.79232;0
20200712120345592_DDMTREBIC-R4_met.fits;2.53033;26507.8;6.01463;0.170667
20200712120347640_DDMTREBIC-R4_met.fits;1.84039;26506.3;4.34903;0.170667
20200712120406755_DDMTREBIC-R4_met.fits;1.71422;26485.8;3.71937;0.170667
20200712120409997_DDMTREBIC-R4_met.fits;2.40422;26506.3;4.99561;0.170667
20200712120318285_DDMTREBIC-R4_snap.fits;2.15116;26529.8;1.68367;0
20200712120436621_DDMTREBIC-R4_met.fits;2.0505;26499;5.4301;0.682667
20200712120444813_DDMTREBIC-R4_met.fits;2.15415;26494.6;23.5324;1.19467
20200712120459149_DDMTREBIC-R4_met.fits;2.05673;26507.8;8.59772;0.170667
20200712120507512_DDMTREBIC-R4_met.fits;1.9919;26504.9;8.80285;0.341333
20200712120509731_DDMTREBIC-R4_met.fits;2.05977;26499;4.24659;1.19467
20200712120418360_DDMTREBIC-R4_snap.fits;2.22987;26456.5;1.73403;0
20200712120517411_DDMTREBIC-R4_met.fits;1.98828;26497.6;4.8921;0.170667
20200712120528333_DDMTREBIC-R4_met.fits;1.7849;26506.3;4.60877;0.170667
20200712120530723_DDMTREBIC-R4_met.fits;2.07179;26503.4;14.9148;0.341333
20200712120543523_DDMTREBIC-R4_met.fits;2.20778;26504.9;5.00334;0.512
20200712120603320_DDMTREBIC-R4_met.fits;2.39212;26507.8;18.5993;1.024
20200712120607245_DDMTREBIC-R4_met.fits;1.88739;26504.9;4.52342;0.170667
20200712120518435_DDMTREBIC-R4_snap.fits;2.46786;26516.6;1.98844;0
20200712120632333_DDMTREBIC-R4_met.fits;2.20392;26487.3;4.81446;2.21867
20200712120645816_DDMTREBIC-R4_met.fits;6.3296;26499;98.4733;1.024
20200712120658445_DDMTREBIC-R4_met.fits;2.13146;26512.2;5.12478;0.170667
20200712120618509_DDMTREBIC-R4_snap.fits;2.31899;26478.5;1.82805;0
20200712120726435_DDMTREBIC-R4_met.fits;2.09837;26496.1;5.53355;0.170667
20200712120729165_DDMTREBIC-R4_met.fits;1.88753;26502;6.86604;0.341333
20200712120732920_DDMTREBIC-R4_met.fits;2.13402;26481.4;6.46431;1.87733
20200712120747085_DDMTREBIC-R4_met.fits;2.40385;26496.1;14.9452;0.170667
20200712120757155_DDMTREBIC-R4_met.fits;2.18654;26509.3;4.5442;0.170667
20200712120803811_DDMTREBIC-R4_met.fits;1.80637;26491.7;4.09925;0.341333
20200712120718584_DDMTREBIC-R4_snap.fits;2.56279;26487.3;2.07138;0
20200712120817805_DDMTREBIC-R4_met.fits;2.16066;26509.3;5.66434;0.170667
20200712120820365_DDMTREBIC-R4_met.fits;2.62689;26472.7;5.39276;0.170667
20200712120826680_DDMTREBIC-R4_met.fits;2.0233;26497.6;7.63136;1.19467
20200712120832312_DDMTREBIC-R4_met.fits;1.83655;26503.4;3.84739;0.170667
20200712120841357_DDMTREBIC-R4_met.fits;2.5842;26499;7.93558;2.21867
20200712120849037_DDMTREBIC-R4_met.fits;2.20753;26497.6;7.55063;1.36533
20200712120905251_DDMTREBIC-R4_met.fits;2.58745;26500.5;36.3373;0.512
20200712120915661_DDMTREBIC-R4_met.fits;1.95151;26466.8;4.96879;0.170667
20200712120818659_DDMTREBIC-R4_snap.fits;2.04751;26519.5;1.69698;0
20200712120921464_DDMTREBIC-R4_met.fits;2.19951;26507.8;5.82814;1.536
20200712120934947_DDMTREBIC-R4_met.fits;2.12255;26504.9;8.58889;2.21867
20200712120959693_DDMTREBIC-R4_met.fits;1.83833;26494.6;13.1043;0.341333
20200712120918733_DDMTREBIC-R4_snap.fits;1.97142;26500.5;2.16282;0
20200712121019832_DDMTREBIC-R4_met.fits;2.2164;26487.3;5.50822;0.341333
20200712121042019_DDMTREBIC-R4_met.fits;2.14559;26499;5.54861;0.341333
20200712121104035_DDMTREBIC-R4_met.fits;2.03667;26499;4.10994;0.341333
20200712121108643_DDMTREBIC-R4_met.fits;1.96208;26499;10.3885;0.341333
20200712121018808_DDMTREBIC-R4_snap.fits;1.9982;26515.1;1.82774;0
20200712121126221_DDMTREBIC-R4_met.fits;1.95087;26506.3;5.64007;0.341333
20200712121128440_DDMTREBIC-R4_met.fits;1.99992;26502;8.5861;0.341333
20200712121133901_DDMTREBIC-R4_met.fits;2.27127;26509.3;4.5693;1.536
20200712121138168_DDMTREBIC-R4_met.fits;1.71386;26500.5;6.09356;0.170667
20200712121144141_DDMTREBIC-R4_met.fits;2.20121;26507.8;10.1309;0.170667
20200712121213837_DDMTREBIC-R4_met.fits;1.98649;26516.6;6.77946;0.512
20200712121118883_DDMTREBIC-R4_snap.fits;2.09333;26496.1;1.66222;0
20200712121223053_DDMTREBIC-R4_met.fits;1.64071;26500.5;3.76075;0.170667
20200712121227149_DDMTREBIC-R4_met.fits;2.0137;26497.6;4.80324;0.512
20200712121245240_DDMTREBIC-R4_met.fits;1.63557;26503.4;3.60028;0.170667
20200712121255992_DDMTREBIC-R4_met.fits;2.25779;26488.8;4.79448;0.341333
20200712121304184_DDMTREBIC-R4_met.fits;2.38398;26507.8;4.96961;0.341333
20200712121218957_DDMTREBIC-R4_snap.fits;2.08011;26515.1;2.01403;0
20200712121320397_DDMTREBIC-R4_met.fits;1.8864;26494.6;22.245;0.341333
20200712121324493_DDMTREBIC-R4_met.fits;1.94946;26497.6;5.29189;0.341333
20200712121335757_DDMTREBIC-R4_met.fits;2.22244;26507.8;8.42569;0.170667
20200712121355555_DDMTREBIC-R4_met.fits;2.24555;26506.3;4.80045;0.170667
20200712121319032_DDMTREBIC-R4_snap.fits;2.21083;26459.5;2.16657;0
20200712121417400_DDMTREBIC-R4_met.fits;2.00195;26503.4;4.5712;0.170667
20200712121446243_DDMTREBIC-R4_met.fits;1.84258;26502;6.3357;0.341333
20200712121453581_DDMTREBIC-R4_met.fits;2.05544;26500.5;9.83607;1.87733
20200712121419107_DDMTREBIC-R4_snap.fits;2.2506;26452.1;1.633;0
20200712121526179_DDMTREBIC-R4_met.fits;2.05153;26506.3;4.10309;0.170667
20200712121534883_DDMTREBIC-R4_met.fits;1.80986;26512.2;9.25616;0.341333
20200712121538467_DDMTREBIC-R4_met.fits;2.4752;26494.6;6.84359;0.341333
20200712121552461_DDMTREBIC-R4_met.fits;2.15996;26502;9.21043;0.341333
20200712121555192_DDMTREBIC-R4_met.fits;2.01282;26493.2;5.25692;0.341333
20200712121602531_DDMTREBIC-R4_met.fits;1.78792;26507.8;6.28657;0.341333
20200712121607821_DDMTREBIC-R4_met.fits;1.91936;26503.4;3.97943;0.170667
20200712121610381_DDMTREBIC-R4_met.fits;1.74175;26502;3.5784;0.170667
20200712121519181_DDMTREBIC-R4_snap.fits;2.15122;26516.6;2.19594;0
20200712121644003_DDMTREBIC-R4_met.fits;2.00043;26522.5;4.54252;0.512
20200712121657656_DDMTREBIC-R4_met.fits;2.13435;26496.1;4.63375;0.341333
20200712121619256_DDMTREBIC-R4_snap.fits;2.19241;26475.6;1.81642;0
20200712121736739_DDMTREBIC-R4_met.fits;1.97793;26502;4.0753;0.341333
20200712121743053_DDMTREBIC-R4_met.fits;1.98475;26485.8;5.76031;0.512
20200712121810360_DDMTREBIC-R4_met.fits;2.28717;26502;5.71791;0.341333
20200712121812749_DDMTREBIC-R4_met.fits;1.88276;26496.1;6.01976;0.682667
20200712121719331_DDMTREBIC-R4_snap.fits;1.82925;26538.6;1.49263;0
20200712121819405_DDMTREBIC-R4_met.fits;2.21844;26506.3;6.09894;0.170667
20200712121829133_DDMTREBIC-R4_met.fits;1.86064;26493.2;13.0424;0.341333
20200712121836301_DDMTREBIC-R4_met.fits;1.88988;26506.3;9.17491;0.341333
20200712121842787_DDMTREBIC-R4_met.fits;1.98836;26499;4.08382;0.853333
20200712121846883_DDMTREBIC-R4_met.fits;1.77498;26506.3;4.24593;0.170667
20200712121849784_DDMTREBIC-R4_met.fits;2.16105;26500.5;9.46424;1.19467
20200712121853539_DDMTREBIC-R4_met.fits;2.02071;26503.4;6.96013;0.170667
20200712121858317_DDMTREBIC-R4_met.fits;1.71837;26516.6;3.44484;0.170667
20200712121902413_DDMTREBIC-R4_met.fits;1.71735;26503.4;5.95716;0.170667
20200712121907021_DDMTREBIC-R4_met.fits;1.86545;26496.1;4.06633;1.024
20200712121915213_DDMTREBIC-R4_met.fits;1.87994;26497.6;4.34384;0.170667
20200712121819405_DDMTREBIC-R4_snap.fits;2.04261;26502;3.50104;0
20200712121919139_DDMTREBIC-R4_met.fits;1.82641;26496.1;3.83267;1.36533
20200712121928867_DDMTREBIC-R4_met.fits;1.87603;26509.3;4.12383;0.170667
20200712121937571_DDMTREBIC-R4_met.fits;1.85096;26503.4;5.92406;0.170667
20200712121939960_DDMTREBIC-R4_met.fits;2.08152;26497.6;8.02425;0.341333
20200712121919480_DDMTREBIC-R4_snap.fits;2.36213;26488.8;1.55178;0
20200712122030136_DDMTREBIC-R4_met.fits;1.82865;26493.2;3.9823;1.536
20200712122035768_DDMTREBIC-R4_met.fits;2.06051;26499;5.09601;0.170667
20200712122053688_DDMTREBIC-R4_met.fits;2.03325;26493.2;8.0841;0.341333
20200712122057101_DDMTREBIC-R4_met.fits;2.1276;26504.9;15.4338;0.341333
20200712122104611_DDMTREBIC-R4_met.fits;2.16031;26494.6;4.66609;1.024
20200712122019555_DDMTREBIC-R4_snap.fits;2.1985;26506.3;1.79254;0
20200712122125091_DDMTREBIC-R4_met.fits;1.72535;26503.4;4.28569;0.170667
20200712122130552_DDMTREBIC-R4_met.fits;1.81551;26502;17.2444;0.341333
20200712122132771_DDMTREBIC-R4_met.fits;2.03694;26502;5.98283;0.341333
20200712122136867_DDMTREBIC-R4_met.fits;1.939;26503.4;11.1225;2.38933
20200712122151032_DDMTREBIC-R4_met.fits;1.934;26547.4;5.42994;0.682667
20200712122119629_DDMTREBIC-R4_snap.fits;2.06772;26493.2;1.75613;0
20200712122219704_DDMTREBIC-R4_met.fits;2.0692;26547.4;6.40342;0.682667
20200712122244451_DDMTREBIC-R4_met.fits;1.89762;26496.1;5.31696;0.170667
20200712122255203_DDMTREBIC-R4_met.fits;2.12389;26494.6;4.46592;1.19467
20200712122259469_DDMTREBIC-R4_met.fits;1.95612;26497.6;5.92931;0.341333
20200712122305101_DDMTREBIC-R4_met.fits;1.988;26493.2;4.62395;0.170667
20200712122219704_DDMTREBIC-R4_snap.fits;2.2163;26497.6;1.70849;0
20200712122322168_DDMTREBIC-R4_met.fits;1.78914;26484.4;5.6648;1.36533
20200712122342136_DDMTREBIC-R4_met.fits;2.04731;26504.9;7.55248;0.170667
20200712122348451_DDMTREBIC-R4_met.fits;2.00366;26497.6;4.31263;0.512
20200712122356643_DDMTREBIC-R4_met.fits;2.1807;26513.7;6.76857;0.170667
20200712122408248_DDMTREBIC-R4_met.fits;1.73678;26499;4.19341;0.170667
20200712122319779_DDMTREBIC-R4_snap.fits;2.01184;26487.3;1.67875;0
20200712122427021_DDMTREBIC-R4_met.fits;2.27797;26493.2;5.51871;0.341333
20200712122431971_DDMTREBIC-R4_met.fits;2.20579;26504.9;37.1475;0.682667
20200712122448013_DDMTREBIC-R4_met.fits;1.97401;26513.7;4.65519;0.170667
20200712122451597_DDMTREBIC-R4_met.fits;1.95798;26490.2;4.18309;0.170667
20200712122513613_DDMTREBIC-R4_met.fits;2.07755;26494.6;5.69623;0.341333
20200712122419853_DDMTREBIC-R4_snap.fits;2.30276;26452.1;1.76483;0
20200712122517709_DDMTREBIC-R4_met.fits;1.96924;26491.7;4.94689;0.170667
20200712122532899_DDMTREBIC-R4_met.fits;2.1565;26499;4.60617;0.341333
20200712122539043_DDMTREBIC-R4_met.fits;2.12426;26500.5;6.44533;0.341333
20200712122554744_DDMTREBIC-R4_met.fits;1.7932;26506.3;4.04181;0.682667
20200712122558157_DDMTREBIC-R4_met.fits;1.8345;26499;4.73807;0.512
20200712122602083_DDMTREBIC-R4_met.fits;2.22761;26499;7.83533;0.512
20200712122605155_DDMTREBIC-R4_met.fits;1.61607;26500.5;5.95103;0.170667
20200712122615565_DDMTREBIC-R4_met.fits;2.07663;26485.8;27.4084;1.87733
20200712122519928_DDMTREBIC-R4_snap.fits;2.11441;26544.4;1.83579;0
20200712122630925_DDMTREBIC-R4_met.fits;1.93416;26519.5;7.32398;1.36533
20200712122645091_DDMTREBIC-R4_met.fits;2.08972;26466.8;31.8783;0.512
20200712122651064_DDMTREBIC-R4_met.fits;1.62956;26504.9;3.758;0.682667
20200712122620003_DDMTREBIC-R4_snap.fits;2.36729;26515.1;1.6767;0
20200712122727416_DDMTREBIC-R4_met.fits;1.95865;26509.3;4.23782;0.170667
20200712122801379_DDMTREBIC-R4_met.fits;2.00344;26503.4;9.3373;0.341333
20200712122806157_DDMTREBIC-R4_met.fits;2.00897;26485.8;7.75401;0.341333
20200712122720077_DDMTREBIC-R4_snap.fits;1.93605;26509.3;2.5596;0
20200712122826979_DDMTREBIC-R4_met.fits;1.98767;26475.6;9.8051;0.170667
20200712122834659_DDMTREBIC-R4_met.fits;2.07306;26497.6;9.34723;0.170667
20200712122847288_DDMTREBIC-R4_met.fits;1.99219;26507.8;13.1362;0.341333
20200712122849848_DDMTREBIC-R4_met.fits;2.09573;26502;6.75633;2.73067
20200712122900088_DDMTREBIC-R4_met.fits;2.08829;26512.2;40.9326;0.341333
20200712122911181_DDMTREBIC-R4_met.fits;1.73008;26507.8;5.77072;0.170667
20200712122820152_DDMTREBIC-R4_snap.fits;2.18327;26506.3;1.32217;0
20200712122929272_DDMTREBIC-R4_met.fits;1.86965;26506.3;4.66259;0.341333
20200712122937805_DDMTREBIC-R4_met.fits;1.97079;26502;10.5244;2.38933
20200712122944120_DDMTREBIC-R4_met.fits;1.72522;26504.9;4.31756;0.341333
20200712123016376_DDMTREBIC-R4_met.fits;1.9584;26493.2;4.60862;0.170667
20200712122920227_DDMTREBIC-R4_snap.fits;2.05857;26456.5;2.00929;0
20200712123035491_DDMTREBIC-R4_met.fits;2.23588;26507.8;7.74536;0.170667
20200712123041464_DDMTREBIC-R4_met.fits;2.69948;26515.1;52.1088;0.341333
20200712123050680_DDMTREBIC-R4_met.fits;1.73203;26502;9.51131;0.341333
20200712123056824_DDMTREBIC-R4_met.fits;1.91365;26491.7;13.6252;0.341333
20200712123105016_DDMTREBIC-R4_met.fits;1.97104;26466.8;4.37708;0.170667
20200712123110307_DDMTREBIC-R4_met.fits;1.94331;26499;13.9352;0.341333
20200712123020301_DDMTREBIC-R4_snap.fits;2.4808;26496.1;1.72329;0
20200712123136419_DDMTREBIC-R4_met.fits;2.23609;26547.4;5.03635;0.853333
20200712123151779_DDMTREBIC-R4_met.fits;1.91533;26507.8;16.8877;2.73067
20200712123212088_DDMTREBIC-R4_met.fits;2.2092;26515.1;6.38909;0.170667
20200712123215331_DDMTREBIC-R4_met.fits;2.54293;26497.6;21.1784;0.341333
20200712123120376_DDMTREBIC-R4_snap.fits;1.93657;26544.4;2.40333;0
20200712123227448_DDMTREBIC-R4_met.fits;2.10244;26502;4.24687;0.170667
20200712123238883_DDMTREBIC-R4_met.fits;1.72894;26496.1;4.20126;0.170667
20200712123246904_DDMTREBIC-R4_met.fits;2.10465;26499;5.06973;0.341333
20200712123255608_DDMTREBIC-R4_met.fits;2.11135;26459.5;14.2362;2.048
20200712123259704_DDMTREBIC-R4_met.fits;1.87206;26487.3;6.74662;0.341333
20200712123310456_DDMTREBIC-R4_met.fits;2.12871;26506.3;25.6939;0.341333
20200712123220451_DDMTREBIC-R4_snap.fits;1.79038;26478.5;1.76886;0
20200712123321549_DDMTREBIC-R4_met.fits;2.26332;26513.7;11.6672;2.048
20200712123333155_DDMTREBIC-R4_met.fits;2.06502;26506.3;4.49951;0.341333
20200712123352099_DDMTREBIC-R4_met.fits;2.16751;26456.5;4.45881;0.170667
20200712123401997_DDMTREBIC-R4_met.fits;2.26717;26503.4;6.93863;0.341333
20200712123320525_DDMTREBIC-R4_snap.fits;1.76018;26537.1;1.71997;0
20200712123423331_DDMTREBIC-R4_met.fits;2.35829;26503.4;5.87114;0.170667
20200712123433059_DDMTREBIC-R4_met.fits;2.06464;26499;5.31849;0.170667
20200712123441251_DDMTREBIC-R4_met.fits;2.10372;26513.7;17.3665;0.341333
20200712123457293_DDMTREBIC-R4_met.fits;1.89545;26497.6;4.13239;0.341333
20200712123513848_DDMTREBIC-R4_met.fits;2.04801;26504.9;4.20474;0.341333
20200712123420600_DDMTREBIC-R4_snap.fits;2.05081;26490.2;2.13012;0
20200712123536205_DDMTREBIC-R4_met.fits;1.9377;26490.2;5.52895;0.170667
20200712123538253_DDMTREBIC-R4_met.fits;1.9991;26487.3;12.5565;0.682667
20200712123544056_DDMTREBIC-R4_met.fits;2.05343;26503.4;5.03851;0.170667
20200712123552419_DDMTREBIC-R4_met.fits;1.89562;26509.3;3.84082;0.170667
20200712123555661_DDMTREBIC-R4_met.fits;1.88174;26502;4.35256;0.170667
20200712123611533_DDMTREBIC-R4_met.fits;1.69128;26504.9;3.71939;0.512
20200712123520675_DDMTREBIC-R4_snap.fits;1.91047;26449.2;1.53517;0
20200712123622456_DDMTREBIC-R4_met.fits;2.00196;26488.8;23.2117;1.70667
20200712123631672_DDMTREBIC-R4_met.fits;2.11196;26503.4;12.0646;1.36533
20200712123640547_DDMTREBIC-R4_met.fits;1.76387;26506.3;5.02119;0.341333
20200712123650104_DDMTREBIC-R4_met.fits;1.89276;26488.8;8.88776;0.341333
20200712123657272_DDMTREBIC-R4_met.fits;1.97695;26491.7;6.25084;0.512
20200712123620749_DDMTREBIC-R4_snap.fits;2.01949;26456.5;1.65904;0
20200712123721848_DDMTREBIC-R4_met.fits;2.14043;26509.3;4.28234;0.341333
20200712123738915_DDMTREBIC-R4_met.fits;2.0019;26509.3;5.03152;0.170667
20200712123743011_DDMTREBIC-R4_met.fits;1.9814;26502;5.34843;0.341333
20200712123756323_DDMTREBIC-R4_met.fits;2.03849;26504.9;19.1032;0.341333
20200712123801955_DDMTREBIC-R4_met.fits;1.76686;26494.6;5.05191;1.536
20200712123808611_DDMTREBIC-R4_met.fits;2.1667;26504.9;5.25015;0.341333
20200712123720824_DDMTREBIC-R4_snap.fits;2.19242;26469.7;1.79329;0
20200712123823629_DDMTREBIC-R4_met.fits;2.01122;26504.9;4.44664;0.170667
20200712123847523_DDMTREBIC-R4_met.fits;2.21496;26482.9;10.6041;0.341333
20200712123851277_DDMTREBIC-R4_met.fits;2.18269;26503.4;16.0796;0.341333
20200712123856568_DDMTREBIC-R4_met.fits;2.1738;26480;4.92561;0.170667
20200712123905784_DDMTREBIC-R4_met.fits;2.11766;26502;5.19045;0.170667
20200712123820899_DDMTREBIC-R4_snap.fits;1.6864;26478.5;1.96579;0
20200712123919437_DDMTREBIC-R4_met.fits;1.97012;26503.4;6.02415;0.170667
20200712123939747_DDMTREBIC-R4_met.fits;2.13021;26502;11.9769;0.341333
20200712124008760_DDMTREBIC-R4_met.fits;1.75924;26484.4;9.23554;0.682667
20200712123920973_DDMTREBIC-R4_snap.fits;2.15059;26468.3;1.68414;0
20200712124056888_DDMTREBIC-R4_met.fits;2.12213;26493.2;6.9464;0.341333
20200712124109347_DDMTREBIC-R4_met.fits;2.07201;26496.1;4.41594;3.41333
20200712124114637_DDMTREBIC-R4_met.fits;2.00002;26502;4.40588;0.170667
20200712124021048_DDMTREBIC-R4_snap.fits;2.38454;26499;1.69215;0
20200712124124195_DDMTREBIC-R4_met.fits;1.97822;26499;6.05763;0.170667
20200712124121123_DDMTREBIC-R4_snap.fits;1.89841;26515.1;1.94463;0
20200712124219832_DDMTREBIC-R4_met.fits;2.23824;26481.4;4.82572;0.170667
20200712124237069_DDMTREBIC-R4_met.fits;1.80485;26478.5;4.09872;0.170667
20200712124240312_DDMTREBIC-R4_met.fits;1.67255;26478.5;5.07472;0.170667
20200712124315469_DDMTREBIC-R4_met.fits;1.66967;26506.3;3.52339;0.170667
20200712124317517_DDMTREBIC-R4_met.fits;1.84533;26490.2;10.7528;0.682667
20200712124221197_DDMTREBIC-R4_snap.fits;1.97593;26456.5;1.81653;0
20200712124337997_DDMTREBIC-R4_met.fits;2.1079;26499;4.77902;0.170667
20200712124321272_DDMTREBIC-R4_snap.fits;2.09822;26474.1;1.95035;0
20200712124422712_DDMTREBIC-R4_met.fits;2.14115;26504.9;15.12;0.341333
20200712124429197_DDMTREBIC-R4_met.fits;2.01997;26507.8;16.9139;1.536
20200712124432952_DDMTREBIC-R4_met.fits;1.79694;26471.2;3.95122;0.170667
20200712124435171_DDMTREBIC-R4_met.fits;2.11907;26493.2;4.41489;0.170667
20200712124437219_DDMTREBIC-R4_met.fits;2.09061;26502;6.83009;0.341333
20200712124451213_DDMTREBIC-R4_met.fits;1.95353;26506.3;17.267;0.341333
20200712124421347_DDMTREBIC-R4_snap.fits;2.08831;26506.3;30.6381;0
20200712124520909_DDMTREBIC-R4_met.fits;2.08831;26506.3;30.6381;1.87733
20200712124526200_DDMTREBIC-R4_met.fits;2.62092;26502;6.23235;0.170667
20200712124534392_DDMTREBIC-R4_met.fits;2.14188;26496.1;4.30784;0.512
20200712124542413_DDMTREBIC-R4_met.fits;1.62746;26482.9;3.83083;0.170667
20200712124547875_DDMTREBIC-R4_met.fits;1.78215;26502;4.17965;0.341333
20200712124551459_DDMTREBIC-R4_met.fits;1.70407;26499;3.93033;0.512
20200712124607672_DDMTREBIC-R4_met.fits;2.09115;26506.3;11.163;2.048
20200712124615011_DDMTREBIC-R4_met.fits;2.14032;26496.1;10.2639;0.341333
20200712124617400_DDMTREBIC-R4_met.fits;2.58513;26535.6;6.65603;0.682667
20200712124521421_DDMTREBIC-R4_snap.fits;2.30398;26510.7;1.78957;0
20200712124629859_DDMTREBIC-R4_met.fits;2.25056;26494.6;4.56674;0.170667
20200712124640952_DDMTREBIC-R4_met.fits;2.12591;26507.8;5.44971;0.170667
20200712124649997_DDMTREBIC-R4_met.fits;2.13377;26485.8;4.61419;0.170667
20200712124655629_DDMTREBIC-R4_met.fits;2.42117;26516.6;5.73717;0.170667
20200712124659896_DDMTREBIC-R4_met.fits;2.36272;26509.3;30.303;0.341333
20200712124621496_DDMTREBIC-R4_snap.fits;2.29223;26509.3;2.6643;0
20200712124731469_DDMTREBIC-R4_met.fits;1.85106;26516.6;5.45442;0.170667
20200712124736419_DDMTREBIC-R4_met.fits;2.19915;26503.4;8.13145;0.512
20200712124743075_DDMTREBIC-R4_met.fits;1.83738;26509.3;6.01066;0.682667
20200712124747683_DDMTREBIC-R4_met.fits;2.04885;26510.7;4.92312;0.170667
20200712124752461_DDMTREBIC-R4_met.fits;1.83682;26460.9;7.94469;0.341333
20200712124806627_DDMTREBIC-R4_met.fits;2.67632;26503.4;6.50185;2.38933
20200712124812771_DDMTREBIC-R4_met.fits;1.9842;26503.4;12.7829;0.341333
20200712124721571_DDMTREBIC-R4_snap.fits;2.05845;26497.6;2.09551;0
20200712124821987_DDMTREBIC-R4_met.fits;1.96523;26494.6;4.23447;0.170667
20200712124832227_DDMTREBIC-R4_met.fits;1.89766;26510.7;3.81508;0.170667
20200712124839053_DDMTREBIC-R4_met.fits;2.34831;26509.3;7.77026;0.512
20200712124909944_DDMTREBIC-R4_met.fits;2.3051;26507.8;6.33746;0.170667
20200712124821645_DDMTREBIC-R4_snap.fits;1.98041;26534.2;1.83253;0
20200712124925645_DDMTREBIC-R4_met.fits;2.16442;26503.4;13.5112;0.341333
20200712124934179_DDMTREBIC-R4_met.fits;2.41722;26500.5;9.21601;0.341333
20200712125006435_DDMTREBIC-R4_met.fits;2.11006;26500.5;4.9907;0.341333
20200712125011043_DDMTREBIC-R4_met.fits;1.87773;26482.9;11.4746;2.048
20200712124921720_DDMTREBIC-R4_snap.fits;2.04092;26477.1;2.22199;0
20200712125027085_DDMTREBIC-R4_met.fits;2.05202;26513.7;6.29001;0.341333
20200712125036301_DDMTREBIC-R4_met.fits;1.90258;26516.6;10.6325;0.341333
20200712125040056_DDMTREBIC-R4_met.fits;2.26869;26480;12.0295;0.341333
20200712125044493_DDMTREBIC-R4_met.fits;1.98573;26484.4;9.41287;0.170667
20200712125111971_DDMTREBIC-R4_met.fits;1.97649;26507.8;4.7566;0.170667
20200712125115725_DDMTREBIC-R4_met.fits;2.11946;26491.7;5.62463;0.341333
20200712125021795_DDMTREBIC-R4_snap.fits;1.88797;26502;1.58127;0
20200712125124600_DDMTREBIC-R4_met.fits;2.05304;26480;14.9301;1.024
20200712125130061_DDMTREBIC-R4_met.fits;2.00052;26510.7;15.0221;0.341333
20200712125136376_DDMTREBIC-R4_met.fits;1.81993;26471.2;4.207;1.87733
20200712125143373_DDMTREBIC-R4_met.fits;2.14103;26480;4.87733;0.512
20200712125158051_DDMTREBIC-R4_met.fits;2.13788;26500.5;4.98151;0.341333
20200712125207267_DDMTREBIC-R4_met.fits;1.92609;26497.6;11.9359;0.341333
20200712125121869_DDMTREBIC-R4_snap.fits;2.02441;26529.8;2.12582;0
20200712125223309_DDMTREBIC-R4_met.fits;1.88678;26477.1;5.72213;0.170667
20200712125235768_DDMTREBIC-R4_met.fits;2.33917;26487.3;14.9864;0.512
20200712125243789_DDMTREBIC-R4_met.fits;2.01807;26485.8;7.79651;0.170667
20200712125247203_DDMTREBIC-R4_met.fits;2.24298;26506.3;10.6571;0.512
20200712125250787_DDMTREBIC-R4_met.fits;2.138;26496.1;9.0858;0.170667
20200712125314509_DDMTREBIC-R4_met.fits;2.06244;26507.8;5.63765;0.170667
20200712125317752_DDMTREBIC-R4_met.fits;1.88745;26497.6;3.87229;0.170667
20200712125221944_DDMTREBIC-R4_snap.fits;2.491;26482.9;1.90972;0
20200712125328675_DDMTREBIC-R4_met.fits;2.66689;26497.6;6.51417;1.36533
20200712125339427_DDMTREBIC-R4_met.fits;2.34697;26490.2;9.42764;0.170667
20200712125348301_DDMTREBIC-R4_met.fits;2.18704;26493.2;7.48667;0.341333
20200712125322019_DDMTREBIC-R4_snap.fits;2.33885;26462.4;1.6222;0
20200712125437453_DDMTREBIC-R4_met.fits;2.13547;26507.8;13.7867;0.341333
20200712125440525_DDMTREBIC-R4_met.fits;2.10933;26502;4.48159;0.170667
20200712125442744_DDMTREBIC-R4_met.fits;2.00299;26516.6;7.18821;0.682667
20200712125458445_DDMTREBIC-R4_met.fits;1.67985;26502;3.84876;0.170667
