# file name; noise; peak f.; mag.; duration
20200712040001507_DDMTREBIC-R4_met.fits;1.71489;26500.5;4.52055;0.170667
20200712040018744_DDMTREBIC-R4_met.fits;2.44385;26499;9.94827;0.341333
20200712040023181_DDMTREBIC-R4_met.fits;2.23196;26502;5.49458;0.341333
20200712040036493_DDMTREBIC-R4_met.fits;1.95384;26496.1;12.7788;0.170667
20200712040054755_DDMTREBIC-R4_met.fits;2.33233;26513.7;8.57749;2.73067
20200712040107896_DDMTREBIC-R4_met.fits;1.85282;26480;4.77551;0.170667
20200712040124280_DDMTREBIC-R4_met.fits;1.9703;26502;8.10699;1.19467
20200712040132643_DDMTREBIC-R4_met.fits;1.76539;26500.5;3.99108;0.341333
20200712040136568_DDMTREBIC-R4_met.fits;2.44977;26506.3;5.19614;1.536
20200712040042296_DDMTREBIC-R4_snap.fits;1.64249;26472.7;2.22991;0
20200712040152269_DDMTREBIC-R4_met.fits;2.03212;26513.7;4.58489;0.170667
20200712040200461_DDMTREBIC-R4_met.fits;1.81277;26477.1;3.70884;0.170667
20200712040214456_DDMTREBIC-R4_met.fits;1.97563;26497.6;10.4588;0.341333
20200712040219064_DDMTREBIC-R4_met.fits;1.9995;26519.5;17.191;1.19467
20200712040226232_DDMTREBIC-R4_met.fits;1.96603;26496.1;19.007;1.024
20200712040230499_DDMTREBIC-R4_met.fits;2.22474;26513.7;15.7708;0.512
20200712040232888_DDMTREBIC-R4_met.fits;2.49645;26531.2;5.1712;0.170667
20200712040142371_DDMTREBIC-R4_snap.fits;1.90872;26519.5;2.11434;0
20200712040254733_DDMTREBIC-R4_met.fits;2.04086;26507.8;4.59079;0.170667
20200712040257635_DDMTREBIC-R4_met.fits;2.13303;26515.1;4.6194;0.170667
20200712040309411_DDMTREBIC-R4_met.fits;1.95068;26463.9;7.44499;0.170667
20200712040316067_DDMTREBIC-R4_met.fits;2.14278;26462.4;4.32246;0.170667
20200712040320504_DDMTREBIC-R4_met.fits;1.96657;26515.1;5.71505;2.38933
20200712040326307_DDMTREBIC-R4_met.fits;1.9102;26513.7;5.22485;0.341333
20200712040339107_DDMTREBIC-R4_met.fits;2.23923;26504.9;6.05563;0.853333
20200712040242445_DDMTREBIC-R4_snap.fits;2.09882;26521;1.96551;0
20200712040342520_DDMTREBIC-R4_met.fits;2.16156;26496.1;4.37609;0.853333
20200712040349517_DDMTREBIC-R4_met.fits;2.29411;26503.4;5.00094;0.170667
20200712040414947_DDMTREBIC-R4_met.fits;1.78428;26500.5;4.46189;0.170667
20200712040436280_DDMTREBIC-R4_met.fits;2.09123;26494.6;24.2708;0.341333
20200712040342520_DDMTREBIC-R4_snap.fits;2.02051;26472.7;2.12798;0
20200712040439181_DDMTREBIC-R4_met.fits;2.4714;26504.9;16.066;1.70667
20200712040443107_DDMTREBIC-R4_met.fits;2.0348;26503.4;6.93412;0.512
20200712040447715_DDMTREBIC-R4_met.fits;1.67058;26497.6;3.70683;0.170667
20200712040501368_DDMTREBIC-R4_met.fits;2.15272;26500.5;5.7114;0.170667
20200712040515192_DDMTREBIC-R4_met.fits;2.18705;26500.5;7.49085;0.512
20200712040519629_DDMTREBIC-R4_met.fits;2.0246;26471.2;13.6039;0.341333
20200712040534819_DDMTREBIC-R4_met.fits;1.57837;26499;3.2598;2.048
20200712040442595_DDMTREBIC-R4_snap.fits;2.43322;26500.5;3.26034;0
20200712040538744_DDMTREBIC-R4_met.fits;2.0847;26504.9;14.1692;3.24267
20200712040549325_DDMTREBIC-R4_met.fits;2.02311;26455.1;10.5581;0.341333
20200712040615437_DDMTREBIC-R4_met.fits;2.16062;26493.2;5.25669;0.170667
20200712040618168_DDMTREBIC-R4_met.fits;2.07711;26503.4;5.62532;0.341333
20200712040620728_DDMTREBIC-R4_met.fits;2.21771;26515.1;4.68268;0.170667
20200712040628408_DDMTREBIC-R4_met.fits;2.09914;26510.7;5.90654;0.170667
20200712040542669_DDMTREBIC-R4_snap.fits;1.94683;26547.4;1.73215;0
20200712040653837_DDMTREBIC-R4_met.fits;2.02797;26500.5;5.8268;0.512
20200712040706979_DDMTREBIC-R4_met.fits;1.57557;26509.3;4.72723;2.38933
20200712040726947_DDMTREBIC-R4_met.fits;2.13928;26494.6;4.56607;0.170667
20200712040735651_DDMTREBIC-R4_met.fits;1.99272;26499;14.155;0.341333
20200712040642744_DDMTREBIC-R4_snap.fits;1.72778;26497.6;1.44983;0
20200712040741795_DDMTREBIC-R4_met.fits;2.15054;26510.7;4.46986;0.170667
20200712040756984_DDMTREBIC-R4_met.fits;2.32869;26497.6;8.12429;1.19467
20200712040801933_DDMTREBIC-R4_met.fits;1.98904;26521;7.34359;0.170667
20200712040805688_DDMTREBIC-R4_met.fits;2.33743;26477.1;8.38277;0.341333
20200712040813197_DDMTREBIC-R4_met.fits;2.08081;26493.2;4.59955;0.341333
20200712040816781_DDMTREBIC-R4_met.fits;2.11519;26510.7;5.8805;0.853333
20200712040826339_DDMTREBIC-R4_met.fits;1.75564;26509.3;5.85801;1.70667
20200712040836408_DDMTREBIC-R4_met.fits;2.19426;26502;57.8617;0.853333
20200712040742819_DDMTREBIC-R4_snap.fits;1.98727;26452.1;1.53527;0
20200712040847501_DDMTREBIC-R4_met.fits;1.80309;26510.7;3.90704;0.170667
20200712040852109_DDMTREBIC-R4_met.fits;2.2949;26513.7;5.3613;0.853333
20200712040856547_DDMTREBIC-R4_met.fits;2.09509;26506.3;4.76772;0.170667
20200712040903715_DDMTREBIC-R4_met.fits;2.18551;26507.8;4.54068;1.19467
20200712040923000_DDMTREBIC-R4_met.fits;2.19772;26493.2;8.01835;0.170667
20200712040932899_DDMTREBIC-R4_met.fits;2.30814;26496.1;6.33421;2.90133
20200712040842893_DDMTREBIC-R4_snap.fits;2.1086;26541.5;1.85697;0
20200712040954573_DDMTREBIC-R4_met.fits;2.48499;26504.9;6.63214;0.341333
20200712041006179_DDMTREBIC-R4_met.fits;2.104;26506.3;6.3401;0.853333
20200712041013517_DDMTREBIC-R4_met.fits;1.92494;26491.7;12.4559;0.341333
20200712041024952_DDMTREBIC-R4_met.fits;2.11669;26499;8.06446;2.048
20200712041036216_DDMTREBIC-R4_met.fits;1.92387;26516.6;21.5801;0.512
20200712040942968_DDMTREBIC-R4_snap.fits;1.659;26497.6;1.69793;0
20200712041046968_DDMTREBIC-R4_met.fits;2.17954;26503.4;22.9303;1.70667
20200712041058573_DDMTREBIC-R4_met.fits;2.11689;26545.9;4.50032;1.024
20200712041103523_DDMTREBIC-R4_met.fits;2.24303;26485.8;5.02058;0.170667
20200712041110861_DDMTREBIC-R4_met.fits;2.40712;26515.1;5.22349;0.170667
20200712041120419_DDMTREBIC-R4_met.fits;2.33704;26490.2;11.2755;0.170667
20200712041131171_DDMTREBIC-R4_met.fits;2.2885;26519.5;4.66947;2.73067
20200712041138851_DDMTREBIC-R4_met.fits;1.87218;26493.2;3.9146;0.170667
20200712041043043_DDMTREBIC-R4_snap.fits;2.34198;26519.5;2.2677;0
20200712041150115_DDMTREBIC-R4_met.fits;1.93828;26513.7;4.38512;0.170667
20200712041152504_DDMTREBIC-R4_met.fits;2.09479;26475.6;16.7276;0.341333
20200712041201549_DDMTREBIC-R4_met.fits;2.03732;26487.3;4.44324;0.170667
20200712041204963_DDMTREBIC-R4_met.fits;2.18687;26491.7;14.6322;0.341333
20200712041207181_DDMTREBIC-R4_met.fits;1.84943;26491.7;4.54027;0.512
20200712041210936_DDMTREBIC-R4_met.fits;2.23723;26496.1;5.24312;0.170667
20200712041238925_DDMTREBIC-R4_met.fits;2.09658;26513.7;13.5191;0.853333
20200712041143117_DDMTREBIC-R4_snap.fits;2.17264;26469.7;1.45292;0
20200712041254627_DDMTREBIC-R4_met.fits;2.50806;26487.3;10.3081;2.21867
20200712041303672_DDMTREBIC-R4_met.fits;2.00272;26496.1;8.00406;0.341333
20200712041309475_DDMTREBIC-R4_met.fits;1.96816;26506.3;4.73134;2.048
20200712041316301_DDMTREBIC-R4_met.fits;1.60986;26500.5;4.46584;0.170667
20200712041318349_DDMTREBIC-R4_met.fits;2.21168;26496.1;9.64524;0.512
20200712041322787_DDMTREBIC-R4_met.fits;1.74953;26503.4;3.82783;1.87733
20200712041328931_DDMTREBIC-R4_met.fits;2.07897;26499;6.15715;0.170667
20200712041331149_DDMTREBIC-R4_met.fits;2.01521;26497.6;5.5686;0.170667
20200712041334904_DDMTREBIC-R4_met.fits;2.1378;26504.9;6.27019;0.341333
20200712041339683_DDMTREBIC-R4_met.fits;2.12706;26488.8;9.93438;0.341333
20200712041243192_DDMTREBIC-R4_snap.fits;2.2667;26509.3;2.63909;0
20200712041343267_DDMTREBIC-R4_met.fits;2.0664;26496.1;5.39568;0.341333
20200712041407672_DDMTREBIC-R4_met.fits;2.28251;26506.3;4.57092;0.341333
20200712041411939_DDMTREBIC-R4_met.fits;2.05168;26502;5.51472;1.70667
20200712041419277_DDMTREBIC-R4_met.fits;2.21758;26502;7.5887;0.170667
20200712041435320_DDMTREBIC-R4_met.fits;1.93108;26503.4;3.8747;0.170667
20200712041343267_DDMTREBIC-R4_snap.fits;2.33623;26490.2;1.43351;0
20200712041440440_DDMTREBIC-R4_met.fits;1.97573;26522.5;5.26582;1.36533
20200712041444707_DDMTREBIC-R4_met.fits;1.98779;26503.4;5.72481;0.682667
20200712041451875_DDMTREBIC-R4_met.fits;3.1887;26487.3;24.8612;1.024
20200712041454776_DDMTREBIC-R4_met.fits;2.35552;26455.1;5.62581;3.92533
20200712041505699_DDMTREBIC-R4_met.fits;1.81968;26500.5;3.76389;0.341333
20200712041513379_DDMTREBIC-R4_met.fits;1.82121;26494.6;4.46236;0.170667
20200712041520376_DDMTREBIC-R4_met.fits;1.97807;26506.3;4.09883;0.170667
20200712041525155_DDMTREBIC-R4_met.fits;1.81112;26502;4.13458;1.36533
20200712041534029_DDMTREBIC-R4_met.fits;1.75506;26512.2;4.52865;0.170667
20200712041443341_DDMTREBIC-R4_snap.fits;1.76858;26519.5;1.75552;0
20200712041601507_DDMTREBIC-R4_met.fits;1.78467;26502;6.99162;1.19467
20200712041608845_DDMTREBIC-R4_met.fits;1.62655;26494.6;5.76407;0.341333
20200712041616525_DDMTREBIC-R4_met.fits;1.90068;26512.2;4.72038;0.170667
20200712041621816_DDMTREBIC-R4_met.fits;1.85352;26507.8;4.48012;0.170667
20200712041623864_DDMTREBIC-R4_met.fits;2.23302;26506.3;9.74719;0.512
20200712041629496_DDMTREBIC-R4_met.fits;1.76401;26475.6;8.87584;2.048
20200712041633421_DDMTREBIC-R4_met.fits;2.08336;26458;5.38088;0.170667
20200712041635981_DDMTREBIC-R4_met.fits;1.98641;26496.1;8.83703;0.853333
20200712041543416_DDMTREBIC-R4_snap.fits;2.05359;26466.8;1.59911;0
20200712041655096_DDMTREBIC-R4_met.fits;1.74863;26497.6;4.08342;0.512
20200712041703971_DDMTREBIC-R4_met.fits;1.90005;26504.9;4.10159;0.170667
20200712041731960_DDMTREBIC-R4_met.fits;1.96187;26510.7;3.95137;1.024
20200712041643491_DDMTREBIC-R4_snap.fits;1.94585;26532.7;1.60178;0
20200712041746125_DDMTREBIC-R4_met.fits;2.11217;26503.4;4.32686;0.170667
20200712041752781_DDMTREBIC-R4_met.fits;2.17432;26500.5;13.8574;0.341333
20200712041800973_DDMTREBIC-R4_met.fits;2.04435;26506.3;6.79146;0.341333
20200712041803363_DDMTREBIC-R4_met.fits;1.90643;26497.6;4.84895;0.170667
20200712041812237_DDMTREBIC-R4_met.fits;2.13356;26509.3;5.26958;0.170667
20200712041818893_DDMTREBIC-R4_met.fits;2.07794;26500.5;9.8293;0.341333
20200712041825379_DDMTREBIC-R4_met.fits;2.49866;26504.9;6.92821;0.341333
20200712041828451_DDMTREBIC-R4_met.fits;1.95044;26503.4;8.1239;0.341333
20200712041832547_DDMTREBIC-R4_met.fits;1.83903;26504.9;4.23131;1.19467
20200712041836643_DDMTREBIC-R4_met.fits;1.9656;26515.1;4.0583;0.512
20200712041743565_DDMTREBIC-R4_snap.fits;2.01538;26526.9;1.84802;0
20200712041845517_DDMTREBIC-R4_met.fits;1.69905;26504.9;5.46951;1.024
20200712041848931_DDMTREBIC-R4_met.fits;2.39295;26499;8.25066;2.048
20200712041855416_DDMTREBIC-R4_met.fits;1.85244;26497.6;8.71329;0.341333
20200712041901901_DDMTREBIC-R4_met.fits;2.209;26497.6;5.57218;0.170667
20200712041907363_DDMTREBIC-R4_met.fits;1.91941;26509.3;9.3834;1.536
20200712041914701_DDMTREBIC-R4_met.fits;2.17986;26494.6;7.58655;0.341333
20200712041924941_DDMTREBIC-R4_met.fits;2.17054;26502;5.3037;0.170667
20200712041927672_DDMTREBIC-R4_met.fits;1.97474;26496.1;33.8409;0.341333
20200712041930232_DDMTREBIC-R4_met.fits;2.11997;26500.5;7.3785;0.341333
20200712041843640_DDMTREBIC-R4_snap.fits;2.19548;26494.6;1.86285;0
20200712041946104_DDMTREBIC-R4_met.fits;1.99548;26499;4.79632;0.170667
20200712041950029_DDMTREBIC-R4_met.fits;1.97586;26503.4;13.0875;0.341333
20200712041954296_DDMTREBIC-R4_met.fits;2.22228;26506.3;21.7851;0.853333
20200712042002659_DDMTREBIC-R4_met.fits;2.03969;26494.6;5.50183;0.170667
20200712042010680_DDMTREBIC-R4_met.fits;2.04646;26485.8;6.88606;0.341333
20200712042013411_DDMTREBIC-R4_met.fits;1.96327;26502;4.96815;0.170667
20200712041943715_DDMTREBIC-R4_snap.fits;2.18353;26506.3;1.681;0
20200712042100856_DDMTREBIC-R4_met.fits;2.05557;26497.6;24.7241;5.632
20200712042119459_DDMTREBIC-R4_met.fits;2.01629;26497.6;5.14902;1.19467
20200712042130723_DDMTREBIC-R4_met.fits;1.86882;26518.1;9.92955;0.512
20200712042134477_DDMTREBIC-R4_met.fits;1.63779;26487.3;3.54774;0.682667
20200712042043789_DDMTREBIC-R4_snap.fits;2.40749;26515.1;1.61569;0
20200712042149325_DDMTREBIC-R4_met.fits;1.8258;26515.1;4.18477;0.341333
20200712042153080_DDMTREBIC-R4_met.fits;1.84263;26462.4;3.93428;0.170667
20200712042200248_DDMTREBIC-R4_met.fits;1.9992;26509.3;6.77924;0.170667
20200712042202979_DDMTREBIC-R4_met.fits;1.67616;26496.1;4.8364;0.170667
20200712042216803_DDMTREBIC-R4_met.fits;2.33978;26491.7;8.76247;0.170667
20200712042218851_DDMTREBIC-R4_met.fits;1.97743;26496.1;4.02274;0.341333
20200712042223629_DDMTREBIC-R4_met.fits;1.8659;26547.4;10.8069;2.73067
20200712042235917_DDMTREBIC-R4_met.fits;2.26471;26502;7.00554;0.170667
20200712042143864_DDMTREBIC-R4_snap.fits;2.20547;26522.5;2.32036;0
20200712042251448_DDMTREBIC-R4_met.fits;2.12461;26509.3;5.25414;0.341333
20200712042309197_DDMTREBIC-R4_met.fits;1.78162;26507.8;9.57767;0.341333
20200712042322168_DDMTREBIC-R4_met.fits;2.13223;26502;4.70402;0.170667
20200712042324216_DDMTREBIC-R4_met.fits;1.96403;26500.5;4.6798;0.853333
20200712042327629_DDMTREBIC-R4_met.fits;1.9759;26493.2;5.54985;0.170667
20200712042333773_DDMTREBIC-R4_met.fits;1.79026;26504.9;5.5959;0.170667
20200712042243939_DDMTREBIC-R4_snap.fits;2.27688;26465.3;1.85186;0
20200712042342136_DDMTREBIC-R4_met.fits;1.66231;26525.4;10.2383;0.341333
20200712042346061_DDMTREBIC-R4_met.fits;2.41753;26502;8.13853;0.341333
20200712042354253_DDMTREBIC-R4_met.fits;2.06068;26512.2;28.7845;0.341333
20200712042356984_DDMTREBIC-R4_met.fits;1.96066;26531.2;5.55782;2.21867
20200712042405176_DDMTREBIC-R4_met.fits;2.00794;26512.2;10.1879;2.73067
20200712042410296_DDMTREBIC-R4_met.fits;1.99788;26466.8;4.32098;0.170667
20200712042412344_DDMTREBIC-R4_met.fits;1.97237;26499;4.04205;0.170667
20200712042425827_DDMTREBIC-R4_met.fits;1.93103;26506.3;69.5102;0.512
20200712042432141_DDMTREBIC-R4_met.fits;2.3373;26482.9;12.8804;0.170667
20200712042434360_DDMTREBIC-R4_met.fits;2.08567;26506.3;5.39685;0.170667
20200712042344013_DDMTREBIC-R4_snap.fits;2.09161;26459.5;1.61302;0
20200712042442893_DDMTREBIC-R4_met.fits;1.95669;26488.8;6.91318;0.341333
20200712042502179_DDMTREBIC-R4_met.fits;2.02878;26504.9;4.19478;0.170667
20200712042511224_DDMTREBIC-R4_met.fits;2.10413;26500.5;5.60539;1.70667
20200712042517197_DDMTREBIC-R4_met.fits;2.17378;26481.4;8.05497;0.170667
20200712042525048_DDMTREBIC-R4_met.fits;1.97358;26490.2;7.29032;0.170667
20200712042529656_DDMTREBIC-R4_met.fits;2.02801;26503.4;8.20935;0.341333
20200712042532045_DDMTREBIC-R4_met.fits;1.62638;26502;3.98464;0.170667
20200712042538189_DDMTREBIC-R4_met.fits;2.07664;26497.6;28.4355;0.512
20200712042444088_DDMTREBIC-R4_snap.fits;2.33001;26449.2;2.35639;0
20200712042543139_DDMTREBIC-R4_met.fits;2.00972;26502;8.2739;0.341333
20200712042552355_DDMTREBIC-R4_met.fits;2.2028;26494.6;5.81091;0.170667
20200712042612323_DDMTREBIC-R4_met.fits;1.98185;26496.1;5.59173;0.341333
20200712042617443_DDMTREBIC-R4_met.fits;1.80933;26504.9;11.7181;2.048
20200712042622563_DDMTREBIC-R4_met.fits;1.85917;26526.9;3.78473;0.170667
20200712042641677_DDMTREBIC-R4_met.fits;1.83455;26516.6;4.19185;0.170667
20200712042544163_DDMTREBIC-R4_snap.fits;2.11615;26516.6;2.1807;0
20200712042651405_DDMTREBIC-R4_met.fits;2.05545;26497.6;8.018;2.048
20200712042706595_DDMTREBIC-R4_met.fits;2.04541;26500.5;4.2531;2.048
20200712042722979_DDMTREBIC-R4_met.fits;2.07498;26518.1;18.2391;0.341333
20200712042644237_DDMTREBIC-R4_snap.fits;2.05487;26462.4;2.19714;0
20200712042743117_DDMTREBIC-R4_met.fits;2.01919;26503.4;8.87106;0.341333
20200712042749432_DDMTREBIC-R4_met.fits;2.05114;26496.1;4.10654;0.170667
20200712042753869_DDMTREBIC-R4_met.fits;2.1189;26506.3;4.3405;0.341333
20200712042756771_DDMTREBIC-R4_met.fits;1.81193;26510.7;3.70527;0.170667
20200712042801891_DDMTREBIC-R4_met.fits;2.17117;26515.1;19.0043;2.048
20200712042807864_DDMTREBIC-R4_met.fits;1.79348;26490.2;4.27031;0.341333
20200712042811789_DDMTREBIC-R4_met.fits;1.91985;26503.4;5.2527;0.341333
20200712042815373_DDMTREBIC-R4_met.fits;1.71378;26509.3;4.51449;0.170667
20200712042819299_DDMTREBIC-R4_met.fits;1.94588;26531.2;5.07574;0.170667
20200712042837389_DDMTREBIC-R4_met.fits;2.27004;26504.9;14.6487;0.341333
20200712042841144_DDMTREBIC-R4_met.fits;1.79339;26497.6;12.405;0.170667
20200712042744312_DDMTREBIC-R4_snap.fits;2.16006;26465.3;1.71506;0
20200712042849507_DDMTREBIC-R4_met.fits;1.8424;26475.6;4.30062;0.170667
20200712042900088_DDMTREBIC-R4_met.fits;2.07129;26499;7.03938;1.70667
20200712042912547_DDMTREBIC-R4_met.fits;1.81272;26507.8;6.06654;3.584
20200712042919885_DDMTREBIC-R4_met.fits;2.04683;26502;5.5278;0.341333
20200712042925859_DDMTREBIC-R4_met.fits;1.90841;26507.8;10.2645;0.512
20200712042933027_DDMTREBIC-R4_met.fits;2.25711;26500.5;15.4006;0.341333
20200712042844387_DDMTREBIC-R4_snap.fits;2.11631;26488.8;2.02543;0
20200712042948216_DDMTREBIC-R4_met.fits;1.96605;26496.1;9.14791;1.70667
20200712043013645_DDMTREBIC-R4_met.fits;2.24039;26509.3;7.36162;3.24267
20200712043031395_DDMTREBIC-R4_met.fits;1.9556;26482.9;4.34549;0.853333
20200712043036685_DDMTREBIC-R4_met.fits;2.13015;26499;6.36413;0.170667
20200712043039245_DDMTREBIC-R4_met.fits;2.13493;26506.3;8.7385;0.341333
20200712042944461_DDMTREBIC-R4_snap.fits;1.99611;26474.1;1.78503;0
20200712043055629_DDMTREBIC-R4_met.fits;2.07776;26510.7;4.56657;0.170667
20200712043104333_DDMTREBIC-R4_met.fits;2.07642;26497.6;8.24084;0.170667
20200712043107917_DDMTREBIC-R4_met.fits;2.21961;26493.2;6.32875;0.512
20200712043126349_DDMTREBIC-R4_met.fits;2.01913;26509.3;10.824;1.024
20200712043136077_DDMTREBIC-R4_met.fits;2.08546;26521;4.85995;1.36533
20200712043044536_DDMTREBIC-R4_snap.fits;2.18777;26459.5;2.09169;0
20200712043143075_DDMTREBIC-R4_met.fits;1.90656;26494.6;11.7903;0.512
20200712043149731_DDMTREBIC-R4_met.fits;1.82672;26512.2;27.8338;0.341333
20200712043155704_DDMTREBIC-R4_met.fits;1.84698;26494.6;6.03257;2.56
20200712043204408_DDMTREBIC-R4_met.fits;2.08811;26497.6;6.56831;1.024
20200712043209016_DDMTREBIC-R4_met.fits;1.95445;26499;7.75669;1.87733
20200712043218744_DDMTREBIC-R4_met.fits;1.9073;26491.7;4.59973;3.92533
20200712043226424_DDMTREBIC-R4_met.fits;1.92423;26449.2;7.24711;0.170667
20200712043228984_DDMTREBIC-R4_met.fits;1.80223;26499;5.40838;0.341333
20200712043237347_DDMTREBIC-R4_met.fits;1.88928;26516.6;3.80304;0.341333
20200712043144611_DDMTREBIC-R4_snap.fits;2.32697;26490.2;1.60443;0
20200712043243661_DDMTREBIC-R4_met.fits;1.72218;26499;15.0149;0.341333
20200712043248099_DDMTREBIC-R4_met.fits;1.82785;26507.8;17.5896;0.341333
20200712043255608_DDMTREBIC-R4_met.fits;1.70744;26497.6;3.60575;1.70667
20200712043303459_DDMTREBIC-R4_met.fits;1.92238;26490.2;5.41943;0.512
20200712043315064_DDMTREBIC-R4_met.fits;1.99361;26491.7;5.14013;0.341333
20200712043328717_DDMTREBIC-R4_met.fits;1.94961;26504.9;5.43861;2.73067
20200712043333496_DDMTREBIC-R4_met.fits;2.11665;26502;8.683;0.170667
20200712043244685_DDMTREBIC-R4_snap.fits;1.73251;26509.3;1.99087;0
20200712043345101_DDMTREBIC-R4_met.fits;2.06627;26506.3;5.37298;1.70667
20200712043349880_DDMTREBIC-R4_met.fits;2.16957;26491.7;5.12686;0.512
20200712043401485_DDMTREBIC-R4_met.fits;2.11755;26512.2;4.41237;4.608
20200712043411896_DDMTREBIC-R4_met.fits;1.9056;26509.3;6.31476;0.170667
20200712043414797_DDMTREBIC-R4_met.fits;2.0093;26480;4.2726;0.170667
20200712043427427_DDMTREBIC-R4_met.fits;1.77926;26496.1;7.19775;0.682667
20200712043431181_DDMTREBIC-R4_met.fits;2.03347;26516.6;5.32066;0.170667
20200712043434765_DDMTREBIC-R4_met.fits;1.9029;26488.8;4.39945;0.512
20200712043437496_DDMTREBIC-R4_met.fits;2.07368;26491.7;4.55402;0.170667
20200712043440568_DDMTREBIC-R4_met.fits;2.31547;26507.8;6.19434;0.853333
20200712043344760_DDMTREBIC-R4_snap.fits;2.05019;26500.5;2.86178;0
20200712043443469_DDMTREBIC-R4_met.fits;1.8895;26471.2;4.07101;0.682667
20200712043449272_DDMTREBIC-R4_met.fits;1.96346;26502;5.9283;0.170667
20200712043515213_DDMTREBIC-R4_met.fits;2.35718;26503.4;5.58848;0.170667
20200712043521869_DDMTREBIC-R4_met.fits;2.02628;26502;4.21444;0.170667
20200712043535693_DDMTREBIC-R4_met.fits;2.03237;26494.6;4.55412;0.170667
20200712043444835_DDMTREBIC-R4_snap.fits;1.7541;26537.1;2.35132;0
20200712043546104_DDMTREBIC-R4_met.fits;2.27827;26491.7;5.81605;1.536
20200712043604195_DDMTREBIC-R4_met.fits;2.1824;26504.9;14.5963;0.341333
20200712043607096_DDMTREBIC-R4_met.fits;1.8054;26497.6;3.81492;0.170667
20200712043609485_DDMTREBIC-R4_met.fits;1.81143;26509.3;6.7762;0.512
20200712043614947_DDMTREBIC-R4_met.fits;2.00771;26503.4;5.22519;1.70667
20200712043622285_DDMTREBIC-R4_met.fits;1.97977;26490.2;4.26194;1.19467
20200712043631160_DDMTREBIC-R4_met.fits;2.26448;26500.5;5.83697;0.341333
20200712043544909_DDMTREBIC-R4_snap.fits;1.88613;26510.7;1.75397;0
20200712043644472_DDMTREBIC-R4_met.fits;1.74401;26512.2;3.75748;0.170667
20200712043647032_DDMTREBIC-R4_met.fits;1.98101;26504.9;4.25201;0.512
20200712043650275_DDMTREBIC-R4_met.fits;1.86135;26496.1;6.82503;0.341333
20200712043701368_DDMTREBIC-R4_met.fits;2.04331;26496.1;5.01543;0.682667
20200712043708024_DDMTREBIC-R4_met.fits;1.87625;26493.2;3.8983;0.170667
20200712043715533_DDMTREBIC-R4_met.fits;2.05007;26500.5;4.13459;0.170667
20200712043720141_DDMTREBIC-R4_met.fits;1.98594;26510.7;4.1853;0.170667
20200712043723896_DDMTREBIC-R4_met.fits;1.80716;26500.5;4.94864;0.170667
20200712043728675_DDMTREBIC-R4_met.fits;2.13901;26493.2;16.7663;0.512
20200712043733795_DDMTREBIC-R4_met.fits;1.7096;26512.2;3.95819;0.341333
20200712043738573_DDMTREBIC-R4_met.fits;1.82022;26499;10.7141;0.341333
20200712043644984_DDMTREBIC-R4_snap.fits;1.86047;26512.2;1.85287;0
20200712043802296_DDMTREBIC-R4_met.fits;1.80889;26497.6;4.29628;0.341333
20200712043804856_DDMTREBIC-R4_met.fits;1.50836;26513.7;15.2506;0.341333
20200712043812195_DDMTREBIC-R4_met.fits;1.93231;26513.7;4.29971;0.170667
20200712043831309_DDMTREBIC-R4_met.fits;2.02009;26500.5;5.07286;1.70667
20200712043841720_DDMTREBIC-R4_met.fits;1.89949;26478.5;4.04493;0.170667
20200712043745059_DDMTREBIC-R4_snap.fits;1.90361;26545.9;1.8341;0
20200712043857763_DDMTREBIC-R4_met.fits;1.87351;26502;5.55495;0.170667
20200712043904931_DDMTREBIC-R4_met.fits;1.82268;26521;3.64589;0.512
20200712043909027_DDMTREBIC-R4_met.fits;1.91362;26485.8;3.88631;0.170667
20200712043911075_DDMTREBIC-R4_met.fits;1.88529;26503.4;4.41317;0.170667
20200712043918584_DDMTREBIC-R4_met.fits;1.92306;26485.8;11.0396;0.341333
20200712043923704_DDMTREBIC-R4_met.fits;2.20626;26512.2;5.75049;0.170667
20200712043845133_DDMTREBIC-R4_snap.fits;2.08496;26532.7;1.77935;0
20200712043954253_DDMTREBIC-R4_met.fits;2.13234;26512.2;4.49089;1.024
20200712044020877_DDMTREBIC-R4_met.fits;1.79583;26503.4;3.66793;2.048
20200712044028216_DDMTREBIC-R4_met.fits;1.55343;26500.5;5.74468;0.170667
20200712044034019_DDMTREBIC-R4_met.fits;1.86663;26500.5;4.54049;0.341333
20200712044041016_DDMTREBIC-R4_met.fits;2.09427;26465.3;7.82895;0.170667
20200712043945208_DDMTREBIC-R4_snap.fits;2.08494;26475.6;1.5291;0
20200712044047331_DDMTREBIC-R4_met.fits;1.90305;26482.9;4.53686;4.26667
20200712044056205_DDMTREBIC-R4_met.fits;1.96013;26494.6;21.0445;0.341333
20200712044102861_DDMTREBIC-R4_met.fits;1.94929;26496.1;4.43598;0.170667
20200712044107640_DDMTREBIC-R4_met.fits;2.05801;26522.5;10.6132;0.341333
20200712044117880_DDMTREBIC-R4_met.fits;1.56164;26503.4;6.10594;2.90133
20200712044129485_DDMTREBIC-R4_met.fits;2.17028;26499;5.25143;1.024
20200712044045283_DDMTREBIC-R4_snap.fits;1.81724;26504.9;1.83596;0
20200712044147917_DDMTREBIC-R4_met.fits;1.56754;26491.7;3.41423;0.341333
