# file name; noise; peak f.; mag.; duration
20200712025957539_DDMTREBIC-R4_met.fits;2.12818;26502;8.02013;0.170667
20200712030002147_DDMTREBIC-R4_met.fits;2.14219;26518.1;31.9786;0.341333
20200712030016995_DDMTREBIC-R4_met.fits;2.31204;26504.9;14.283;0.341333
20200712030027235_DDMTREBIC-R4_met.fits;2.05422;26504.9;4.42829;0.170667
20200712030032525_DDMTREBIC-R4_met.fits;2.37998;26463.9;6.7245;0.170667
20200712030034573_DDMTREBIC-R4_met.fits;2.13067;26497.6;4.85971;0.341333
20200712030050275_DDMTREBIC-R4_met.fits;2.33765;26504.9;38.1696;1.024
20200712030053517_DDMTREBIC-R4_met.fits;2.1307;26497.6;4.97433;0.170667
20200712030102904_DDMTREBIC-R4_met.fits;2.08362;26482.9;8.60563;0.512
20200712030111779_DDMTREBIC-R4_met.fits;2.40273;26487.3;18.6784;0.341333
20200712030115021_DDMTREBIC-R4_met.fits;2.33453;26507.8;13.7235;0.170667
20200712030118605_DDMTREBIC-R4_met.fits;2.46951;26471.2;5.90788;0.170667
20200712030124067_DDMTREBIC-R4_met.fits;2.15023;26544.4;5.15935;1.70667
20200712030037816_DDMTREBIC-R4_snap.fits;2.05248;26500.5;2.48431;0
20200712030140621_DDMTREBIC-R4_met.fits;2.15165;26503.4;8.9234;0.341333
20200712030143181_DDMTREBIC-R4_met.fits;2.52661;26499;5.08611;2.21867
20200712030148301_DDMTREBIC-R4_met.fits;2.0429;26504.9;4.25136;0.170667
20200712030156493_DDMTREBIC-R4_met.fits;2.37615;26500.5;8.81292;2.048
20200712030202979_DDMTREBIC-R4_met.fits;1.84002;26497.6;3.95037;0.170667
20200712030209464_DDMTREBIC-R4_met.fits;2.1223;26504.9;20.1497;1.19467
20200712030218680_DDMTREBIC-R4_met.fits;1.88564;26504.9;19.1859;0.682667
20200712030230968_DDMTREBIC-R4_met.fits;1.81581;26503.4;4.55956;0.341333
20200712030137891_DDMTREBIC-R4_snap.fits;1.9996;26541.5;1.44242;0
20200712030248888_DDMTREBIC-R4_met.fits;2.08345;26496.1;4.39799;0.170667
20200712030252131_DDMTREBIC-R4_met.fits;2.26726;26504.9;32.2363;0.853333
20200712030257421_DDMTREBIC-R4_met.fits;2.21084;26507.8;5.45575;0.341333
20200712030300152_DDMTREBIC-R4_met.fits;2.50025;26494.6;7.06949;0.170667
20200712030319267_DDMTREBIC-R4_met.fits;1.82979;26497.6;11.6212;0.170667
20200712030327459_DDMTREBIC-R4_met.fits;2.15497;26502;5.86001;0.170667
20200712030237965_DDMTREBIC-R4_snap.fits;1.9582;26490.2;2.13813;0
20200712030338723_DDMTREBIC-R4_met.fits;2.2356;26497.6;5.77421;0.341333
20200712030342136_DDMTREBIC-R4_met.fits;2.19204;26496.1;5.65745;2.90133
20200712030355277_DDMTREBIC-R4_met.fits;2.30616;26478.5;5.85842;2.048
20200712030403469_DDMTREBIC-R4_met.fits;2.43969;26509.3;6.34963;0.341333
20200712030413709_DDMTREBIC-R4_met.fits;2.11335;26496.1;4.40613;0.170667
20200712030338040_DDMTREBIC-R4_snap.fits;2.07089;26535.6;1.91568;0
20200712030441699_DDMTREBIC-R4_met.fits;1.86551;26500.5;13.9798;2.38933
20200712030453645_DDMTREBIC-R4_met.fits;2.13774;26496.1;4.55428;0.170667
20200712030500643_DDMTREBIC-R4_met.fits;1.87696;26491.7;6.46155;0.170667
20200712030523853_DDMTREBIC-R4_met.fits;2.13411;26516.6;8.93916;0.170667
20200712030533411_DDMTREBIC-R4_met.fits;2.69284;26499;17.3064;0.512
20200712030438115_DDMTREBIC-R4_snap.fits;2.03805;26450.7;1.78503;0
20200712030538360_DDMTREBIC-R4_met.fits;2.24663;26532.7;4.7671;0.341333
20200712030543309_DDMTREBIC-R4_met.fits;1.83068;26502;8.0732;0.341333
20200712030552867_DDMTREBIC-R4_met.fits;2.32667;26497.6;5.26489;0.170667
20200712030556792_DDMTREBIC-R4_met.fits;2.33432;26506.3;5.47011;1.19467
20200712030609933_DDMTREBIC-R4_met.fits;1.89532;26497.6;22.538;0.341333
20200712030621368_DDMTREBIC-R4_met.fits;2.04637;26499;6.28309;1.024
20200712030631949_DDMTREBIC-R4_met.fits;1.84727;26494.6;3.78404;0.170667
20200712030634339_DDMTREBIC-R4_met.fits;2.24395;26509.3;5.93367;0.341333
20200712030538189_DDMTREBIC-R4_snap.fits;2.50843;26488.8;1.79907;0
20200712030638947_DDMTREBIC-R4_met.fits;1.943;26455.1;5.53744;0.341333
20200712030641507_DDMTREBIC-R4_met.fits;2.18028;26509.3;6.76707;1.024
20200712030655501_DDMTREBIC-R4_met.fits;2.30044;26500.5;6.44968;0.341333
20200712030658915_DDMTREBIC-R4_met.fits;2.16713;26491.7;6.26021;0.853333
20200712030708643_DDMTREBIC-R4_met.fits;2.30683;26499;5.46217;0.170667
20200712030717176_DDMTREBIC-R4_met.fits;1.95575;26507.8;19.5593;0.341333
20200712030638264_DDMTREBIC-R4_snap.fits;1.83537;26477.1;10.2633;0
20200712030736632_DDMTREBIC-R4_met.fits;2.49112;26541.5;5.22029;2.21867
20200712030741581_DDMTREBIC-R4_met.fits;2.17766;26497.6;4.93405;0.341333
20200712030747896_DDMTREBIC-R4_met.fits;2.09049;26507.8;9.12164;0.170667
20200712030801379_DDMTREBIC-R4_met.fits;2.18038;26503.4;5.2376;0.512
20200712030811789_DDMTREBIC-R4_met.fits;1.8237;26513.7;33.0461;1.87733
20200712030816909_DDMTREBIC-R4_met.fits;2.28802;26499;30.5531;0.341333
20200712030738339_DDMTREBIC-R4_snap.fits;1.81657;26449.2;2.15626;0
20200712030835853_DDMTREBIC-R4_met.fits;1.93962;26487.3;5.88106;0.341333
20200712030847971_DDMTREBIC-R4_met.fits;2.38157;26503.4;6.25918;1.536
20200712030856163_DDMTREBIC-R4_met.fits;2.12904;26502;9.36852;0.170667
20200712030859747_DDMTREBIC-R4_met.fits;2.17574;26484.4;4.87548;0.170667
20200712030902648_DDMTREBIC-R4_met.fits;2.0423;26503.4;10.3388;0.341333
20200712030907427_DDMTREBIC-R4_met.fits;2.08204;26485.8;5.42132;3.75467
20200712030913741_DDMTREBIC-R4_met.fits;2.17065;26494.6;4.95753;0.341333
20200712030920568_DDMTREBIC-R4_met.fits;2.14203;26494.6;5.86502;0.682667
20200712030923128_DDMTREBIC-R4_met.fits;2.71858;26449.2;46.3756;0.512
20200712030928248_DDMTREBIC-R4_met.fits;2.10502;26531.2;4.61063;0.170667
20200712030933368_DDMTREBIC-R4_met.fits;2.10819;26504.9;4.64685;1.19467
20200712030838413_DDMTREBIC-R4_snap.fits;2.18074;26493.2;1.8591;0
20200712030936611_DDMTREBIC-R4_met.fits;1.87284;26469.7;6.08658;0.170667
20200712030939341_DDMTREBIC-R4_met.fits;2.33266;26500.5;4.75018;0.170667
20200712030954872_DDMTREBIC-R4_met.fits;2.62417;26487.3;24.6991;0.341333
20200712031014157_DDMTREBIC-R4_met.fits;2.47084;26499;5.91808;0.170667
20200712031025421_DDMTREBIC-R4_met.fits;2.22839;26496.1;4.97576;1.19467
20200712031033272_DDMTREBIC-R4_met.fits;2.07296;26465.3;6.49844;0.170667
20200712030938488_DDMTREBIC-R4_snap.fits;2.34483;26547.4;2.32928;0
20200712031045389_DDMTREBIC-R4_met.fits;2.29043;26493.2;11.357;0.512
20200712031050680_DDMTREBIC-R4_met.fits;2.36619;26487.3;9.05467;0.341333
20200712031054605_DDMTREBIC-R4_met.fits;2.27835;26502;9.18836;0.341333
20200712031102627_DDMTREBIC-R4_met.fits;1.7379;26503.4;4.57384;1.536
20200712031038563_DDMTREBIC-R4_snap.fits;2.30326;26482.9;1.5785;0
20200712031139491_DDMTREBIC-R4_met.fits;2.04199;26499;9.0782;0.341333
20200712031148195_DDMTREBIC-R4_met.fits;2.02889;26506.3;5.26044;0.512
20200712031152973_DDMTREBIC-R4_met.fits;2.05463;26506.3;4.74623;0.341333
20200712031155363_DDMTREBIC-R4_met.fits;1.94161;26496.1;4.10472;0.341333
20200712031216525_DDMTREBIC-R4_met.fits;2.15283;26496.1;4.33625;0.512
20200712031222157_DDMTREBIC-R4_met.fits;2.29466;26504.9;12.0576;1.70667
20200712031230349_DDMTREBIC-R4_met.fits;2.13734;26496.1;4.76612;0.170667
20200712031138637_DDMTREBIC-R4_snap.fits;1.86133;26538.6;1.89656;0
20200712031236664_DDMTREBIC-R4_met.fits;1.85271;26507.8;4.24792;2.21867
20200712031245368_DDMTREBIC-R4_met.fits;2.26994;26449.2;4.54548;0.170667
20200712031254755_DDMTREBIC-R4_met.fits;1.93432;26493.2;4.50284;0.170667
20200712031310115_DDMTREBIC-R4_met.fits;2.19395;26500.5;4.75166;1.19467
20200712031322573_DDMTREBIC-R4_met.fits;2.07822;26525.4;5.37975;0.341333
20200712031328888_DDMTREBIC-R4_met.fits;2.21628;26497.6;5.12889;0.682667
20200712031334179_DDMTREBIC-R4_met.fits;2.21347;26499;4.63843;0.512
20200712031238712_DDMTREBIC-R4_snap.fits;2.24515;26497.6;1.95606;0
20200712031355000_DDMTREBIC-R4_met.fits;2.17346;26499;4.42687;0.341333
20200712031407288_DDMTREBIC-R4_met.fits;1.78691;26513.7;6.04409;0.512
20200712031420600_DDMTREBIC-R4_met.fits;2.11276;26503.4;5.80471;1.024
20200712031433400_DDMTREBIC-R4_met.fits;1.87933;26503.4;6.49334;0.170667
20200712031435619_DDMTREBIC-R4_met.fits;2.45152;26460.9;7.49477;0.341333
20200712031338787_DDMTREBIC-R4_snap.fits;2.46068;26503.4;1.95396;0
20200712031448419_DDMTREBIC-R4_met.fits;2.05674;26497.6;4.44532;0.170667
20200712031503608_DDMTREBIC-R4_met.fits;2.16618;26496.1;7.73302;2.048
20200712031515213_DDMTREBIC-R4_met.fits;2.31795;26497.6;13.3113;0.512
20200712031518627_DDMTREBIC-R4_met.fits;1.99707;26497.6;27.2337;0.682667
20200712031527331_DDMTREBIC-R4_met.fits;2.53887;26504.9;7.82909;3.072
20200712031438861_DDMTREBIC-R4_snap.fits;2.33818;26465.3;1.86338;0
20200712031538765_DDMTREBIC-R4_met.fits;2.14808;26526.9;6.68912;0.341333
20200712031600611_DDMTREBIC-R4_met.fits;2.29547;26510.7;5.57049;19.1147
20200712031622285_DDMTREBIC-R4_met.fits;1.97105;26499;8.93827;0.341333
20200712031538936_DDMTREBIC-R4_snap.fits;2.28924;26484.4;1.91534;0
20200712031641741_DDMTREBIC-R4_met.fits;2.09956;26493.2;4.50996;0.170667
20200712031646179_DDMTREBIC-R4_met.fits;1.82214;26491.7;4.20922;0.512
20200712031653859_DDMTREBIC-R4_met.fits;2.16618;26493.2;32.8214;0.853333
20200712031709048_DDMTREBIC-R4_met.fits;1.8898;26502;4.10192;0.170667
20200712031718605_DDMTREBIC-R4_met.fits;2.29951;26504.9;5.07791;0.853333
20200712031729699_DDMTREBIC-R4_met.fits;2.34084;26497.6;6.99308;0.170667
20200712031639011_DDMTREBIC-R4_snap.fits;1.96203;26534.2;1.51515;0
20200712031736867_DDMTREBIC-R4_met.fits;2.03691;26502;27.3128;0.341333
20200712031742669_DDMTREBIC-R4_met.fits;2.06556;26518.1;8.92976;1.36533
20200712031757859_DDMTREBIC-R4_met.fits;2.32368;26497.6;9.68243;0.341333
20200712031802808_DDMTREBIC-R4_met.fits;2.18748;26499;5.46586;0.341333
20200712031836088_DDMTREBIC-R4_met.fits;2.07045;26521;9.12395;0.170667
20200712031739085_DDMTREBIC-R4_snap.fits;2.04702;26519.5;2.60536;0
20200712031854349_DDMTREBIC-R4_met.fits;2.40882;26507.8;5.5872;0.170667
20200712031902029_DDMTREBIC-R4_met.fits;2.05863;26496.1;5.83918;0.341333
20200712031910563_DDMTREBIC-R4_met.fits;2.26509;26499;6.92465;0.170667
20200712031932408_DDMTREBIC-R4_met.fits;2.12977;26497.6;8.42416;0.170667
20200712031935992_DDMTREBIC-R4_met.fits;2.28951;26478.5;8.21248;0.512
20200712031839160_DDMTREBIC-R4_snap.fits;2.19094;26534.2;2.01518;0
20200712031954936_DDMTREBIC-R4_met.fits;1.66376;26513.7;3.80823;0.170667
20200712032006029_DDMTREBIC-R4_met.fits;1.88762;26502;3.7896;0.341333
20200712032010296_DDMTREBIC-R4_met.fits;1.94689;26500.5;4.29799;0.170667
20200712032015928_DDMTREBIC-R4_met.fits;1.88773;26491.7;4.44009;0.170667
20200712032020365_DDMTREBIC-R4_met.fits;2.52017;26526.9;60.278;2.048
20200712031939235_DDMTREBIC-R4_snap.fits;2.38007;26449.2;1.52267;0
20200712032037091_DDMTREBIC-R4_met.fits;2.26121;26494.6;7.87516;0.170667
20200712032042211_DDMTREBIC-R4_met.fits;2.195;26500.5;6.41012;0.170667
20200712032046989_DDMTREBIC-R4_met.fits;2.34008;26502;6.59367;1.024
20200712032103885_DDMTREBIC-R4_met.fits;2.28615;26502;5.1281;0.682667
20200712032111395_DDMTREBIC-R4_met.fits;2.35363;26513.7;8.18634;0.170667
20200712032133923_DDMTREBIC-R4_met.fits;2.05206;26509.3;5.3203;1.70667
20200712032039309_DDMTREBIC-R4_snap.fits;2.06821;26496.1;1.78339;0
20200712032148941_DDMTREBIC-R4_met.fits;2.26278;26502;4.68321;0.170667
20200712032151331_DDMTREBIC-R4_met.fits;2.24724;26460.9;5.01637;2.21867
20200712032158499_DDMTREBIC-R4_met.fits;2.07754;26502;4.45769;0.341333
20200712032205155_DDMTREBIC-R4_met.fits;1.96771;26485.8;5.07243;1.36533
20200712032210445_DDMTREBIC-R4_met.fits;1.90304;26493.2;5.14356;0.170667
20200712032216760_DDMTREBIC-R4_met.fits;2.20303;26509.3;6.0432;0.170667
20200712032221539_DDMTREBIC-R4_met.fits;2.0186;26510.7;24.9049;0.682667
20200712032227000_DDMTREBIC-R4_met.fits;2.10246;26509.3;5.15629;0.170667
20200712032236045_DDMTREBIC-R4_met.fits;2.55462;26499;26.1206;0.682667
20200712032139384_DDMTREBIC-R4_snap.fits;2.39082;26456.5;2.1087;0
20200712032243896_DDMTREBIC-R4_met.fits;2.06966;26496.1;9.6804;0.682667
20200712032254136_DDMTREBIC-R4_met.fits;2.72177;26500.5;7.80492;0.170667
20200712032314957_DDMTREBIC-R4_met.fits;1.94108;26496.1;4.51625;0.170667
20200712032317859_DDMTREBIC-R4_met.fits;2.19314;26496.1;21.908;1.70667
20200712032329805_DDMTREBIC-R4_met.fits;2.15079;26506.3;6.37635;0.170667
20200712032334243_DDMTREBIC-R4_met.fits;1.91548;26519.5;6.69636;1.536
20200712032239459_DDMTREBIC-R4_snap.fits;2.25123;26532.7;1.89986;0
20200712032341752_DDMTREBIC-R4_met.fits;2.52463;26499;5.70452;0.170667
20200712032344483_DDMTREBIC-R4_met.fits;2.10431;26502;11.3842;1.87733
20200712032358989_DDMTREBIC-R4_met.fits;2.04266;26497.6;5.33339;0.170667
20200712032402915_DDMTREBIC-R4_met.fits;2.03017;26506.3;5.80864;1.36533
20200712032411789_DDMTREBIC-R4_met.fits;2.22191;26500.5;10.6021;2.38933
20200712032435000_DDMTREBIC-R4_met.fits;1.81732;26503.4;4.85956;0.170667
20200712032339533_DDMTREBIC-R4_snap.fits;2.41074;26537.1;2.28813;0
20200712032440803_DDMTREBIC-R4_met.fits;2.23671;26500.5;5.49838;1.70667
20200712032452237_DDMTREBIC-R4_met.fits;1.91081;26497.6;5.08572;23.7227
20200712032523981_DDMTREBIC-R4_met.fits;2.08324;26494.6;4.84931;0.170667
20200712032527565_DDMTREBIC-R4_met.fits;2.15955;26497.6;13.4567;0.341333
20200712032439608_DDMTREBIC-R4_snap.fits;1.95088;26528.3;2.08817;0
20200712032542413_DDMTREBIC-R4_met.fits;2.0378;26506.3;7.29581;0.341333
20200712032555555_DDMTREBIC-R4_met.fits;2.14179;26504.9;11.9546;0.341333
20200712032559651_DDMTREBIC-R4_met.fits;2.12542;26503.4;8.97681;3.75467
20200712032615693_DDMTREBIC-R4_met.fits;1.94978;26496.1;5.12622;0.170667
20200712032622179_DDMTREBIC-R4_met.fits;2.20827;26500.5;7.02504;0.341333
20200712032539683_DDMTREBIC-R4_snap.fits;2.34589;26485.8;1.59944;0
20200712032648973_DDMTREBIC-R4_met.fits;2.31292;26485.8;32.1785;0.341333
20200712032656824_DDMTREBIC-R4_met.fits;1.98228;26496.1;7.89779;0.341333
20200712032659043_DDMTREBIC-R4_met.fits;2.14326;26496.1;9.17264;2.048
20200712032708429_DDMTREBIC-R4_met.fits;2.4385;26503.4;9.29805;0.341333
20200712032713549_DDMTREBIC-R4_met.fits;2.18007;26529.8;27.866;3.92533
20200712032724131_DDMTREBIC-R4_met.fits;2.73503;26500.5;5.92745;1.024
20200712032731640_DDMTREBIC-R4_met.fits;2.1391;26494.6;9.51948;0.170667
20200712032735736_DDMTREBIC-R4_met.fits;2.13994;26494.6;4.92682;0.170667
20200712032639757_DDMTREBIC-R4_snap.fits;1.68251;26513.7;1.99062;0
20200712032746829_DDMTREBIC-R4_met.fits;2.0856;26494.6;4.5486;0.170667
20200712032751096_DDMTREBIC-R4_met.fits;1.74857;26491.7;5.54801;0.170667
20200712032801507_DDMTREBIC-R4_met.fits;2.18205;26523.9;12.9481;0.170667
20200712032805432_DDMTREBIC-R4_met.fits;1.8907;26506.3;4.54553;0.170667
20200712032807480_DDMTREBIC-R4_met.fits;2.33208;26496.1;59.7674;0.512
20200712032811917_DDMTREBIC-R4_met.fits;2.08683;26494.6;6.07708;2.38933
20200712032817720_DDMTREBIC-R4_met.fits;2.33289;26460.9;16.8062;0.512
20200712032739832_DDMTREBIC-R4_snap.fits;2.38373;26458;1.87973;0
20200712032854584_DDMTREBIC-R4_met.fits;2.12544;26512.2;6.45285;0.341333
20200712032900216_DDMTREBIC-R4_met.fits;2.21144;26494.6;20.0406;0.341333
20200712032916259_DDMTREBIC-R4_met.fits;1.99507;26507.8;5.75849;0.512
20200712032923597_DDMTREBIC-R4_met.fits;2.10104;26453.6;4.4675;0.170667
20200712032925816_DDMTREBIC-R4_met.fits;2.58566;26509.3;23.2169;1.024
20200712032932131_DDMTREBIC-R4_met.fits;2.25967;26507.8;6.03675;0.341333
20200712032839907_DDMTREBIC-R4_snap.fits;2.30646;26544.4;1.89506;0
20200712032944931_DDMTREBIC-R4_met.fits;1.7044;26499;4.7272;0.170667
20200712032949709_DDMTREBIC-R4_met.fits;1.56234;26504.9;4.86423;0.170667
20200712032954147_DDMTREBIC-R4_met.fits;2.34036;26496.1;6.47137;0.853333
20200712033000632_DDMTREBIC-R4_met.fits;2.11078;26499;4.39763;1.024
20200712033007459_DDMTREBIC-R4_met.fits;2.38533;26497.6;7.22522;1.536
20200712033021453_DDMTREBIC-R4_met.fits;2.34639;26503.4;7.57756;0.170667
20200712032939981_DDMTREBIC-R4_snap.fits;1.85069;26480;2.25328;0
20200712033049443_DDMTREBIC-R4_met.fits;2.10014;26497.6;5.8374;0.341333
20200712033103779_DDMTREBIC-R4_met.fits;2.59318;26515.1;6.12215;0.170667
20200712033121528_DDMTREBIC-R4_met.fits;2.02717;26504.9;6.39561;0.170667
20200712033040056_DDMTREBIC-R4_snap.fits;2.26893;26547.4;2.07183;0
20200712033145421_DDMTREBIC-R4_met.fits;2.14165;26502;11.4673;0.512
20200712033204707_DDMTREBIC-R4_met.fits;2.20078;26500.5;5.73163;0.170667
20200712033212045_DDMTREBIC-R4_met.fits;1.75799;26496.1;4.98797;2.38933
20200712033217507_DDMTREBIC-R4_met.fits;2.04197;26503.4;4.83277;1.70667
20200712033233549_DDMTREBIC-R4_met.fits;2.16609;26507.8;24.5646;0.853333
20200712033140131_DDMTREBIC-R4_snap.fits;2.08746;26538.6;1.7266;0
20200712033247544_DDMTREBIC-R4_met.fits;1.95757;26480;7.44958;0.341333
20200712033253517_DDMTREBIC-R4_met.fits;1.82141;26499;5.82678;0.170667
20200712033304781_DDMTREBIC-R4_met.fits;2.24092;26519.5;4.84777;0.341333
20200712033307683_DDMTREBIC-R4_met.fits;2.07246;26515.1;4.48951;0.170667
20200712033318093_DDMTREBIC-R4_met.fits;2.37423;26526.9;14.9178;0.512
20200712033321165_DDMTREBIC-R4_met.fits;1.94549;26502;4.75131;0.170667
20200712033325603_DDMTREBIC-R4_met.fits;2.04958;26494.6;4.91251;0.170667
20200712033330211_DDMTREBIC-R4_met.fits;1.94293;26500.5;14.3448;0.341333
20200712033332771_DDMTREBIC-R4_met.fits;2.03873;26493.2;4.69911;0.170667
20200712033240205_DDMTREBIC-R4_snap.fits;2.55694;26532.7;2.54212;0
20200712033337891_DDMTREBIC-R4_met.fits;2.13149;26504.9;4.59514;0.170667
20200712033340451_DDMTREBIC-R4_met.fits;2.06312;26509.3;7.1072;0.170667
20200712033345059_DDMTREBIC-R4_met.fits;1.91396;26499;5.97861;0.170667
20200712033356323_DDMTREBIC-R4_met.fits;2.23479;26497.6;11.8156;0.170667
20200712033401272_DDMTREBIC-R4_met.fits;2.49959;26487.3;9.5234;0.682667
20200712033409123_DDMTREBIC-R4_met.fits;2.00485;26449.2;4.38193;0.341333
20200712033414072_DDMTREBIC-R4_met.fits;1.8979;26506.3;5.0362;0.170667
20200712033422776_DDMTREBIC-R4_met.fits;2.08323;26491.7;24.5487;0.341333
20200712033431309_DDMTREBIC-R4_met.fits;2.3562;26494.6;9.90923;0.853333
20200712033340280_DDMTREBIC-R4_snap.fits;1.96908;26455.1;1.35029;0
20200712033444792_DDMTREBIC-R4_met.fits;1.62907;26504.9;3.93954;0.682667
20200712033500493_DDMTREBIC-R4_met.fits;2.29199;26497.6;18.8676;0.341333
20200712033505101_DDMTREBIC-R4_met.fits;2.08938;26497.6;4.36142;0.170667
20200712033515853_DDMTREBIC-R4_met.fits;2.42165;26494.6;7.23527;0.170667
20200712033440355_DDMTREBIC-R4_snap.fits;2.15636;26502;3.77224;0
20200712033538723_DDMTREBIC-R4_met.fits;2.38303;26480;7.57652;0.341333
20200712033541112_DDMTREBIC-R4_met.fits;1.96596;26499;3.9676;0.341333
20200712033600227_DDMTREBIC-R4_met.fits;1.837;26485.8;8.85842;0.341333
20200712033615757_DDMTREBIC-R4_met.fits;2.15984;26503.4;6.15542;4.096
20200712033540429_DDMTREBIC-R4_snap.fits;2.25727;26502;1.86832;0
20200712033642381_DDMTREBIC-R4_met.fits;2.03362;26494.6;4.90313;3.41333
20200712033656035_DDMTREBIC-R4_met.fits;1.8431;26502;6.28946;0.170667
20200712033707640_DDMTREBIC-R4_met.fits;1.83726;26513.7;9.74993;0.341333
20200712033710883_DDMTREBIC-R4_met.fits;1.95925;26503.4;4.34657;0.170667
20200712033640504_DDMTREBIC-R4_snap.fits;2.1686;26449.2;1.76906;0
20200712033740749_DDMTREBIC-R4_met.fits;1.92341;26485.8;4.02343;0.853333
20200712033744504_DDMTREBIC-R4_met.fits;2.00364;26499;7.20901;0.341333
20200712033751160_DDMTREBIC-R4_met.fits;2.13386;26504.9;9.50329;1.024
20200712033806008_DDMTREBIC-R4_met.fits;2.10719;26518.1;4.89533;0.682667
20200712033814200_DDMTREBIC-R4_met.fits;2.33304;26510.7;6.1396;0.170667
20200712033817613_DDMTREBIC-R4_met.fits;2.46761;26491.7;5.15773;0.170667
20200712033826659_DDMTREBIC-R4_met.fits;1.92279;26499;6.00819;0.512
20200712033832291_DDMTREBIC-R4_met.fits;2.04563;26499;5.7728;0.341333
20200712033834509_DDMTREBIC-R4_met.fits;2.09326;26496.1;4.35405;0.341333
20200712033837069_DDMTREBIC-R4_met.fits;2.1486;26496.1;5.67229;0.170667
20200712033740579_DDMTREBIC-R4_snap.fits;2.08551;26477.1;1.69058;0
20200712033900280_DDMTREBIC-R4_met.fits;1.93653;26484.4;5.27873;0.341333
20200712033919395_DDMTREBIC-R4_met.fits;2.24644;26509.3;6.6044;0.170667
20200712033840653_DDMTREBIC-R4_snap.fits;2.11577;26493.2;1.89094;0
20200712033958819_DDMTREBIC-R4_met.fits;1.95635;26502;5.43907;0.341333
20200712034004280_DDMTREBIC-R4_met.fits;1.77973;26497.6;4.16117;0.682667
20200712034013155_DDMTREBIC-R4_met.fits;2.04496;26502;6.55098;2.73067
20200712034026637_DDMTREBIC-R4_met.fits;2.12954;26497.6;7.19512;0.170667
20200712034031587_DDMTREBIC-R4_met.fits;1.79858;26497.6;10.8256;0.341333
20200712034035853_DDMTREBIC-R4_met.fits;2.18631;26475.6;4.80481;0.170667
20200712033940728_DDMTREBIC-R4_snap.fits;2.23697;26528.3;1.6895;0
20200712034046605_DDMTREBIC-R4_met.fits;2.10003;26504.9;8.68567;0.512
20200712034048995_DDMTREBIC-R4_met.fits;1.8186;26509.3;4.31488;0.170667
20200712034053603_DDMTREBIC-R4_met.fits;1.813;26494.6;4.09645;0.170667
20200712034059235_DDMTREBIC-R4_met.fits;1.95962;26491.7;4.32814;0.341333
20200712034128589_DDMTREBIC-R4_met.fits;2.2994;26497.6;5.63645;0.170667
20200712034135416_DDMTREBIC-R4_met.fits;2.45539;26504.9;5.37836;0.170667
20200712034040803_DDMTREBIC-R4_snap.fits;2.10393;26513.7;2.09797;0
20200712034138829_DDMTREBIC-R4_met.fits;2.29818;26502;6.65964;0.170667
20200712034158115_DDMTREBIC-R4_met.fits;2.08442;26502;6.82048;0.170667
20200712034202211_DDMTREBIC-R4_met.fits;1.96661;26494.6;14.9052;0.341333
20200712034213816_DDMTREBIC-R4_met.fits;2.16832;26500.5;14.1775;0.341333
20200712034219448_DDMTREBIC-R4_met.fits;1.92552;26513.7;10.2973;0.170667
20200712034221837_DDMTREBIC-R4_met.fits;1.72671;26504.9;3.52308;0.170667
20200712034225080_DDMTREBIC-R4_met.fits;2.054;26515.1;5.09141;0.341333
20200712034233613_DDMTREBIC-R4_met.fits;2.04888;26496.1;8.44636;0.341333
20200712034236685_DDMTREBIC-R4_met.fits;2.12875;26506.3;4.65178;0.682667
20200712034140877_DDMTREBIC-R4_snap.fits;2.19388;26507.8;12.8311;0
20200712034240269_DDMTREBIC-R4_met.fits;2.19388;26507.8;12.8311;0.512
20200712034256824_DDMTREBIC-R4_met.fits;2.10257;26512.2;4.33562;0.170667
20200712034304163_DDMTREBIC-R4_met.fits;2.06961;26504.9;5.54921;0.341333
20200712034313720_DDMTREBIC-R4_met.fits;2.15733;26503.4;4.452;0.170667
20200712034324813_DDMTREBIC-R4_met.fits;1.98956;26500.5;4.41318;0.341333
20200712034334712_DDMTREBIC-R4_met.fits;2.23945;26475.6;22.2394;0.341333
20200712034240952_DDMTREBIC-R4_snap.fits;2.52643;26519.5;1.71863;0
20200712034338979_DDMTREBIC-R4_met.fits;2.18362;26502;4.62955;1.19467
20200712034350072_DDMTREBIC-R4_met.fits;2.65403;26504.9;5.98006;0.341333
20200712034355192_DDMTREBIC-R4_met.fits;1.99792;26490.2;6.5002;0.170667
20200712034408845_DDMTREBIC-R4_met.fits;2.3159;26518.1;31.9711;0.512
20200712034418915_DDMTREBIC-R4_met.fits;2.16026;26503.4;5.47825;0.512
20200712034422499_DDMTREBIC-R4_met.fits;2.24724;26500.5;4.96561;0.512
20200712034426083_DDMTREBIC-R4_met.fits;2.19851;26509.3;4.91568;2.21867
20200712034341027_DDMTREBIC-R4_snap.fits;2.17098;26455.1;1.86212;0
20200712034450147_DDMTREBIC-R4_met.fits;1.87728;26519.5;9.06186;1.36533
20200712034455096_DDMTREBIC-R4_met.fits;2.34059;26487.3;12.5609;0.341333
20200712034501581_DDMTREBIC-R4_met.fits;2.21316;26497.6;13.7722;0.341333
20200712034509944_DDMTREBIC-R4_met.fits;2.18554;26506.3;7.64179;0.170667
20200712034514552_DDMTREBIC-R4_met.fits;1.93234;26500.5;4.68071;0.170667
20200712034518648_DDMTREBIC-R4_met.fits;1.95787;26497.6;4.36694;0.170667
