# file name; noise; peak f.; mag.; duration
20200712165957453_DDMTREBIC-R4_met.fits;2.28406;26475.6;7.35899;0.341333
20200712170001891_DDMTREBIC-R4_met.fits;1.61033;26499;6.45546;0.341333
20200712170013496_DDMTREBIC-R4_met.fits;1.88103;26503.4;4.3985;0.341333
20200712170031587_DDMTREBIC-R4_met.fits;1.79238;26512.2;4.4941;0.170667
20200712170036707_DDMTREBIC-R4_met.fits;2.00255;26499;5.11647;0.170667
20200712170048141_DDMTREBIC-R4_met.fits;2.10703;26500.5;7.06834;0.170667
20200712170051725_DDMTREBIC-R4_met.fits;1.93098;26510.7;14.507;0.682667
20200712170105379_DDMTREBIC-R4_met.fits;2.11976;26509.3;4.3599;0.170667
20200712170115107_DDMTREBIC-R4_met.fits;2.11351;26502;7.99037;0.341333
20200712170117667_DDMTREBIC-R4_met.fits;2.02152;26516.6;10.9091;0.170667
20200712170127565_DDMTREBIC-R4_met.fits;1.98963;26504.9;12.4505;0.341333
20200712170040461_DDMTREBIC-R4_snap.fits;2.385;26497.6;2.14997;0
20200712170152995_DDMTREBIC-R4_met.fits;2.27192;26500.5;5.30773;1.36533
20200712170157773_DDMTREBIC-R4_met.fits;2.16098;26518.1;18.5254;0.341333
20200712170211085_DDMTREBIC-R4_met.fits;2.08107;26541.5;34.5526;0.341333
20200712170227469_DDMTREBIC-R4_met.fits;1.9829;26500.5;14.7326;1.024
20200712170140536_DDMTREBIC-R4_snap.fits;2.10889;26480;1.65688;0
20200712170244365_DDMTREBIC-R4_met.fits;1.97931;26469.7;5.25336;0.170667
20200712170248973_DDMTREBIC-R4_met.fits;1.97882;26519.5;4.13917;0.170667
20200712170314232_DDMTREBIC-R4_met.fits;1.8203;26496.1;5.08055;0.512
20200712170334883_DDMTREBIC-R4_met.fits;2.05246;26497.6;5.06251;0.341333
20200712170240611_DDMTREBIC-R4_snap.fits;2.03409;26475.6;2.09713;0
20200712170346317_DDMTREBIC-R4_met.fits;1.75027;26494.6;16.7566;0.341333
20200712170357411_DDMTREBIC-R4_met.fits;2.23492;26515.1;22.1458;0.341333
20200712170427619_DDMTREBIC-R4_met.fits;1.95711;26510.7;9.87986;0.170667
20200712170340685_DDMTREBIC-R4_snap.fits;2.07406;26531.2;2.26191;0
20200712170459533_DDMTREBIC-R4_met.fits;2.03747;26493.2;14.859;0.341333
20200712170530083_DDMTREBIC-R4_met.fits;1.86599;26493.2;4.55574;0.170667
20200712170532643_DDMTREBIC-R4_met.fits;2.09512;26491.7;4.76619;0.170667
20200712170535544_DDMTREBIC-R4_met.fits;1.85749;26509.3;10.7227;2.73067
20200712170440760_DDMTREBIC-R4_snap.fits;2.06931;26491.7;1.94306;0
20200712170544248_DDMTREBIC-R4_met.fits;1.6758;26500.5;8.81682;0.512
20200712170548515_DDMTREBIC-R4_met.fits;2.03398;26518.1;12.2122;0.341333
20200712170557389_DDMTREBIC-R4_met.fits;1.93399;26499;6.51602;0.341333
20200712170604045_DDMTREBIC-R4_met.fits;2.13804;26503.4;7.4398;1.536
20200712170628109_DDMTREBIC-R4_met.fits;2.1944;26500.5;8.83961;0.341333
20200712170630840_DDMTREBIC-R4_met.fits;1.95361;26497.6;4.13584;0.682667
20200712170540835_DDMTREBIC-R4_snap.fits;1.71281;26453.6;1.50937;0
20200712170642275_DDMTREBIC-R4_met.fits;2.30475;26503.4;6.35501;0.170667
20200712170707192_DDMTREBIC-R4_met.fits;1.95697;26487.3;6.85998;1.19467
20200712170722381_DDMTREBIC-R4_met.fits;2.31087;26509.3;10.0491;0.341333
20200712170736376_DDMTREBIC-R4_met.fits;2.26;26518.1;5.10586;0.170667
20200712170640909_DDMTREBIC-R4_snap.fits;1.82111;26496.1;1.63462;0
20200712170751053_DDMTREBIC-R4_met.fits;1.6673;26531.2;3.79533;0.512
20200712170755661_DDMTREBIC-R4_met.fits;1.78166;26503.4;4.98706;0.170667
20200712170830648_DDMTREBIC-R4_met.fits;1.93014;26504.9;4.33142;0.170667
20200712170740984_DDMTREBIC-R4_snap.fits;2.37965;26510.7;1.58929;0
20200712170843107_DDMTREBIC-R4_met.fits;1.95845;26509.3;4.81438;0.170667
20200712170905123_DDMTREBIC-R4_met.fits;2.02573;26503.4;29.1281;0.341333
20200712170924067_DDMTREBIC-R4_met.fits;1.91545;26502;6.44081;0.512
20200712170841059_DDMTREBIC-R4_snap.fits;2.04349;26490.2;2.00208;0
20200712170943011_DDMTREBIC-R4_met.fits;2.07821;26488.8;16.4423;0.512
20200712170958883_DDMTREBIC-R4_met.fits;1.8953;26513.7;3.97985;0.341333
20200712171023288_DDMTREBIC-R4_met.fits;1.92529;26504.9;8.52578;0.341333
20200712171036259_DDMTREBIC-R4_met.fits;1.74736;26497.6;8.41943;0.341333
20200712170941133_DDMTREBIC-R4_snap.fits;2.15456;26484.4;1.58337;0
20200712171045304_DDMTREBIC-R4_met.fits;1.60446;26494.6;3.34235;0.853333
20200712171102883_DDMTREBIC-R4_met.fits;2.16476;26540;5.40629;0.341333
20200712171135139_DDMTREBIC-R4_met.fits;1.92959;26499;4.65956;0.170667
20200712171041208_DDMTREBIC-R4_snap.fits;2.20585;26504.9;1.68601;0
20200712171156301_DDMTREBIC-R4_met.fits;2.38766;26499;29.2419;0.341333
20200712171205859_DDMTREBIC-R4_met.fits;2.17211;26547.4;5.0945;3.24267
20200712171230776_DDMTREBIC-R4_met.fits;1.69838;26497.6;3.53264;0.170667
20200712171141283_DDMTREBIC-R4_snap.fits;1.9275;26529.8;2.12878;0
20200712171243576_DDMTREBIC-R4_met.fits;1.96992;26499;4.08544;0.170667
20200712171255352_DDMTREBIC-R4_met.fits;1.92694;26506.3;5.63703;0.170667
20200712171306616_DDMTREBIC-R4_met.fits;2.41784;26503.4;6.74016;0.170667
20200712171241357_DDMTREBIC-R4_snap.fits;2.12839;26488.8;1.92503;0
20200712171337677_DDMTREBIC-R4_met.fits;1.72803;26502;6.55443;1.536
20200712171347576_DDMTREBIC-R4_met.fits;1.99219;26503.4;6.49445;1.87733
20200712171400035_DDMTREBIC-R4_met.fits;1.81074;26547.4;3.84091;0.170667
20200712171434509_DDMTREBIC-R4_met.fits;2.09432;26503.4;6.38231;0.512
20200712171341432_DDMTREBIC-R4_snap.fits;1.85392;26462.4;5.10621;0
20200712171440995_DDMTREBIC-R4_met.fits;1.82897;26515.1;5.10621;0.170667
20200712171445603_DDMTREBIC-R4_met.fits;1.95086;26519.5;4.56665;0.341333
20200712171452088_DDMTREBIC-R4_met.fits;1.75991;26499;4.33147;0.170667
20200712171455501_DDMTREBIC-R4_met.fits;2.24388;26523.9;4.52112;0.170667
20200712171528611_DDMTREBIC-R4_met.fits;1.72914;26512.2;9.08217;0.170667
20200712171534755_DDMTREBIC-R4_met.fits;1.76838;26500.5;4.31136;0.170667
20200712171441507_DDMTREBIC-R4_snap.fits;1.89944;26532.7;1.53756;0
20200712171543800_DDMTREBIC-R4_met.fits;2.16517;26491.7;8.38913;0.341333
20200712171547725_DDMTREBIC-R4_met.fits;2.24494;26507.8;4.81425;0.341333
20200712171608035_DDMTREBIC-R4_met.fits;1.92703;26485.8;4.85154;0.170667
20200712171614691_DDMTREBIC-R4_met.fits;2.01726;26523.9;5.0197;0.341333
20200712171622371_DDMTREBIC-R4_met.fits;1.80643;26502;17.0362;0.682667
20200712171633805_DDMTREBIC-R4_met.fits;2.18606;26480;5.39155;0.170667
20200712171541581_DDMTREBIC-R4_snap.fits;2.06922;26485.8;1.37422;0
20200712171642851_DDMTREBIC-R4_met.fits;2.04242;26516.6;5.27269;1.70667
20200712171710157_DDMTREBIC-R4_met.fits;1.67266;26493.2;4.41576;0.341333
20200712171729784_DDMTREBIC-R4_met.fits;2.08082;26529.8;7.84967;0.341333
20200712171739000_DDMTREBIC-R4_met.fits;1.54338;26497.6;3.18302;0.170667
20200712171641656_DDMTREBIC-R4_snap.fits;2.11702;26484.4;1.53112;0
20200712171742413_DDMTREBIC-R4_met.fits;2.2322;26519.5;9.67231;0.170667
20200712171749069_DDMTREBIC-R4_met.fits;2.2786;26497.6;7.63643;0.341333
20200712171754360_DDMTREBIC-R4_met.fits;1.99912;26478.5;10.0284;0.341333
20200712171815693_DDMTREBIC-R4_met.fits;2.15303;26537.1;19.4305;2.21867
20200712171832248_DDMTREBIC-R4_met.fits;1.84208;26499;3.85387;0.170667
20200712171837368_DDMTREBIC-R4_met.fits;2.23167;26490.2;5.9199;0.341333
20200712171741731_DDMTREBIC-R4_snap.fits;1.95202;26481.4;2.05335;0
20200712171840099_DDMTREBIC-R4_met.fits;1.76281;26493.2;9.50318;0.512
20200712171903821_DDMTREBIC-R4_met.fits;2.10389;26496.1;6.64176;0.170667
20200712171915939_DDMTREBIC-R4_met.fits;2.13456;26506.3;6.64595;0.170667
20200712171928909_DDMTREBIC-R4_met.fits;2.08714;26499;6.51519;0.341333
20200712171935053_DDMTREBIC-R4_met.fits;1.70711;26499;3.69401;0.170667
20200712171841805_DDMTREBIC-R4_snap.fits;2.04663;26477.1;1.60744;0
20200712171944952_DDMTREBIC-R4_met.fits;1.81765;26506.3;3.89734;0.170667
20200712171955192_DDMTREBIC-R4_met.fits;1.99757;26499;14.9219;0.341333
20200712172009187_DDMTREBIC-R4_met.fits;2.36308;26521;8.99173;0.341333
20200712172014989_DDMTREBIC-R4_met.fits;2.0832;26506.3;4.2129;0.170667
20200712171941880_DDMTREBIC-R4_snap.fits;1.90855;26469.7;1.78929;0
20200712172048099_DDMTREBIC-R4_met.fits;2.14738;26497.6;7.79836;0.341333
20200712172110285_DDMTREBIC-R4_met.fits;2.38039;26509.3;15.746;0.682667
20200712172121549_DDMTREBIC-R4_met.fits;2.09731;26502;6.60858;0.853333
20200712172137592_DDMTREBIC-R4_met.fits;1.56225;26500.5;6.51528;1.536
20200712172041955_DDMTREBIC-R4_snap.fits;2.25499;26538.6;1.6329;0
20200712172157048_DDMTREBIC-R4_met.fits;2.54487;26516.6;5.87995;0.170667
20200712172209336_DDMTREBIC-R4_met.fits;2.23459;26500.5;9.00531;0.341333
20200712172236643_DDMTREBIC-R4_met.fits;1.99071;26506.3;4.64236;0.170667
20200712172142029_DDMTREBIC-R4_snap.fits;2.07663;26484.4;3.60521;0
20200712172256952_DDMTREBIC-R4_met.fits;1.68921;26493.2;3.73561;0.170667
20200712172304632_DDMTREBIC-R4_met.fits;2.0846;26480;7.44081;0.170667
20200712172310947_DDMTREBIC-R4_met.fits;2.27173;26497.6;50.8967;0.512
20200712172329891_DDMTREBIC-R4_met.fits;2.00956;26521;9.42704;0.682667
20200712172338765_DDMTREBIC-R4_met.fits;2.04203;26496.1;4.90564;0.170667
20200712172242104_DDMTREBIC-R4_snap.fits;1.77874;26494.6;1.85636;0
20200712172353613_DDMTREBIC-R4_met.fits;1.84759;26507.8;10.8556;0.341333
20200712172408291_DDMTREBIC-R4_met.fits;2.08264;26547.4;29.4929;1.024
20200712172421944_DDMTREBIC-R4_met.fits;1.95962;26504.9;7.83157;0.170667
20200712172424333_DDMTREBIC-R4_met.fits;1.91506;26474.1;4.58231;0.170667
20200712172342179_DDMTREBIC-R4_snap.fits;2.06393;26491.7;2.04508;0
20200712172445325_DDMTREBIC-R4_met.fits;1.98985;26496.1;6.34049;0.341333
20200712172509219_DDMTREBIC-R4_met.fits;2.06133;26513.7;4.58978;0.170667
20200712172528333_DDMTREBIC-R4_met.fits;1.8221;26535.6;5.67948;0.341333
20200712172533965_DDMTREBIC-R4_met.fits;2.41036;26504.9;5.54466;0.341333
20200712172442253_DDMTREBIC-R4_snap.fits;2.02601;26494.6;1.83016;0
20200712172553763_DDMTREBIC-R4_met.fits;1.66557;26523.9;3.97503;0.170667
20200712172621752_DDMTREBIC-R4_met.fits;2.31237;26491.7;4.95587;1.536
20200712172626189_DDMTREBIC-R4_met.fits;2.0836;26503.4;10.835;0.341333
20200712172635747_DDMTREBIC-R4_met.fits;2.22653;26509.3;5.66865;0.341333
20200712172639843_DDMTREBIC-R4_met.fits;1.9393;26544.4;3.99306;0.170667
20200712172542328_DDMTREBIC-R4_snap.fits;2.49847;26487.3;1.64125;0
20200712172643939_DDMTREBIC-R4_met.fits;1.90213;26478.5;14.7643;0.512
20200712172713635_DDMTREBIC-R4_met.fits;1.86871;26507.8;18.602;0.512
20200712172732408_DDMTREBIC-R4_met.fits;1.70248;26518.1;10.088;0.341333
20200712172738381_DDMTREBIC-R4_met.fits;1.91071;26502;4.19783;0.170667
20200712172642403_DDMTREBIC-R4_snap.fits;2.11335;26497.6;1.99354;0
20200712172753400_DDMTREBIC-R4_met.fits;2.34149;26499;12.9849;0.341333
20200712172801592_DDMTREBIC-R4_met.fits;2.18069;26494.6;7.40105;0.512
20200712172807053_DDMTREBIC-R4_met.fits;1.87794;26500.5;4.38251;0.170667
20200712172823096_DDMTREBIC-R4_met.fits;1.80371;26503.4;4.58786;1.87733
20200712172828045_DDMTREBIC-R4_met.fits;1.78391;26504.9;5.10777;0.341333
20200712172831629_DDMTREBIC-R4_met.fits;2.2797;26500.5;7.94479;0.341333
20200712172742477_DDMTREBIC-R4_snap.fits;2.09234;26513.7;2.45079;0
20200712172847501_DDMTREBIC-R4_met.fits;2.42073;26538.6;5.09679;0.170667
20200712172851597_DDMTREBIC-R4_met.fits;2.19503;26503.4;17.2534;0.512
20200712172908835_DDMTREBIC-R4_met.fits;1.89286;26519.5;4.20111;0.170667
20200712172919928_DDMTREBIC-R4_met.fits;2.05619;26525.4;7.34704;0.170667
20200712172934435_DDMTREBIC-R4_met.fits;1.76479;26500.5;4.37592;0.170667
20200712172842552_DDMTREBIC-R4_snap.fits;1.94044;26450.7;1.92834;0
20200712172947576_DDMTREBIC-R4_met.fits;2.21329;26499;11.1739;0.341333
20200712172955256_DDMTREBIC-R4_met.fits;1.7945;26500.5;4.85608;0.341333
20200712172959523_DDMTREBIC-R4_met.fits;1.97321;26525.4;4.96228;0.170667
20200712173002424_DDMTREBIC-R4_met.fits;1.87931;26506.3;4.9021;0.170667
20200712173012323_DDMTREBIC-R4_met.fits;1.68605;26494.6;21.8688;2.38933
20200712173026659_DDMTREBIC-R4_met.fits;1.77682;26497.6;10.0951;0.170667
20200712173033827_DDMTREBIC-R4_met.fits;2.07729;26523.9;6.1511;0.170667
20200712173038435_DDMTREBIC-R4_met.fits;1.64961;26518.1;9.27397;0.341333
20200712172942627_DDMTREBIC-R4_snap.fits;1.75103;26458;1.65939;0
20200712173109667_DDMTREBIC-R4_met.fits;1.91251;26519.5;5.56381;0.341333
20200712173114957_DDMTREBIC-R4_met.fits;1.92008;26491.7;4.61279;0.170667
20200712173042701_DDMTREBIC-R4_snap.fits;2.25452;26481.4;1.87374;0
20200712173148067_DDMTREBIC-R4_met.fits;1.76303;26477.1;3.94802;0.170667
20200712173150627_DDMTREBIC-R4_met.fits;2.0951;26494.6;16.6212;1.024
20200712173154211_DDMTREBIC-R4_met.fits;2.04555;26500.5;4.70484;0.682667
20200712173200355_DDMTREBIC-R4_met.fits;2.16271;26490.2;9.68014;0.341333
20200712173207352_DDMTREBIC-R4_met.fits;2.70929;26506.3;34.8371;0.341333
20200712173225955_DDMTREBIC-R4_met.fits;2.13646;26535.6;8.9163;0.682667
20200712173230733_DDMTREBIC-R4_met.fits;2.06828;26497.6;6.19448;0.170667
20200712173238243_DDMTREBIC-R4_met.fits;1.7767;26521;6.34018;0.341333
20200712173142776_DDMTREBIC-R4_snap.fits;2.01629;26484.4;1.86262;0
20200712173243704_DDMTREBIC-R4_met.fits;1.72295;26484.4;4.24841;0.341333
20200712173258552_DDMTREBIC-R4_met.fits;1.69453;26490.2;4.26114;0.170667
20200712173313741_DDMTREBIC-R4_met.fits;1.85304;26497.6;7.97618;0.341333
20200712173324493_DDMTREBIC-R4_met.fits;1.79436;26510.7;3.74618;0.170667
20200712173242851_DDMTREBIC-R4_snap.fits;2.41403;26455.1;1.97092;0
20200712173346339_DDMTREBIC-R4_met.fits;2.29456;26500.5;5.61639;0.512
20200712173404088_DDMTREBIC-R4_met.fits;2.32905;26504.9;24.881;0.341333
20200712173412792_DDMTREBIC-R4_met.fits;1.99561;26497.6;44.1146;0.341333
20200712173435491_DDMTREBIC-R4_met.fits;1.93597;26504.9;5.32906;1.36533
20200712173342925_DDMTREBIC-R4_snap.fits;2.11063;26513.7;1.61126;0
20200712173449997_DDMTREBIC-R4_met.fits;2.04654;26500.5;4.13234;2.21867
20200712173455117_DDMTREBIC-R4_met.fits;1.81277;26497.6;5.04588;0.682667
20200712173529421_DDMTREBIC-R4_met.fits;2.05518;26519.5;10.6834;0.341333
20200712173443000_DDMTREBIC-R4_snap.fits;1.94215;26472.7;2.00408;0
20200712173543928_DDMTREBIC-R4_met.fits;2.24514;26497.6;55.4999;0.512
20200712173548707_DDMTREBIC-R4_met.fits;2.13278;26502;5.13591;0.341333
20200712173605091_DDMTREBIC-R4_met.fits;1.97535;26500.5;4.27495;0.682667
20200712173607992_DDMTREBIC-R4_met.fits;1.98992;26503.4;4.06101;1.87733
20200712173617379_DDMTREBIC-R4_met.fits;2.26106;26538.6;5.00602;0.682667
20200712173637347_DDMTREBIC-R4_met.fits;1.77231;26500.5;6.54113;0.682667
20200712173543075_DDMTREBIC-R4_snap.fits;1.88471;26531.2;1.49636;0
20200712173640419_DDMTREBIC-R4_met.fits;1.501;26497.6;3.15222;1.536
20200712173650659_DDMTREBIC-R4_met.fits;2.16961;26500.5;11.1605;0.512
20200712173723768_DDMTREBIC-R4_met.fits;1.82321;26544.4;3.66986;0.170667
20200712173733325_DDMTREBIC-R4_met.fits;1.81819;26487.3;8.32816;0.170667
20200712173643149_DDMTREBIC-R4_snap.fits;2.00776;26493.2;1.48008;0
20200712173801315_DDMTREBIC-R4_met.fits;2.14047;26490.2;16.9705;0.341333
20200712173804216_DDMTREBIC-R4_met.fits;1.80709;26510.7;17.2252;0.512
20200712173817528_DDMTREBIC-R4_met.fits;1.86527;26491.7;17.9399;0.512
20200712173825208_DDMTREBIC-R4_met.fits;1.81896;26506.3;4.74868;0.170667
20200712173828792_DDMTREBIC-R4_met.fits;1.61022;26504.9;3.60996;0.170667
20200712173743224_DDMTREBIC-R4_snap.fits;1.7174;26519.5;1.80323;0
20200712173843981_DDMTREBIC-R4_met.fits;2.1749;26512.2;8.23477;0.341333
20200712173854904_DDMTREBIC-R4_met.fits;1.92339;26496.1;5.74189;0.341333
20200712173859683_DDMTREBIC-R4_met.fits;1.68739;26503.4;3.42389;0.682667
20200712173904120_DDMTREBIC-R4_met.fits;1.95012;26497.6;6.43063;0.341333
20200712173916067_DDMTREBIC-R4_met.fits;1.96316;26518.1;11.1646;0.341333
20200712173843299_DDMTREBIC-R4_snap.fits;2.17735;26494.6;1.67289;0
20200712173944397_DDMTREBIC-R4_met.fits;1.6932;26521;11.4139;0.341333
20200712174001805_DDMTREBIC-R4_met.fits;1.76348;26493.2;5.72025;0.170667
20200712174006925_DDMTREBIC-R4_met.fits;1.9919;26534.2;4.19529;0.170667
20200712174021603_DDMTREBIC-R4_met.fits;1.97866;26491.7;4.90926;0.341333
20200712174033549_DDMTREBIC-R4_met.fits;2.02404;26509.3;6.27655;3.072
20200712173943373_DDMTREBIC-R4_snap.fits;1.90899;26504.9;1.62215;0
20200712174044984_DDMTREBIC-R4_met.fits;2.13017;26509.3;5.83041;2.048
20200712174056760_DDMTREBIC-R4_met.fits;1.67462;26496.1;3.98253;0.512
20200712174108536_DDMTREBIC-R4_met.fits;1.84933;26510.7;4.31074;0.170667
20200712174126968_DDMTREBIC-R4_met.fits;1.84901;26494.6;4.66072;0.170667
20200712174133112_DDMTREBIC-R4_met.fits;2.29251;26507.8;5.0016;0.170667
20200712174043448_DDMTREBIC-R4_snap.fits;1.9445;26515.1;1.7438;0
20200712174206051_DDMTREBIC-R4_met.fits;2.15642;26512.2;6.02348;0.341333
20200712174210488_DDMTREBIC-R4_met.fits;1.61965;26491.7;4.05191;0.170667
20200712174213219_DDMTREBIC-R4_met.fits;1.62272;26504.9;4.60307;0.170667
20200712174216632_DDMTREBIC-R4_met.fits;1.85398;26526.9;6.35008;1.19467
20200712174236941_DDMTREBIC-R4_met.fits;1.89353;26512.2;3.81308;0.341333
20200712174143523_DDMTREBIC-R4_snap.fits;1.90572;26465.3;1.80868;0
20200712174244963_DDMTREBIC-R4_met.fits;1.5538;26526.9;5.17222;0.170667
20200712174326605_DDMTREBIC-R4_met.fits;2.03591;26503.4;4.2868;0.341333
20200712174243597_DDMTREBIC-R4_snap.fits;1.99075;26502;2.03155;0
20200712174350328_DDMTREBIC-R4_met.fits;1.88981;26509.3;4.58787;0.170667
20200712174353571_DDMTREBIC-R4_met.fits;2.08376;26491.7;4.80328;0.170667
20200712174356813_DDMTREBIC-R4_met.fits;2.06737;26516.6;4.63142;1.36533
20200712174422072_DDMTREBIC-R4_met.fits;2.02166;26487.3;4.88182;0.341333
20200712174425144_DDMTREBIC-R4_met.fits;1.72265;26463.9;4.83387;0.170667
20200712174430435_DDMTREBIC-R4_met.fits;2.13074;26497.6;4.62695;2.21867
20200712174343672_DDMTREBIC-R4_snap.fits;2.07069;26513.7;1.92765;0
20200712174454840_DDMTREBIC-R4_met.fits;1.73162;26513.7;6.45733;0.341333
20200712174443747_DDMTREBIC-R4_snap.fits;1.8763;26490.2;1.8623;0
20200712174541261_DDMTREBIC-R4_met.fits;1.73648;26500.5;7.49603;1.87733
20200712174616077_DDMTREBIC-R4_met.fits;1.73666;26538.6;6.25062;1.024
20200712174620344_DDMTREBIC-R4_met.fits;1.73276;26491.7;8.99262;0.341333
20200712174626488_DDMTREBIC-R4_met.fits;1.88782;26519.5;14.5969;1.19467
20200712174543821_DDMTREBIC-R4_snap.fits;1.98118;26535.6;1.95217;0
20200712174644579_DDMTREBIC-R4_met.fits;1.71474;26484.4;3.70862;0.341333
20200712174656525_DDMTREBIC-R4_met.fits;2.15381;26513.7;6.73734;1.70667
20200712174700963_DDMTREBIC-R4_met.fits;1.82827;26502;8.31815;0.341333
20200712174707277_DDMTREBIC-R4_met.fits;2.08892;26543;5.23024;0.341333
20200712174723661_DDMTREBIC-R4_met.fits;1.81676;26496.1;4.28216;0.170667
20200712174739875_DDMTREBIC-R4_met.fits;1.92216;26522.5;4.83156;0.341333
20200712174643896_DDMTREBIC-R4_snap.fits;2.04383;26493.2;1.91399;0
20200712174801720_DDMTREBIC-R4_met.fits;2.1231;26503.4;7.67254;0.512
20200712174813837_DDMTREBIC-R4_met.fits;1.81739;26491.7;5.99945;0.341333
20200712174743971_DDMTREBIC-R4_snap.fits;1.92474;26493.2;1.54165;0
20200712174846776_DDMTREBIC-R4_met.fits;2.1725;26523.9;5.55514;0.341333
20200712174850872_DDMTREBIC-R4_met.fits;1.5874;26503.4;3.55087;0.170667
20200712174901965_DDMTREBIC-R4_met.fits;1.93862;26515.1;6.6438;0.170667
20200712174920056_DDMTREBIC-R4_met.fits;3.00142;26500.5;22.0378;0.341333
20200712174930125_DDMTREBIC-R4_met.fits;1.64354;26512.2;3.36428;0.170667
20200712174844045_DDMTREBIC-R4_snap.fits;1.962;26455.1;2.10709;0
20200712175009720_DDMTREBIC-R4_met.fits;1.56511;26504.9;5.13215;0.341333
20200712175021496_DDMTREBIC-R4_met.fits;1.90615;26496.1;4.68097;0.170667
20200712175038051_DDMTREBIC-R4_met.fits;1.93589;26541.5;4.14968;0.170667
20200712174944120_DDMTREBIC-R4_snap.fits;1.65964;26485.8;1.93953;0
20200712175102285_DDMTREBIC-R4_met.fits;2.07883;26500.5;4.32561;0.170667
20200712175112525_DDMTREBIC-R4_met.fits;1.78976;26504.9;4.65388;0.170667
20200712175135224_DDMTREBIC-R4_met.fits;1.83141;26500.5;6.12607;0.170667
20200712175137955_DDMTREBIC-R4_met.fits;1.9263;26500.5;3.98009;2.38933
20200712175044195_DDMTREBIC-R4_snap.fits;2.0479;26531.2;1.76503;0
20200712175155533_DDMTREBIC-R4_met.fits;1.73594;26523.9;5.21408;0.170667
20200712175231544_DDMTREBIC-R4_met.fits;2.15773;26509.3;5.57175;0.341333
20200712175240931_DDMTREBIC-R4_met.fits;2.10153;26500.5;4.38613;0.341333
20200712175144269_DDMTREBIC-R4_snap.fits;2.1608;26545.9;1.5282;0
20200712175321891_DDMTREBIC-R4_met.fits;1.76291;26523.9;11.6472;0.341333
20200712175324109_DDMTREBIC-R4_met.fits;2.32182;26512.2;4.77463;0.341333
20200712175331960_DDMTREBIC-R4_met.fits;1.78853;26502;3.69169;0.170667
20200712175244344_DDMTREBIC-R4_snap.fits;2.1821;26541.5;2.66219;0
20200712175346125_DDMTREBIC-R4_met.fits;2.07841;26491.7;4.85783;0.170667
20200712175403875_DDMTREBIC-R4_met.fits;2.02846;26503.4;4.3829;1.87733
20200712175417357_DDMTREBIC-R4_met.fits;1.88514;26504.9;7.76927;0.341333
20200712175421795_DDMTREBIC-R4_met.fits;1.86392;26468.3;6.22044;0.512
20200712175430157_DDMTREBIC-R4_met.fits;1.78363;26481.4;4.33861;0.170667
20200712175435960_DDMTREBIC-R4_met.fits;1.97831;26493.2;4.78424;0.170667
20200712175344419_DDMTREBIC-R4_snap.fits;2.16762;26506.3;1.90849;0
20200712175445859_DDMTREBIC-R4_met.fits;2.31862;26538.6;6.32461;1.19467
20200712175503608_DDMTREBIC-R4_met.fits;2.17878;26518.1;8.82437;2.21867
20200712175507875_DDMTREBIC-R4_met.fits;1.93552;26521;12.1797;0.512
20200712175522723_DDMTREBIC-R4_met.fits;2.72147;26503.4;7.33121;1.024
20200712175526477_DDMTREBIC-R4_met.fits;1.76978;26500.5;5.83489;0.512
20200712175530232_DDMTREBIC-R4_met.fits;1.9942;26504.9;4.59188;0.341333
20200712175534328_DDMTREBIC-R4_met.fits;2.01887;26504.9;4.42629;0.341333
20200712175444493_DDMTREBIC-R4_snap.fits;2.28384;26504.9;1.7282;0
20200712175542349_DDMTREBIC-R4_met.fits;1.9521;26518.1;7.2107;0.341333
20200712175603341_DDMTREBIC-R4_met.fits;1.90783;26503.4;20.754;0.512
20200712175609485_DDMTREBIC-R4_met.fits;1.99004;26504.9;4.43059;0.170667
20200712175544568_DDMTREBIC-R4_snap.fits;2.08758;26545.9;1.71608;0
20200712175651128_DDMTREBIC-R4_met.fits;2.32055;26547.4;5.10776;1.024
20200712175655565_DDMTREBIC-R4_met.fits;1.78009;26506.3;12.8358;0.341333
20200712175709048_DDMTREBIC-R4_met.fits;1.63376;26482.9;8.16068;0.341333
20200712175716557_DDMTREBIC-R4_met.fits;1.6983;26503.4;5.7732;0.170667
20200712175722189_DDMTREBIC-R4_met.fits;2.17525;26535.6;4.68601;1.36533
20200712175644643_DDMTREBIC-R4_snap.fits;1.88182;26502;1.96064;0
20200712175744717_DDMTREBIC-R4_snap.fits;2.05147;26499;2.12111;0
20200712175850083_DDMTREBIC-R4_met.fits;1.82419;26496.1;14.068;0.682667
20200712175844792_DDMTREBIC-R4_snap.fits;1.84471;26526.9;1.57962;0
20200712175943160_DDMTREBIC-R4_met.fits;1.6222;26504.9;5.26131;0.170667
20200712175944867_DDMTREBIC-R4_snap.fits;2.60638;26472.7;1.78883;0
