1499029201.1,29930,16.94,73710.5,0.87,0.25,0.29,0,*4F
1499029202.34,29931,16.94,73700.3,0.87,0.25,0.25,0,*42
1499029203.57,29932,16.94,73712.5,0.87,0.29,0.25,0,*4D
1499029204.81,29933,16.94,73720.8,0.87,0.47,0.41,0,*46
1499029206.03,29934,16.94,73714.3,0.89,0.25,0.21,0,*4D
1499029207.26,29935,16.94,73718.8,0.85,-0.23,-0.23,0,*44
1499029208.46,29936,16.94,73710.5,0.87,-0.61,-0.61,0,*45
1499029209.68,29937,16.94,73716.5,0.85,-0.97,-0.97,0,*46
1499029210.93,29938,16.94,73716.8,0.83,-1.13,-1.17,0,*4B
1499029212.15,29939,16.94,73726.5,0.81,-1.29,-1.35,0,*41
1499029213.37,29940,16.94,73720.3,0.79,-1.29,-1.29,0,*45
1499029214.59,29941,16.94,73726.5,0.79,-1.17,-1.21,0,*41
1499029215.85,29942,16.94,73716.3,0.79,-1.09,-1.09,0,*47
1499029217.03,29943,16.94,73698.5,0.77,-0.65,-0.57,0,*49
1499029218.23,29944,16.94,73712.5,0.77,-0.23,-0.29,0,*45
1499029219.42,29945,16.94,73724.0,0.77,-0.11,-0.15,0,*4A
1499029220.58,29946,16.94,73712.8,0.77,0.05,0.05,0,*4D
1499029221.79,29947,16.94,73702.3,0.77,0.17,0.21,0,*49
1499029223.0,29948,16.94,73708.3,0.77,0.17,0.17,0,*43
1499029224.19,29949,16.94,73710.3,0.77,0.09,0.17,0,*7D
1499029225.35,29950,16.94,73706.8,0.77,0.09,0.05,0,*46
1499029226.54,29951,16.94,73716.8,0.77,-0.11,-0.11,0,*4B
1499029227.72,29952,16.94,73718.8,0.77,-0.45,-0.45,0,*48
1499029228.89,29953,16.94,73716.8,0.73,-0.73,-0.81,0,*40
1499029230.07,29954,16.94,73710.8,0.77,-0.45,-0.41,0,*4A
1499029231.29,29955,16.94,73712.3,0.73,-0.23,-0.23,0,*4B
1499029232.45,29956,16.94,73728.3,0.73,-0.33,-0.37,0,*4C
1499029233.61,29957,16.94,73722.3,0.73,-0.03,-0.03,0,*49
1499029234.85,29958,16.88,73710.0,0.79,0.17,0.21,0,*49
1499029236.06,29959,16.94,73718.5,0.77,0.29,0.33,0,*48
1499029237.27,29960,16.94,73712.5,0.77,0.33,0.33,0,*49
1499029238.48,29961,16.94,73730.8,0.77,0.33,0.41,0,*4D
1499029239.69,29962,16.94,73696.3,0.77,0.41,0.41,0,*4B
1499029240.85,29963,16.94,73688.5,0.77,0.43,0.43,0,*4A
1499029242.09,29964,16.94,73706.3,0.79,0.41,0.51,0,*42
1499029243.3,29965,16.94,73704.8,0.79,0.43,0.51,0,*41
1499029244.52,29966,16.94,73712.5,0.81,0.55,0.55,0,*46
1499029245.75,29967,16.94,73716.3,0.81,0.47,0.55,0,*44
1499029246.97,29968,16.94,73720.3,0.81,0.59,0.59,0,*48
1499029248.18,29969,16.94,73716.8,0.81,0.59,0.67,0,*44
1499029249.39,29970,16.88,73710.8,0.81,0.67,0.71,0,*46
1499029250.63,29971,16.94,73708.0,0.83,0.59,0.67,0,*4F
1499029251.84,29972,16.94,73714.5,0.85,0.63,0.63,0,*47
1499029253.05,29973,16.94,73724.5,0.85,0.63,0.63,0,*46
1499029254.27,29974,16.94,73714.5,0.85,0.63,0.71,0,*42
1499029255.49,29975,16.94,73712.0,0.85,0.59,0.59,0,*40
1499029256.71,29976,16.94,73706.3,0.85,0.47,0.47,0,*43
1499029257.92,29977,16.94,73712.5,0.85,0.41,0.47,0,*44
1499029259.14,29978,16.94,73718.5,0.85,0.47,0.47,0,*4D
1499029260.37,29979,16.94,73724.0,0.85,0.47,0.47,0,*4C
1499029261.58,29980,16.88,73724.5,0.85,0.41,0.47,0,*4C
1499029262.8,29981,16.94,73736.0,0.85,0.41,0.47,0,*4D
1499029264.01,29982,16.94,73732.8,0.89,0.13,0.13,0,*44
1499029265.21,29983,16.94,73734.5,0.87,-0.33,-0.33,0,*4B
1499029266.42,29984,16.94,73714.0,0.87,-0.45,-0.45,0,*4C
1499029267.6,29985,16.94,73724.3,0.85,-0.37,-0.45,0,*4A
1499029268.82,29986,16.94,73712.5,0.83,-0.37,-0.41,0,*4B
1499029270.05,29987,16.94,73736.5,0.85,-0.27,-0.27,0,*4D
1499029271.24,29988,16.94,73734.0,0.81,-0.41,-0.49,0,*4E
1499029272.44,29989,16.94,73728.8,0.83,-0.65,-0.65,0,*45
1499029273.65,29990,16.94,73736.8,0.83,-0.65,-0.65,0,*4D
1499029274.86,29991,16.88,73730.3,0.79,-0.77,-0.77,0,*49
1499029276.04,29992,16.94,73728.8,0.81,-0.77,-0.81,0,*44
1499029277.25,29993,16.94,73724.8,0.79,-0.69,-0.81,0,*4D
1499029278.42,29994,16.94,73730.3,0.77,-0.57,-0.65,0,*43
1499029279.58,29995,16.94,73736.0,0.73,-0.61,-0.61,0,*47
1499029280.76,29996,16.94,73734.5,0.77,-0.57,-0.53,0,*44
1499029281.93,29997,16.94,73732.5,0.73,-0.69,-0.69,0,*45
1499029283.11,29998,16.94,73736.8,0.77,-0.69,-0.69,0,*4E
1499029284.29,29999,16.94,73730.5,0.77,-0.69,-0.77,0,*40
1499029285.51,30000,16.94,73720.0,0.69,-0.93,-1.01,0,*7B
1499029286.68,30001,16.94,73726.5,0.69,-0.77,-0.77,0,*40
1499029287.87,30002,16.94,73728.3,0.67,-0.69,-0.65,0,*41
1499029289.05,30003,16.94,73726.0,0.69,-0.19,-0.19,0,*42
1499029290.21,30004,16.94,73724.3,0.69,-0.03,-0.03,0,*45
1499029291.36,30005,16.94,73720.3,0.69,0.09,0.01,0,*4C
1499029292.56,30006,16.94,73720.5,0.69,0.13,0.13,0,*47
1499029293.75,30007,16.94,73720.8,0.73,0.17,0.17,0,*4D
1499029294.95,30008,16.88,73722.5,0.73,0.17,0.25,0,*43
1499029296.16,30009,16.94,73730.8,0.77,0.29,0.29,0,*47
1499029297.34,30010,16.88,73722.8,0.77,-0.07,-0.11,0,*78
1499029298.52,30011,16.88,73722.5,0.77,-0.19,-0.15,0,*42
1499029299.69,30012,16.88,73716.5,0.73,-0.33,-0.37,0,*4D
1499029300.86,30013,16.94,73724.0,0.73,-0.57,-0.49,0,*47
1499029302.03,30014,16.94,73720.8,0.73,-0.49,-0.45,0,*43
1499029303.19,30015,16.88,73726.8,0.73,-0.33,-0.33,0,*4E
1499029304.38,30016,16.88,73726.3,0.73,-0.15,-0.23,0,*48
1499029305.55,30017,16.94,73734.5,0.73,-0.15,-0.15,0,*4C
1499029306.72,30018,16.94,73732.3,0.73,-0.11,-0.03,0,*70
1499029307.88,30019,16.94,73730.8,0.73,-0.03,-0.11,0,*71
1499029309.08,30020,16.88,73728.5,0.73,-0.37,-0.27,0,*49
1499029310.25,30021,16.94,73728.5,0.69,-0.41,-0.29,0,*4C
1499029311.41,30022,16.94,73734.8,0.69,-0.29,-0.37,0,*4E
1499029312.58,30023,16.88,73734.5,0.69,-0.29,-0.37,0,*4F
1499029313.75,30024,16.94,73732.0,0.69,-0.29,-0.29,0,*47
1499029314.95,30025,16.94,73728.0,0.67,-0.41,-0.41,0,*48
1499029316.15,30026,16.94,73726.8,0.67,-0.45,-0.45,0,*4B
1499029317.35,30027,16.88,73720.0,0.67,-0.53,-0.45,0,*4D
1499029318.51,30028,16.94,73736.0,0.69,-0.61,-0.61,0,*4B
1499029319.7,30029,16.94,73732.3,0.67,-0.65,-0.69,0,*48
1499029320.9,30030,16.94,73728.8,0.67,-0.57,-0.57,0,*4C
1499029322.09,30031,16.88,73726.8,0.67,-0.29,-0.29,0,*4D
1499029323.28,30032,16.94,73724.3,0.67,-0.33,-0.53,0,*48
1499029324.47,30033,16.94,73728.8,0.63,-0.45,-0.45,0,*4B
1499029325.64,30034,16.94,73724.3,0.65,-0.45,-0.45,0,*4A
1499029326.81,30035,16.88,73724.8,0.65,-0.57,-0.69,0,*46
1499029327.98,30036,16.88,73732.0,0.65,-0.77,-0.77,0,*48
1499029329.22,30037,16.94,73738.5,0.63,-0.93,-0.97,0,*4B
1499029330.39,30038,16.94,73746.8,0.65,-0.65,-0.73,0,*41
1499029331.58,30039,16.94,73724.3,0.63,-0.15,-0.15,0,*41
1499029332.76,30040,16.94,73698.0,0.65,-0.11,-0.11,0,*49
1499029333.93,30041,16.94,73716.3,0.65,-0.11,-0.11,0,*48
1499029335.1,30042,16.94,73706.3,0.65,-0.07,-0.11,0,*7C
1499029336.26,30043,16.94,73708.8,0.65,-0.03,-0.03,0,*4A
1499029337.42,30044,16.94,73688.3,0.65,-0.03,0.09,0,*6A
1499029338.58,30045,16.94,73724.5,0.65,-0.03,-0.07,0,*48
1499029339.77,30046,16.94,73728.0,0.67,-0.03,-0.03,0,*4D
1499029340.99,30047,16.94,73716.3,0.67,0.17,0.17,0,*4C
1499029342.19,30048,16.94,73708.3,0.67,0.17,0.05,0,*70
1499029343.38,30049,16.94,73722.0,0.67,-0.03,-0.03,0,*42
1499029344.57,30050,16.94,73716.5,0.67,-0.07,-0.03,0,*4E
1499029345.72,30051,16.94,73726.0,0.69,0.01,-0.07,0,*6E
1499029346.88,30052,16.94,73720.0,0.69,-0.03,-0.03,0,*46
1499029348.07,30053,16.94,73738.3,0.67,-0.03,-0.07,0,*4D
1499029349.26,30054,16.94,73724.5,0.67,-0.07,-0.07,0,*4E
1499029350.46,30055,16.88,73726.0,0.67,-0.19,-0.19,0,*4F
1499029351.67,30056,16.94,73722.8,0.69,-0.23,-0.27,0,*46
1499029352.88,30057,16.94,73728.3,0.67,-0.41,-0.33,0,*48
1499029354.1,30058,16.94,73712.5,0.67,-0.19,-0.23,0,*4B
1499029355.27,30059,16.94,73720.5,0.69,-0.15,-0.15,0,*4D
1499029356.47,30060,16.88,73714.0,0.67,-0.41,-0.45,0,*4D
1499029357.67,30061,16.94,73710.5,0.67,-0.53,-0.57,0,*4C
1499029358.89,30062,16.94,73708.8,0.67,-0.89,-0.77,0,*4A
1499029360.08,30063,16.94,73708.5,0.65,-0.81,-0.89,0,*40
1499029361.32,30064,16.94,73718.8,0.63,-0.93,-0.85,0,*4E
1499029362.56,30065,16.88,73714.0,0.63,-0.97,-0.97,0,*48
1499029363.8,30066,16.94,73716.8,0.63,-1.13,-1.21,0,*4A
1499029364.97,30067,16.94,73716.0,0.61,-1.25,-1.25,0,*48
1499029366.15,30068,16.94,73714.0,0.61,-1.21,-1.25,0,*43
1499029367.37,30069,16.94,73716.8,0.61,-0.97,-0.97,0,*46
1499029368.61,30070,16.94,73718.0,0.59,-0.89,-0.97,0,*4A
1499029369.87,30071,16.94,73720.8,0.59,-1.05,-1.05,0,*44
1499029371.11,30072,16.94,73702.8,0.59,-0.97,-0.97,0,*47
1499029372.32,30073,16.94,73708.3,0.59,-0.77,-0.85,0,*4B
1499029373.51,30074,16.94,73716.0,0.59,-0.61,-0.49,0,*4B
1499029374.68,30075,16.94,73722.5,0.57,-0.33,-0.33,0,*4E
1499029375.85,30076,16.94,73688.5,0.57,-0.19,-0.19,0,*4D
1499029377.02,30077,16.94,73708.3,0.57,-0.19,-0.19,0,*4C
1499029378.24,30078,16.94,73704.3,0.57,-0.23,-0.23,0,*43
1499029379.4,30079,16.94,73710.3,0.57,-0.45,-0.53,0,*45
1499029380.57,30080,16.94,73708.0,0.57,-0.69,-0.69,0,*44
1499029381.74,30081,16.94,73708.0,0.57,-0.57,-0.57,0,*45
1499029382.9,30082,16.94,73712.5,0.57,-0.57,-0.57,0,*46
1499029384.14,30083,16.94,73702.8,0.55,-0.89,-0.93,0,*4E
1499029385.35,30084,16.94,73694.8,0.57,-1.17,-1.09,0,*4F
1499029386.59,30085,16.94,73692.0,0.55,-0.89,-0.93,0,*48
1499029387.78,30086,16.94,73704.5,0.57,-0.81,-0.93,0,*41
1499029389.02,30087,16.88,73704.5,0.55,-0.89,-0.89,0,*41
1499029390.24,30088,16.94,73712.5,0.57,-1.01,-1.05,0,*48
1499029391.47,30089,16.94,73714.3,0.53,-1.05,-1.09,0,*45
1499029392.69,30090,16.94,73718.8,0.53,-0.97,-0.97,0,*41
1499029393.9,30091,16.94,73718.5,0.53,-0.97,-0.93,0,*44
1499029395.15,30092,16.94,73714.5,0.51,-0.97,-0.97,0,*41
1499029396.36,30093,16.94,73714.0,0.53,-0.85,-0.85,0,*42
1499029397.52,30094,16.94,73720.8,0.53,-0.61,-0.57,0,*40
1499029398.72,30095,16.94,73728.8,0.51,-0.57,-0.49,0,*49
1499029399.92,30096,16.94,73730.5,0.51,-0.37,-0.37,0,*45
1499029401.09,30097,16.94,73722.0,0.53,-0.57,-0.49,0,*49
1499029402.26,30098,16.94,73684.0,0.53,-0.33,-0.37,0,*4D
1499029403.48,30099,16.94,73692.5,0.53,-0.27,-0.27,0,*48
1499029404.67,30100,16.94,73696.0,0.53,-0.19,-0.23,0,*40
1499029405.84,30101,16.94,73658.5,0.53,-0.19,-0.11,0,*40
1499029407.03,30102,16.94,73680.3,0.55,-0.03,-0.07,0,*49
1499029408.22,30103,16.94,73674.8,0.55,-0.15,-0.07,0,*7F
1499029409.4,30104,16.94,73686.0,0.55,-0.07,-0.07,0,*4B
1499029410.59,30105,16.94,73722.5,0.55,-0.07,-0.07,0,*4A
1499029411.74,30106,16.94,73726.5,0.57,0.09,0.09,0,*4B
1499029412.89,30107,16.94,73724.5,0.57,0.09,0.05,0,*46
1499029414.07,30108,16.94,73716.3,0.59,0.09,0.01,0,*43
1499029415.24,30109,16.88,73700.0,0.57,-0.19,-0.15,0,*48
1499029416.41,30110,16.88,73690.0,0.57,-0.15,-0.15,0,*4C
1499029417.58,30111,16.94,73658.8,0.57,-0.07,-0.15,0,*7E
1499029418.74,30112,16.88,73712.8,0.57,-0.03,-0.15,0,*79
1499029419.9,30113,16.94,73700.0,0.57,-0.07,-0.03,0,*4B
1499029421.05,30114,16.94,73704.3,0.57,0.05,0.05,0,*48
1499029422.21,30115,16.94,73706.3,0.61,0.01,-0.11,0,*50
1499029423.41,30116,16.94,73700.5,0.59,-0.15,-0.15,0,*44
1499029424.6,30117,16.94,73712.0,0.59,-0.15,-0.03,0,*72
1499029425.8,30118,16.94,73690.5,0.59,-0.11,-0.15,0,*4E
1499029427.0,30119,16.94,73702.3,0.59,-0.15,-0.15,0,*4B
1499029428.18,30120,16.94,73710.8,0.61,-0.11,-0.11,0,*4A
1499029429.35,30121,16.94,73710.3,0.61,-0.11,-0.11,0,*4B
1499029430.56,30122,16.94,73706.8,0.59,-0.11,-0.11,0,*43
1499029431.76,30123,16.94,73714.0,0.59,-0.11,-0.11,0,*42
1499029432.91,30124,16.88,73710.3,0.61,0.05,0.05,0,*4E
1499029434.06,30125,16.94,73708.5,0.61,0.01,-0.07,0,*64
1499029435.22,30126,16.94,73722.8,0.61,0.01,-0.07,0,*67
1499029436.38,30127,16.94,73710.0,0.61,-0.11,-0.07,0,*7A
1499029437.54,30128,16.88,73710.0,0.61,-0.07,0.05,0,*6D
1499029438.72,30129,16.88,73696.3,0.63,0.05,0.01,0,*45
1499029439.89,30130,16.94,73700.0,0.61,-0.11,-0.07,0,*7C
1499029441.04,30131,16.94,73692.0,0.61,0.05,0.05,0,*4A
1499029442.22,30132,16.94,73704.5,0.63,0.05,0.05,0,*4B
1499029443.39,30133,16.94,73718.8,0.65,0.17,0.05,0,*7F
1499029444.62,30134,16.94,73714.3,0.63,0.25,0.29,0,*41
1499029445.82,30135,16.94,73720.5,0.65,0.33,0.33,0,*4A
1499029447.02,30136,16.88,73710.3,0.65,0.29,0.29,0,*49
1499029448.24,30137,16.94,73702.8,0.63,0.25,0.25,0,*4E
1499029449.44,30138,16.94,73694.8,0.65,0.17,0.21,0,*42
1499029450.65,30139,16.94,73728.0,0.69,0.25,0.25,0,*4A
1499029451.84,30140,16.94,73744.0,0.69,0.17,0.17,0,*44
1499029453.04,30141,16.94,73722.3,0.65,0.21,0.17,0,*4C
1499029454.27,30142,16.94,73720.8,0.67,0.21,0.17,0,*4D
1499029455.48,30143,16.88,73712.0,0.69,0.21,0.21,0,*47
1499029456.68,30144,16.88,73728.3,0.67,0.09,0.17,0,*71
1499029457.87,30145,16.94,73732.8,0.67,-0.03,-0.03,0,*4F
1499029459.03,30146,16.94,73724.5,0.69,-0.03,-0.07,0,*46
1499029460.19,30147,16.94,73712.8,0.65,-0.03,-0.03,0,*4F
1499029461.38,30148,16.94,73708.8,0.67,-0.03,-0.07,0,*46
1499029462.57,30149,16.94,73704.3,0.67,-0.03,0.05,0,*68
1499029463.75,30150,16.94,73708.3,0.67,0.09,0.09,0,*4B
1499029464.97,30151,16.94,73690.5,0.67,0.17,0.17,0,*4A
1499029466.2,30152,16.94,73654.0,0.67,0.17,0.21,0,*4C
1499029467.43,30153,16.94,73666.5,0.67,0.17,0.21,0,*4D
1499029468.67,30154,16.88,73704.5,0.67,0.21,0.21,0,*4F
1499029469.87,30155,16.94,73714.0,0.69,0.25,0.25,0,*40
1499029471.07,30156,16.94,73724.0,0.69,0.25,0.21,0,*47
1499029472.23,30157,16.94,73708.8,0.69,0.09,0.09,0,*42
1499029473.41,30158,16.94,73708.0,0.69,0.09,0.13,0,*76
1499029474.56,30159,16.94,73706.0,0.69,0.09,0.01,0,*44
1499029475.71,30160,16.94,73712.3,0.69,0.09,0.09,0,*46
1499029476.89,30161,16.94,73704.0,0.69,0.13,0.09,0,*7C
1499029478.08,30162,16.94,73706.3,0.69,0.13,0.13,0,*44
1499029479.23,30163,16.94,73708.8,0.69,0.01,0.01,0,*45
1499029480.39,30164,16.94,73708.5,0.69,-0.03,-0.03,0,*42
1499029481.55,30165,16.94,73708.3,0.69,-0.15,-0.03,0,*74
1499029482.72,30166,16.94,73702.5,0.69,-0.15,-0.07,0,*73
1499029483.92,30167,16.94,73708.0,0.67,-0.11,-0.11,0,*4F
1499029485.09,30168,16.94,73718.5,0.69,-0.07,-0.15,0,*7D
1499029486.26,30169,16.88,73720.8,0.69,-0.53,-0.53,0,*4F
1499029487.43,30170,16.94,73704.5,0.69,-0.65,-0.65,0,*47
1499029488.64,30171,16.94,73688.5,0.67,-0.33,-0.23,0,*49
1499029489.84,30172,16.94,73684.5,0.67,-0.07,-0.11,0,*7C
1499029491.04,30173,16.94,73710.5,0.67,-0.07,-0.11,0,*7D
1499029492.19,30174,16.94,73706.0,0.69,0.09,0.09,0,*43
1499029493.37,30175,16.94,73714.8,0.69,0.13,0.09,0,*79
1499029494.54,30176,16.94,73716.0,0.69,0.09,0.13,0,*7A
1499029495.72,30177,16.94,73714.0,0.69,0.09,0.13,0,*7B
1499029496.9,30178,16.94,73724.0,0.67,0.05,0.05,0,*41
1499029498.09,30179,16.94,73726.3,0.67,-0.03,0.05,0,*6B
1499029499.25,30180,16.94,73730.0,0.69,-0.03,-0.03,0,*48
1499029500.42,30181,16.94,73726.8,0.69,-0.37,-0.37,0,*49
1499029501.62,30182,16.94,73720.5,0.67,-0.53,-0.57,0,*40
1499029502.81,30183,16.94,73724.5,0.67,-0.65,-0.65,0,*45
1499029504.01,30184,16.94,73724.0,0.67,-0.53,-0.45,0,*45
1499029505.21,30185,16.88,73722.3,0.67,-0.33,-0.41,0,*46
1499029506.42,30186,16.94,73720.5,0.67,-0.23,-0.29,0,*4A
1499029507.63,30187,16.94,73726.0,0.67,-0.19,-0.11,0,*49
1499029508.8,30188,16.88,73720.0,0.65,0.17,0.09,0,*73
1499029510.04,30189,16.88,73722.5,0.67,0.55,0.55,0,*4F
1499029511.25,30190,16.94,73714.3,0.69,0.75,0.75,0,*49
1499029512.45,30191,16.94,73708.8,0.69,0.71,0.75,0,*4C
1499029513.61,30192,16.94,73710.5,0.73,0.97,0.97,0,*40
1499029514.76,30193,16.94,73710.3,0.73,0.97,0.97,0,*41
1499029516.0,30194,16.94,73730.0,0.77,1.13,1.17,0,*46
1499029517.22,30195,16.94,73726.3,0.73,1.13,1.13,0,*47
1499029518.47,30196,16.94,73722.5,0.79,1.17,1.25,0,*4F
1499029519.73,30197,16.94,73724.0,0.79,1.25,1.29,0,*43
1499029520.94,30198,16.94,73726.8,0.83,1.05,1.05,0,*45
1499029522.2,30199,16.94,73714.0,0.83,1.09,1.17,0,*4B
1499029523.37,30200,16.94,73712.8,0.85,0.97,1.01,0,*7F
1499029524.57,30201,16.88,73714.5,0.85,0.97,1.09,0,*76
1499029525.75,30202,16.94,73720.0,0.85,0.97,0.97,0,*43
1499029526.92,30203,16.94,73732.3,0.85,0.97,0.97,0,*42
1499029528.08,30204,16.94,73740.3,0.85,0.97,0.97,0,*45
1499029529.26,30205,16.94,73744.8,0.85,1.01,1.01,0,*44
1499029530.44,30206,16.88,73730.3,0.89,1.01,1.01,0,*4B
1499029531.66,30207,16.94,73716.3,0.89,0.87,0.79,0,*4B
1499029532.89,30208,16.94,73726.8,0.89,0.91,0.91,0,*45
1499029534.13,30209,16.94,73732.5,0.87,0.83,0.83,0,*4A
1499029535.38,30210,16.94,73738.8,0.87,0.71,0.75,0,*46
1499029536.59,30211,16.94,73712.5,0.89,0.67,0.75,0,*4E
1499029537.79,30212,16.94,73710.3,0.89,0.67,0.63,0,*4A
1499029539.0,30213,16.94,73714.5,0.89,0.63,0.67,0,*4B
1499029540.21,30214,16.94,73704.0,0.89,0.63,0.63,0,*48
1499029541.43,30215,16.94,73698.0,0.89,0.55,0.63,0,*4C
1499029542.65,30216,16.94,73714.0,0.89,0.55,0.55,0,*4A
1499029543.87,30217,16.94,73730.3,0.91,0.47,0.43,0,*46
1499029545.09,30218,16.94,73720.5,0.91,0.43,0.37,0,*4E
1499029546.33,30219,16.94,73728.5,0.91,0.21,0.25,0,*48
1499029547.57,30220,16.94,73726.3,0.91,0.25,0.33,0,*41
1499029548.82,30221,16.94,73728.5,0.91,0.21,0.21,0,*47
1499029549.98,30222,16.94,73710.3,0.89,0.05,-0.07,0,*62
1499029551.14,30223,16.94,73702.8,0.89,0.01,0.09,0,*44
1499029552.38,30224,16.94,73702.3,0.87,0.21,0.21,0,*45
1499029553.62,30225,16.88,73724.8,0.87,0.25,0.29,0,*48
1499029554.84,30226,16.94,73714.5,0.89,0.17,0.21,0,*4C
1499029556.07,30227,16.94,73726.5,0.87,0.13,0.17,0,*42
1499029557.31,30228,16.94,73726.0,0.87,0.17,0.17,0,*49
1499029558.54,30229,16.94,73726.5,0.87,0.25,0.29,0,*44
1499029559.78,30230,16.94,73724.3,0.87,0.41,0.41,0,*40
1499029561.02,30231,16.94,73724.3,0.87,0.37,0.37,0,*41
1499029562.24,30232,16.94,73724.8,0.89,0.21,0.21,0,*4C
1499029563.45,30233,16.88,73726.8,0.87,-0.15,-0.15,0,*43
1499029564.65,30234,16.94,73730.3,0.87,-0.37,-0.33,0,*40
1499029565.84,30235,16.94,73734.0,0.85,-0.49,-0.49,0,*47
1499029567.02,30236,16.94,73732.3,0.85,-0.49,-0.57,0,*4B
1499029568.2,30237,16.94,73724.8,0.85,-0.37,-0.45,0,*40
1499029569.38,30238,16.94,73742.0,0.85,-0.37,-0.45,0,*4F
1499029570.6,30239,16.94,73742.5,0.83,-0.41,-0.41,0,*4D
1499029571.78,30240,16.94,73744.8,0.85,-0.37,-0.45,0,*40
1499029573.0,30241,16.88,73738.3,0.83,-0.73,-0.73,0,*42
1499029574.21,30242,16.88,73742.5,0.79,-0.69,-0.77,0,*4B
1499029575.42,30243,16.94,73748.8,0.81,-0.81,-0.89,0,*4A
1499029576.6,30244,16.94,73736.5,0.81,-0.77,-0.77,0,*45
1499029577.78,30245,16.94,73734.0,0.81,-0.77,-0.81,0,*4D
1499029578.96,30246,16.94,73732.8,0.77,-0.57,-0.57,0,*4E
1499029580.16,30247,16.94,73730.8,0.77,-0.23,-0.29,0,*45
1499029581.39,30248,16.94,73736.3,0.77,-0.23,-0.23,0,*40
1499029582.57,30249,16.94,73734.3,0.77,-0.29,-0.33,0,*4A
1499029583.79,30250,16.94,73734.0,0.77,-0.23,-0.23,0,*49
1499029584.97,30251,16.94,73734.8,0.77,-0.11,-0.07,0,*7F
1499029586.15,30252,16.88,73742.5,0.77,-0.07,-0.11,0,*7C
1499029587.3,30253,16.94,73742.5,0.77,0.01,0.01,0,*4A
1499029588.5,30254,16.88,73752.8,0.79,0.05,0.05,0,*43
1499029589.66,30255,16.94,73746.0,0.77,0.05,0.05,0,*4C
1499029590.82,30256,16.94,73736.3,0.77,0.05,0.05,0,*4F
1499029592.01,30257,16.94,73740.0,0.79,0.09,0.09,0,*40
1499029593.2,30258,16.94,73744.3,0.79,0.09,0.09,0,*4F
1499029594.41,30259,16.88,73744.5,0.77,0.17,0.17,0,*40
1499029595.63,30260,16.94,73736.8,0.81,0.25,0.21,0,*47
1499029596.87,30261,16.94,73734.8,0.79,0.17,0.21,0,*40
1499029598.12,30262,16.94,73748.8,0.79,0.21,0.21,0,*46
1499029599.33,30263,16.88,73720.0,0.81,0.25,0.25,0,*40
1499029600.55,30264,16.88,73738.3,0.81,0.37,0.37,0,*47
1499029601.73,30265,16.94,73738.5,0.81,0.09,0.13,0,*7D
1499029602.92,30266,16.94,73740.5,0.81,-0.15,-0.19,0,*49
1499029604.12,30267,16.94,73736.0,0.79,-0.33,-0.33,0,*43
1499029605.34,30268,16.88,73732.0,0.79,-0.41,-0.41,0,*4C
1499029606.56,30269,16.94,73742.8,0.79,-0.41,-0.41,0,*4D
1499029607.77,30270,16.88,73738.5,0.79,-0.41,-0.33,0,*40
1499029608.95,30271,16.88,73738.8,0.77,-0.33,-0.41,0,*4F
1499029610.14,30272,16.94,73742.8,0.77,-0.33,-0.41,0,*4C
1499029611.32,30273,16.94,73732.8,0.77,-0.33,-0.33,0,*48
1499029612.48,30274,16.88,73734.8,0.73,-0.37,-0.45,0,*4E
1499029613.65,30275,16.88,73736.8,0.77,-0.29,-0.29,0,*4E
1499029614.83,30276,16.94,73736.0,0.77,-0.29,-0.29,0,*4D
1499029615.99,30277,16.94,73742.0,0.73,-0.33,-0.37,0,*4C
1499029617.16,30278,16.94,73742.3,0.73,-0.37,-0.37,0,*47
1499029618.33,30279,16.88,73738.3,0.73,-0.37,-0.45,0,*43
1499029619.5,30280,16.94,73744.3,0.69,-0.53,-0.49,0,*40
1499029620.68,30281,16.94,73738.0,0.69,-0.41,-0.49,0,*42
1499029621.85,30282,16.88,73742.8,0.69,-0.49,-0.49,0,*49
1499029623.03,30283,16.94,73754.5,0.69,-0.41,-0.41,0,*48
1499029624.21,30284,16.94,73746.3,0.69,-0.41,-0.41,0,*4F
1499029625.38,30285,16.88,73742.3,0.69,-0.37,-0.29,0,*41
1499029626.54,30286,16.94,73724.8,0.69,-0.29,-0.29,0,*4D
1499029627.76,30287,16.94,73714.3,0.67,-0.29,-0.23,0,*48
1499029628.96,30288,16.88,73712.8,0.67,-0.19,-0.11,0,*45
1499029630.17,30289,16.94,73722.0,0.67,-0.11,-0.11,0,*4C
1499029631.32,30290,16.94,73724.5,0.69,0.01,-0.03,0,*65
1499029632.52,30291,16.94,73714.0,0.69,0.21,0.21,0,*4B
1499029633.73,30292,16.94,73730.5,0.69,0.21,0.25,0,*4C
1499029634.93,30293,16.88,73724.0,0.73,0.29,0.37,0,*4D
1499029636.13,30294,16.94,73728.0,0.73,0.41,0.47,0,*43
1499029637.33,30295,16.94,73734.8,0.77,0.67,0.67,0,*40
1499029638.55,30296,16.94,73738.3,0.77,0.55,0.63,0,*46
1499029639.76,30297,16.94,73736.5,0.73,0.51,0.59,0,*4E
1499029640.97,30298,16.88,73730.5,0.77,0.51,0.55,0,*49
1499029642.19,30299,16.94,73732.0,0.77,0.51,0.55,0,*48
1499029643.44,30300,16.88,73726.8,0.79,0.51,0.51,0,*43
1499029644.66,30301,16.94,73728.0,0.81,0.55,0.55,0,*45
