1498968000.89,45360,16.19,73510.5,0.93,-25.49,-27.13,0,*4E
1498968002.08,45361,16.13,73508.5,0.93,-25.35,-27.13,0,*44
1498968003.3,45362,16.13,73510.8,0.93,-25.45,-27.13,0,*40
1498968004.53,45363,16.19,73508.0,0.93,-25.49,-27.19,0,*47
1498968005.74,45364,16.13,73500.8,0.93,-25.61,-27.29,0,*49
1498968006.99,45365,16.19,73500.8,0.91,-25.49,-27.19,0,*43
1498968008.22,45366,16.19,73506.3,0.93,-25.49,-27.19,0,*42
1498968009.45,45367,16.13,73500.8,0.93,-25.49,-27.19,0,*43
1498968010.68,45368,16.19,73506.0,0.91,-25.49,-27.13,0,*44
1498968011.92,45369,16.19,73508.8,0.93,-25.45,-27.19,0,*41
1498968013.14,45370,16.19,73502.8,0.93,-25.45,-27.13,0,*43
1498968014.36,45371,16.13,73504.3,0.93,-25.45,-27.13,0,*42
1498968015.6,45372,16.13,73510.0,0.93,-25.45,-27.19,0,*4B
1498968016.85,45373,16.13,73510.5,0.93,-25.45,-27.19,0,*4A
1498968018.1,45374,16.19,73514.3,0.91,-25.49,-27.19,0,*43
1498968019.33,45375,16.13,73516.5,0.93,-25.61,-27.19,0,*4A
1498968020.58,45376,16.13,73514.3,0.91,-25.49,-27.19,0,*41
1498968021.83,45377,16.13,73514.8,0.91,-25.45,-27.13,0,*46
1498968023.05,45378,16.13,73512.8,0.93,-25.61,-27.19,0,*47
1498968024.31,45379,16.13,73506.5,0.91,-25.49,-27.19,0,*4E
1498968025.53,45380,16.13,73506.0,0.93,-25.61,-27.19,0,*40
1498968026.79,45381,16.13,73502.3,0.91,-25.61,-27.35,0,*4D
1498968028.02,45382,16.13,73502.5,0.91,-25.61,-27.29,0,*43
1498968029.26,45383,16.19,73502.5,0.91,-25.49,-27.29,0,*48
1498968030.53,45384,16.13,73496.5,0.91,-25.45,-27.19,0,*40
1498968031.75,45385,16.19,73506.5,0.93,-25.35,-27.19,0,*44
1498968032.97,45386,16.13,73504.5,0.91,-25.35,-27.13,0,*4F
1498968034.24,45387,16.13,73500.3,0.91,-25.45,-27.19,0,*43
1498968035.52,45388,16.19,73506.3,0.91,-25.45,-27.19,0,*4C
1498968036.74,45389,16.13,73514.5,0.91,-25.35,-27.07,0,*45
1498968037.94,45390,16.13,73514.3,0.93,-25.35,-27.13,0,*4A
1498968039.16,45391,16.13,73510.5,0.91,-25.35,-27.13,0,*49
1498968040.38,45392,16.13,73512.8,0.91,-25.35,-27.13,0,*4A
1498968041.63,45393,16.13,73504.3,0.91,-25.29,-27.07,0,*43
1498968042.88,45394,16.13,73506.8,0.91,-25.45,-27.07,0,*4E
1498968044.1,45395,16.13,73514.3,0.91,-25.35,-27.13,0,*4D
1498968045.33,45396,16.19,73524.5,0.91,-25.35,-27.13,0,*4E
1498968046.55,45397,16.13,73516.8,0.91,-25.35,-27.13,0,*4F
1498968047.77,45398,16.19,73516.3,0.91,-25.35,-27.13,0,*40
1498968049.02,45399,16.19,73518.0,0.91,-25.45,-27.13,0,*46
1498968050.27,45400,16.13,73520.8,0.91,-25.35,-27.19,0,*4C
1498968051.49,45401,16.13,73518.8,0.93,-25.29,-27.13,0,*48
1498968052.74,45402,16.13,73514.3,0.91,-25.45,-27.07,0,*46
1498968053.96,45403,16.13,73508.5,0.91,-25.35,-27.07,0,*40
1498968055.24,45404,16.19,73516.0,0.91,-25.29,-26.97,0,*42
1498968056.49,45405,16.19,73502.3,0.91,-25.19,-26.81,0,*47
1498968057.71,45406,16.13,73506.5,0.91,-24.97,-26.65,0,*49
1498968058.99,45407,16.19,73498.8,0.91,-25.03,-26.77,0,*47
1498968060.22,45408,16.19,73488.3,0.91,-24.97,-26.65,0,*47
1498968061.44,45409,16.19,73498.8,0.91,-24.93,-26.49,0,*4C
1498968062.7,45410,16.19,73492.3,0.91,-24.77,-26.33,0,*43
1498968063.93,45411,16.19,73500.8,0.93,-24.61,-26.29,0,*4C
1498968065.19,45412,16.13,73498.5,0.91,-24.47,-26.17,0,*44
1498968066.47,45413,16.19,73508.5,0.91,-24.67,-26.33,0,*41
1498968067.71,45414,16.19,73496.5,0.97,-24.71,-26.39,0,*4D
1498968068.95,45415,16.19,73496.5,0.97,-24.71,-26.45,0,*47
1498968070.18,45416,16.19,73498.0,0.97,-24.61,-26.29,0,*4F
1498968071.38,45417,16.19,73500.0,0.97,-24.57,-26.23,0,*41
1498968072.65,45418,16.19,73502.5,0.97,-24.71,-26.29,0,*40
1498968073.88,45419,16.19,73496.5,0.97,-24.77,-26.29,0,*47
1498968075.08,45420,16.13,73500.3,0.97,-24.77,-26.45,0,*47
1498968076.35,45421,16.19,73502.3,0.99,-24.71,-26.39,0,*45
1498968077.58,45422,16.19,73502.8,0.99,-24.77,-26.45,0,*4B
1498968078.86,45423,16.19,73494.3,0.99,-24.87,-26.55,0,*44
1498968080.09,45424,16.19,73506.0,0.97,-24.71,-26.45,0,*45
1498968081.33,45425,16.19,73494.0,0.99,-24.77,-26.39,0,*47
1498968082.56,45426,16.13,73492.5,1.01,-24.67,-26.23,0,*7E
1498968083.79,45427,16.19,73502.5,1.01,-24.71,-26.23,0,*78
1498968085.04,45428,16.19,73500.0,1.01,-24.71,-26.39,0,*7C
1498968086.26,45429,16.19,73498.3,1.01,-24.67,-26.23,0,*71
1498968087.52,45430,16.19,73502.0,1.01,-24.67,-26.33,0,*78
1498968088.76,45431,16.19,73504.8,1.01,-24.83,-26.39,0,*79
1498968090.01,45432,16.19,73502.5,1.03,-24.87,-26.49,0,*7B
1498968091.26,45433,16.19,73504.0,1.03,-24.83,-26.49,0,*7E
1498968092.49,45434,16.19,73518.3,1.01,-25.03,-26.65,0,*7C
1498968093.73,45435,16.19,73512.3,1.03,-24.93,-26.71,0,*72
1498968094.98,45436,16.19,73498.8,1.03,-25.03,-26.65,0,*7C
1498968096.23,45437,16.19,73502.3,1.03,-25.23,-26.97,0,*72
1498968097.46,45438,16.19,73502.3,1.03,-25.09,-26.87,0,*74
1498968098.7,45439,16.19,73502.8,1.03,-25.19,-26.71,0,*7D
1498968099.93,45440,16.19,73504.3,1.01,-25.09,-26.81,0,*7F
1498968101.15,45441,16.19,73510.8,1.01,-24.93,-26.55,0,*75
1498968102.38,45442,16.19,73504.8,1.01,-24.87,-26.39,0,*79
1498968103.64,45443,16.19,73510.3,1.03,-24.57,-26.17,0,*7B
1498968104.87,45444,16.19,73506.3,1.01,-24.57,-26.17,0,*7E
1498968106.12,45445,16.19,73510.8,1.03,-24.57,-26.17,0,*7D
1498968107.35,45446,16.19,73508.0,1.03,-24.57,-26.23,0,*79
1498968108.64,45447,16.19,73510.0,1.03,-24.71,-26.33,0,*7D
1498968109.92,45448,16.19,73504.0,1.03,-24.67,-26.33,0,*75
1498968111.17,45449,16.19,73514.8,1.03,-24.67,-26.23,0,*75
1498968112.47,45450,16.19,73510.5,1.03,-24.71,-26.33,0,*7B
1498968113.75,45451,16.19,73508.8,1.03,-24.83,-26.33,0,*77
1498968115.01,45452,16.19,73510.0,1.07,-24.77,-26.17,0,*7D
1498968116.27,45453,16.19,73514.8,1.05,-24.83,-26.29,0,*78
1498968117.53,45454,16.19,73512.8,1.05,-24.83,-26.17,0,*72
1498968118.8,45455,16.19,73508.3,1.07,-24.67,-26.03,0,*7E
1498968120.06,45456,16.19,73514.3,1.07,-24.77,-26.13,0,*7D
1498968121.35,45457,16.19,73512.3,1.07,-24.83,-26.13,0,*77
1498968122.61,45458,16.19,73510.8,1.07,-25.13,-26.29,0,*79
1498968123.86,45459,16.19,73514.3,1.05,-25.29,-26.17,0,*7E
1498968125.12,45460,16.19,73510.8,1.07,-25.35,-26.29,0,*76
1498968126.38,45461,16.19,73516.5,1.07,-25.29,-26.03,0,*72
1498968127.67,45462,16.19,73508.5,1.07,-25.29,-25.97,0,*7F
1498968128.9,45463,16.19,73492.3,1.05,-25.19,-25.75,0,*73
1498968130.16,45464,16.19,73490.5,1.07,-25.13,-25.45,0,*7F
1498968131.42,45465,16.19,73498.5,1.07,-25.03,-25.13,0,*7C
1498968132.62,45466,16.19,73502.3,1.05,-25.13,-25.13,0,*7C
1498968133.9,45467,16.19,73494.5,1.07,-25.29,-24.83,0,*7E
1498968135.15,45468,16.19,73496.8,1.05,-25.29,-24.67,0,*79
1498968136.38,45469,16.19,73502.5,1.07,-25.13,-24.35,0,*74
1498968137.64,45470,16.19,73500.5,1.05,-24.87,-24.21,0,*77
1498968138.84,45471,16.19,73494.5,1.05,-24.77,-24.05,0,*7F
1498968140.05,45472,16.19,73504.8,1.05,-24.61,-24.05,0,*7B
1498968141.28,45473,16.19,73498.5,1.07,-24.35,-23.79,0,*75
1498968142.57,45474,16.19,73496.5,1.07,-24.21,-23.69,0,*76
1498968143.82,45475,16.19,73488.8,1.05,-24.15,-23.85,0,*70
1498968145.11,45476,16.19,73472.0,1.07,-23.99,-23.85,0,*72
1498968146.39,45477,16.19,73464.5,1.07,-23.85,-24.15,0,*70
1498968147.63,45478,16.19,73478.0,1.05,-23.69,-24.15,0,*7F
1498968148.86,45479,16.19,73498.3,1.05,-23.53,-24.35,0,*75
1498968150.11,45480,16.19,73494.8,1.07,-23.39,-24.67,0,*7A
1498968151.34,45481,16.19,73500.3,1.05,-23.33,-24.77,0,*72
1498968152.57,45482,16.19,73506.5,1.05,-23.23,-24.97,0,*7E
1498968153.85,45483,16.19,73496.3,1.07,-23.23,-25.03,0,*71
1498968155.06,45484,16.19,73484.0,1.05,-23.09,-25.19,0,*77
1498968156.29,45485,16.19,73484.5,1.05,-23.03,-25.35,0,*72
1498968157.54,45486,16.19,73484.8,1.05,-23.03,-25.45,0,*76
1498968158.79,45487,16.19,73484.8,1.07,-23.09,-25.61,0,*79
1498968160.05,45488,16.19,73474.5,1.07,-23.33,-25.91,0,*70
1498968161.3,45489,16.19,73476.5,1.09,-23.59,-26.13,0,*7A
1498968162.54,45490,16.19,73484.8,1.09,-23.75,-26.23,0,*7F
1498968163.76,45491,16.19,73498.5,1.11,-23.99,-26.49,0,*79
1498968165.03,45492,16.19,73498.8,1.09,-24.31,-26.77,0,*7B
1498968166.29,45493,16.19,73496.3,1.09,-24.47,-26.77,0,*7B
1498968167.52,45494,16.19,73492.3,1.09,-24.61,-26.87,0,*77
1498968168.79,45495,16.19,73480.8,1.07,-24.83,-27.03,0,*79
1498968170.04,45496,16.19,73468.8,1.09,-24.93,-26.97,0,*79
1498968171.29,45497,16.19,73486.3,1.09,-24.97,-26.97,0,*7C
1498968172.55,45498,16.19,73484.8,1.07,-25.03,-27.03,0,*7D
1498968173.84,45499,16.19,73476.0,1.07,-25.03,-26.97,0,*70
1498968175.1,45500,16.19,73486.8,1.07,-25.03,-27.03,0,*7D
1498968176.33,45501,16.19,73478.0,1.07,-25.13,-27.03,0,*7D
1498968177.59,45502,16.19,73492.3,1.07,-25.13,-26.97,0,*72
1498968178.86,45503,16.19,73486.0,1.07,-25.13,-26.81,0,*74
1498968180.14,45504,16.19,73498.3,1.07,-25.29,-26.93,0,*79
1498968181.39,45505,16.19,73506.5,1.07,-25.13,-26.93,0,*71
1498968182.66,45506,16.19,73504.5,1.07,-25.13,-26.81,0,*71
1498968183.91,45507,16.19,73494.5,1.05,-25.03,-26.81,0,*73
1498968185.17,45508,16.19,73486.8,1.07,-24.87,-26.65,0,*79
1498968186.43,45509,16.19,73490.5,1.07,-24.97,-26.77,0,*7A
1498968187.67,45510,16.19,73494.3,1.09,-24.93,-26.55,0,*78
1498968188.9,45511,16.19,73500.0,1.07,-24.97,-26.65,0,*70
1498968190.13,45512,16.19,73512.3,1.07,-24.97,-26.65,0,*73
1498968191.35,45513,16.19,73506.0,1.09,-24.97,-26.61,0,*78
1498968192.61,45514,16.19,73506.3,1.09,-25.13,-26.77,0,*75
1498968193.86,45515,16.19,73518.3,1.09,-25.09,-26.71,0,*79
1498968195.11,45516,16.19,73512.5,1.09,-24.97,-26.71,0,*7C
1498968196.33,45517,16.19,73502.8,1.09,-24.93,-26.61,0,*78
1498968197.55,45518,16.19,73504.5,1.09,-24.93,-26.45,0,*71
1498968198.8,45519,16.19,73492.3,1.09,-24.97,-26.71,0,*73
1498968199.99,45520,16.19,73488.0,1.11,-24.93,-26.65,0,*71
1498968201.22,45521,16.19,73482.5,1.09,-24.97,-26.61,0,*79
1498968202.44,45522,16.19,73484.8,1.09,-25.09,-26.61,0,*7C
1498968203.69,45523,16.19,73480.0,1.09,-24.97,-26.71,0,*7A
1498968204.94,45524,16.19,73476.5,1.09,-25.09,-26.71,0,*7B
1498968206.17,45525,16.19,73466.5,1.11,-24.87,-26.65,0,*71
1498968207.37,45526,16.19,73478.8,1.11,-24.93,-26.65,0,*77
1498968208.59,45527,16.19,73488.3,1.11,-24.93,-26.71,0,*73
1498968209.84,45528,16.19,73484.3,1.09,-25.23,-26.97,0,*77
1498968211.04,45529,16.19,73476.5,1.11,-25.19,-26.87,0,*77
1498968212.27,45530,16.19,73476.3,1.09,-25.13,-26.87,0,*7C
1498968213.47,45531,16.19,73476.0,1.11,-25.09,-26.87,0,*7F
1498968214.67,45532,16.19,73472.0,1.11,-25.19,-26.87,0,*7D
1498968215.9,45533,16.19,73484.3,1.09,-25.09,-26.87,0,*74
1498968217.12,45534,16.19,73470.3,1.11,-24.93,-26.71,0,*71
1498968218.34,45535,16.19,73482.5,1.09,-24.93,-26.61,0,*78
1498968219.62,45536,16.19,73488.0,1.09,-24.83,-26.55,0,*7D
1498968220.84,45537,16.19,73476.0,1.11,-24.97,-26.71,0,*76
1498968222.07,45538,16.19,73470.3,1.11,-25.23,-26.93,0,*7B
1498968223.27,45539,16.19,73482.5,1.11,-25.09,-26.87,0,*77
1498968224.52,45540,16.19,73496.5,1.09,-25.23,-26.93,0,*7D
1498968225.75,45541,16.19,73494.8,1.11,-25.09,-26.77,0,*77
1498968227.0,45542,16.19,73492.8,1.09,-25.09,-26.77,0,*7D
1498968228.26,45543,16.19,73490.8,1.11,-25.03,-26.81,0,*76
1498968229.48,45544,16.19,73492.0,1.11,-24.93,-26.71,0,*76
1498968230.7,45545,16.19,73490.3,1.11,-24.93,-26.71,0,*77
1498968231.95,45546,16.25,73484.5,1.11,-24.87,-26.55,0,*77
1498968233.22,45547,16.25,73476.0,1.11,-24.71,-26.33,0,*7F
1498968234.43,45548,16.19,73488.3,1.11,-24.57,-26.23,0,*75
1498968235.66,45549,16.19,73488.5,1.11,-24.57,-26.17,0,*73
1498968236.93,45550,16.19,73484.8,1.13,-24.51,-26.17,0,*7F
1498968238.16,45551,16.19,73476.8,1.13,-24.51,-26.23,0,*79
1498968239.4,45552,16.19,73474.3,1.15,-24.67,-26.45,0,*79
1498968240.63,45553,16.19,73482.8,1.13,-24.77,-26.49,0,*73
1498968241.88,45554,16.19,73480.5,1.13,-24.87,-26.49,0,*7B
1498968243.12,45555,16.19,73486.8,1.13,-24.77,-26.65,0,*7B
1498968244.37,45556,16.19,73474.5,1.13,-25.03,-26.65,0,*7A
1498968245.63,45557,16.19,73478.5,1.13,-25.09,-26.81,0,*7B
1498968246.91,45558,16.19,73476.3,1.13,-25.03,-26.71,0,*71
1498968248.14,45559,16.19,73472.0,1.13,-25.23,-26.87,0,*7B
1498968249.39,45560,16.19,73474.0,1.13,-24.77,-26.55,0,*7E
1498968250.63,45561,16.19,73478.3,1.15,-24.61,-26.29,0,*75
1498968251.88,45562,16.19,73466.8,1.15,-24.31,-25.97,0,*75
1498968253.14,45563,16.19,73460.8,1.15,-24.67,-26.33,0,*7A
1498968254.39,45564,16.19,73472.0,1.15,-24.51,-26.13,0,*7A
1498968255.65,45565,16.19,73476.3,1.13,-24.57,-26.17,0,*7F
1498968256.88,45566,16.19,73478.8,1.17,-24.35,-25.87,0,*76
1498968258.11,45567,16.25,73484.8,1.17,-24.31,-25.87,0,*73
1498968259.37,45568,16.19,73484.3,1.17,-24.21,-25.87,0,*7D
1498968260.66,45569,16.25,73490.8,1.21,-23.99,-25.71,0,*74
1498968261.92,45570,16.25,73494.3,1.17,-24.35,-25.97,0,*70
1498968263.14,45571,16.19,73496.5,1.21,-24.57,-26.23,0,*7C
1498968264.4,45572,16.19,73504.5,1.21,-24.41,-26.07,0,*7E
1498968265.61,45573,16.19,73508.8,1.23,-24.57,-26.23,0,*7C
1498968266.83,45574,16.25,73510.8,1.23,-24.87,-26.49,0,*7A
1498968268.09,45575,16.19,73480.8,1.21,-24.83,-26.45,0,*71
1498968269.32,45576,16.19,73482.3,1.21,-24.77,-26.45,0,*79
1498968270.57,45577,16.19,73484.8,1.21,-24.77,-26.29,0,*72
1498968271.85,45578,16.19,73494.8,1.21,-24.83,-26.55,0,*7D
1498968273.11,45579,16.19,73496.8,1.21,-24.67,-26.39,0,*7C
1498968274.38,45580,16.19,73500.5,1.21,-24.67,-26.29,0,*7B
1498968275.62,45581,16.19,73500.8,1.21,-24.93,-26.55,0,*7A
1498968276.88,45582,16.19,73498.5,1.21,-24.83,-26.45,0,*79
1498968278.11,45583,16.19,73500.0,1.21,-24.77,-26.45,0,*73
1498968279.36,45584,16.19,73500.5,1.21,-24.77,-26.29,0,*7E
1498968280.59,45585,16.19,73498.3,1.23,-24.87,-26.49,0,*74
1498968281.83,45586,16.19,73492.5,1.25,-24.87,-26.49,0,*71
1498968283.05,45587,16.25,73498.0,1.23,-24.77,-26.39,0,*7E
1498968284.27,45588,16.19,73494.3,1.25,-24.77,-26.49,0,*70
1498968285.51,45589,16.19,73490.8,1.23,-24.77,-26.33,0,*7A
1498968286.74,45590,16.19,73492.0,1.23,-24.77,-26.33,0,*72
1498968287.97,45591,16.19,73498.0,1.23,-24.87,-26.23,0,*7D
1498968289.18,45592,16.19,73496.0,1.23,-24.77,-26.07,0,*77
1498968290.46,45593,16.19,73498.3,1.25,-24.87,-26.17,0,*7E
1498968291.69,45594,16.19,73502.5,1.23,-24.77,-26.17,0,*70
1498968292.92,45595,16.19,73500.8,1.23,-24.61,-26.17,0,*76
1498968294.15,45596,16.19,73500.5,1.25,-24.61,-26.23,0,*74
1498968295.38,45597,16.19,73506.8,1.23,-24.61,-26.33,0,*72
1498968296.65,45598,16.19,73508.5,1.23,-24.71,-26.33,0,*7C
1498968297.89,45599,16.19,73506.0,1.23,-24.57,-26.33,0,*79
1498968299.11,45600,16.19,73506.5,1.25,-24.61,-26.49,0,*74
1498968300.32,45601,16.25,73512.5,1.23,-24.61,-26.39,0,*74
1498968301.59,45602,16.25,73514.5,1.25,-24.51,-26.33,0,*78
1498968302.82,45603,16.19,73506.5,1.25,-24.57,-26.39,0,*75
1498968304.08,45604,16.19,73506.0,1.25,-24.71,-26.39,0,*76
1498968305.34,45605,16.19,73510.3,1.25,-24.71,-26.49,0,*70
1498968306.55,45606,16.25,73512.3,1.23,-24.61,-26.39,0,*73
1498968307.81,45607,16.19,73508.3,1.25,-24.61,-26.33,0,*7E
1498968309.04,45608,16.19,73508.3,1.25,-24.61,-26.39,0,*7B
1498968310.27,45609,16.19,73508.8,1.25,-24.61,-26.39,0,*7A
1498968311.49,45610,16.19,73508.8,1.25,-24.77,-26.49,0,*72
1498968312.72,45611,16.19,73510.3,1.25,-24.77,-26.49,0,*73
1498968313.99,45612,16.25,73514.8,1.25,-24.71,-26.39,0,*71
1498968315.21,45613,16.19,73504.5,1.25,-24.77,-26.49,0,*71
1498968316.47,45614,16.19,73502.8,1.25,-24.71,-26.39,0,*77
1498968317.7,45615,16.19,73498.8,1.25,-24.57,-26.23,0,*79
1498968318.93,45616,16.19,73506.3,1.25,-24.51,-26.23,0,*7C
1498968320.17,45617,16.25,73506.5,1.27,-24.51,-26.29,0,*75
1498968321.45,45618,16.19,73504.0,1.29,-24.67,-26.33,0,*7A
1498968322.71,45619,16.19,73500.8,1.29,-24.51,-26.17,0,*78
1498968323.97,45620,16.19,73504.8,1.29,-24.47,-26.13,0,*71
1498968325.25,45621,16.25,73496.8,1.29,-24.67,-26.29,0,*7B
1498968326.48,45622,16.25,73496.5,1.29,-24.35,-26.03,0,*77
1498968327.72,45623,16.19,73504.5,1.27,-24.35,-25.97,0,*76
1498968328.96,45624,16.19,73500.8,1.29,-24.47,-26.03,0,*74
1498968330.22,45625,16.19,73498.0,1.29,-24.51,-26.17,0,*77
1498968331.45,45626,16.25,73494.5,1.31,-24.47,-26.13,0,*7E
1498968332.69,45627,16.19,73488.5,1.31,-24.41,-26.23,0,*7A
1498968333.92,45628,16.19,73494.5,1.31,-24.47,-26.13,0,*70
1498968335.16,45629,16.19,73498.0,1.33,-24.47,-26.07,0,*76
1498968336.42,45630,16.25,73498.0,1.33,-24.41,-26.07,0,*78
1498968337.65,45631,16.19,73490.0,1.35,-24.41,-26.07,0,*7F
1498968338.88,45632,16.25,73494.0,1.31,-24.47,-26.13,0,*7B
1498968340.14,45633,16.19,73494.0,1.35,-24.41,-26.17,0,*7C
1498968341.37,45634,16.19,73494.8,1.33,-24.47,-26.07,0,*7A
1498968342.63,45635,16.19,73490.0,1.33,-24.47,-26.13,0,*7E
1498968343.87,45636,16.19,73500.0,1.35,-24.41,-26.07,0,*78
1498968345.1,45637,16.25,73502.5,1.35,-24.41,-26.07,0,*79
1498968346.34,45638,16.19,73498.8,1.37,-24.51,-26.03,0,*71
1498968347.55,45639,16.25,73500.5,1.35,-24.47,-26.07,0,*71
1498968348.78,45640,16.19,73504.0,1.37,-24.31,-25.87,0,*77
1498968350.04,45641,16.25,73508.5,1.37,-24.31,-25.97,0,*77
1498968351.27,45642,16.19,73504.5,1.37,-24.31,-25.87,0,*75
1498968352.53,45643,16.19,73504.5,1.37,-24.21,-25.87,0,*75
1498968353.74,45644,16.19,73502.3,1.35,-24.35,-26.03,0,*7A
1498968355.0,45645,16.25,73510.8,1.37,-24.31,-25.81,0,*74
1498968356.27,45646,16.19,73504.8,1.37,-24.15,-25.81,0,*71
1498968357.53,45647,16.25,73504.5,1.39,-24.15,-25.71,0,*71
1498968358.79,45648,16.25,73504.0,1.39,-24.15,-25.71,0,*7E
1498968360.05,45649,16.19,73504.8,1.39,-24.15,-25.71,0,*7F
1498968361.31,45650,16.25,73508.0,1.43,-24.11,-25.65,0,*7B
1498968362.57,45651,16.19,73506.5,1.43,-23.99,-25.49,0,*73
1498968363.84,45652,16.25,73510.0,1.43,-23.99,-25.61,0,*7A
1498968365.1,45653,16.19,73500.8,1.43,-23.95,-25.49,0,*7D
1498968366.34,45654,16.25,73506.3,1.45,-23.99,-25.49,0,*70
1498968367.58,45655,16.25,73506.8,1.45,-23.99,-25.61,0,*7B
1498968368.81,45656,16.19,73504.0,1.47,-23.79,-25.39,0,*79
1498968370.05,45657,16.19,73506.3,1.47,-23.79,-25.39,0,*78
1498968371.28,45658,16.25,73510.3,1.47,-23.79,-25.39,0,*77
1498968372.56,45659,16.25,73510.3,1.47,-23.95,-25.45,0,*7F
1498968373.82,45660,16.25,73508.0,1.47,-23.79,-25.45,0,*77
1498968375.03,45661,16.25,73510.8,1.49,-23.79,-25.39,0,*73
1498968376.26,45662,16.19,73508.3,1.49,-23.89,-25.55,0,*75
1498968377.47,45663,16.25,73508.3,1.49,-23.89,-25.39,0,*7E
1498968378.72,45664,16.25,73502.0,1.51,-23.85,-25.39,0,*7C
1498968379.98,45665,16.25,73506.5,1.51,-23.85,-25.39,0,*7D
1498968381.21,45666,16.25,73500.3,1.53,-23.79,-25.45,0,*74
1498968382.45,45667,16.25,73502.5,1.53,-23.95,-25.49,0,*7B
1498968383.68,45668,16.25,73492.5,1.53,-23.95,-25.49,0,*74
1498968384.93,45669,16.25,73494.3,1.53,-23.95,-25.45,0,*79
1498968386.21,45670,16.25,73500.5,1.55,-23.85,-25.45,0,*76
1498968387.49,45671,16.25,73494.5,1.55,-23.85,-25.45,0,*77
1498968388.74,45672,16.25,73492.8,1.55,-23.85,-25.35,0,*73
1498968390.01,45673,16.25,73500.3,1.55,-23.85,-25.49,0,*79
1498968391.27,45674,16.25,73498.5,1.55,-23.85,-25.49,0,*7E
1498968392.5,45675,16.19,73498.3,1.57,-23.79,-25.29,0,*78
1498968393.72,45676,16.25,73496.8,1.57,-23.79,-25.45,0,*71
1498968394.98,45677,16.25,73492.0,1.59,-23.79,-25.29,0,*74
1498968396.19,45678,16.25,73500.0,1.61,-24.05,-25.65,0,*74
1498968397.45,45679,16.25,73498.5,1.61,-23.99,-25.55,0,*74
1498968398.71,45680,16.25,73498.5,1.59,-24.05,-25.71,0,*7D
1498968400.0,45681,16.19,73496.5,1.59,-24.11,-25.75,0,*7D
1498968401.23,45682,16.25,73484.5,1.59,-24.05,-25.87,0,*76
1498968402.48,45683,16.25,73484.0,1.65,-23.99,-25.75,0,*77
1498968403.72,45684,16.25,73480.8,1.61,-24.05,-25.71,0,*72
1498968404.97,45685,16.25,73476.0,1.65,-24.11,-25.81,0,*7D
1498968406.19,45686,16.25,73500.0,1.65,-24.05,-25.81,0,*7B
1498968407.42,45687,16.25,73494.5,1.65,-23.95,-25.65,0,*7E
1498968408.65,45688,16.25,73494.5,1.61,-23.89,-25.71,0,*7D
1498968409.88,45689,16.25,73492.3,1.61,-23.89,-25.55,0,*7A
1498968411.13,45690,16.25,73492.8,1.65,-23.95,-25.75,0,*79
1498968412.39,45691,16.25,73500.0,1.65,-23.99,-25.75,0,*74
1498968413.61,45692,16.25,73500.8,1.65,-23.95,-25.65,0,*7A
1498968414.87,45693,16.25,73500.8,1.67,-23.99,-25.65,0,*75
1498968416.12,45694,16.25,73508.5,1.67,-23.99,-25.65,0,*72
1498968417.37,45695,16.25,73510.0,1.67,-23.99,-25.65,0,*73
1498968418.58,45696,16.25,73508.8,1.69,-24.05,-25.65,0,*7C
1498968419.84,45697,16.25,73510.3,1.67,-24.05,-25.75,0,*72
1498968421.11,45698,16.25,73514.3,1.67,-24.15,-25.81,0,*77
1498968422.33,45699,16.25,73508.8,1.69,-23.99,-25.87,0,*7D
1498968423.58,45700,16.25,73504.8,1.67,-24.15,-25.91,0,*76
1498968424.83,45701,16.25,73504.0,1.69,-23.99,-25.75,0,*70
1498968426.06,45702,16.25,73502.5,1.69,-24.25,-25.91,0,*79
1498968427.3,45703,16.25,73504.0,1.69,-24.41,-26.07,0,*76
1498968428.51,45704,16.25,73504.8,1.69,-24.31,-26.03,0,*72
1498968429.74,45705,16.25,73512.8,1.69,-24.25,-26.03,0,*76
1498968431.0,45706,16.25,73518.3,1.71,-24.15,-26.03,0,*7F
1498968432.24,45707,16.25,73512.5,1.69,-24.25,-26.03,0,*74
1498968433.45,45708,16.25,73506.8,1.69,-24.31,-26.03,0,*7E
1498968434.68,45709,16.25,73512.5,1.69,-24.41,-26.03,0,*78
1498968435.92,45710,16.25,73494.3,1.69,-24.47,-26.13,0,*77
1498968437.18,45711,16.25,73502.3,1.71,-24.47,-26.13,0,*7F
1498968438.44,45712,16.25,73502.5,1.73,-24.41,-26.07,0,*7D
1498968439.7,45713,16.25,73502.5,1.71,-24.47,-26.13,0,*7D
1498968440.92,45714,16.25,73506.5,1.71,-24.57,-26.23,0,*78
1498968442.18,45715,16.25,73490.3,1.71,-24.57,-26.13,0,*7A
1498968443.46,45716,16.25,73500.0,1.71,-24.41,-26.13,0,*7E
1498968444.69,45717,16.25,73500.8,1.73,-24.51,-26.07,0,*79
1498968445.95,45718,16.25,73502.3,1.71,-24.57,-26.13,0,*77
1498968447.17,45719,16.25,73490.5,1.71,-24.57,-26.23,0,*75
1498968448.37,45720,16.25,73476.3,1.69,-24.57,-26.23,0,*76
1498968449.63,45721,16.25,73488.8,1.73,-24.51,-26.17,0,*7D
1498968450.85,45722,16.25,73488.3,1.71,-24.57,-26.23,0,*7D
1498968452.08,45723,16.25,73496.5,1.71,-24.57,-26.23,0,*7C
