1499025600.23,26968,17.06,73772.3,1.43,0.97,0.97,0,*78
1499025601.45,26969,17.06,73776.0,1.43,0.97,0.95,0,*7B
1499025602.67,26970,17.06,73780.5,1.43,0.95,0.97,0,*73
1499025603.84,26971,17.06,73794.8,1.45,0.97,0.97,0,*76
1499025605.05,26972,17.06,73800.5,1.45,1.09,1.05,0,*79
1499025606.26,26973,17.06,73788.0,1.45,1.05,1.09,0,*78
1499025607.44,26974,17.06,73788.0,1.45,1.05,1.05,0,*73
1499025608.66,26975,17.06,73786.0,1.45,1.05,1.09,0,*7E
1499025609.83,26976,17.06,73748.5,1.45,1.05,0.97,0,*4B
1499025611.03,26977,17.06,73768.8,1.47,0.97,0.97,0,*72
1499025612.26,26978,17.06,73808.0,1.47,0.97,0.91,0,*7B
1499025613.44,26979,17.06,73816.3,1.45,1.05,1.05,0,*7E
1499025614.64,26980,17.06,73786.8,1.45,0.95,0.97,0,*7A
1499025615.81,26981,17.06,73776.0,1.45,0.97,0.97,0,*79
1499025617.02,26982,17.06,73748.3,1.47,1.01,1.01,0,*78
1499025618.28,26983,17.06,73736.0,1.47,1.09,1.09,0,*79
1499025619.49,26984,17.06,73760.8,1.47,1.01,1.01,0,*7E
1499025620.69,26985,17.06,73766.0,1.47,0.97,1.01,0,*41
1499025621.9,26986,17.06,73774.5,1.47,1.01,1.01,0,*7C
1499025623.1,26987,17.06,73800.0,1.47,1.01,1.01,0,*7D
1499025624.34,26988,17.06,73798.3,1.47,1.01,1.09,0,*7A
1499025625.57,26989,17.06,73794.3,1.47,1.01,1.13,0,*70
1499025626.83,26990,17.06,73796.0,1.47,1.09,1.13,0,*70
1499025628.07,26991,17.06,73794.8,1.49,1.09,1.13,0,*7F
1499025629.27,26992,17.06,73808.0,1.49,1.01,1.09,0,*7F
1499025630.51,26993,17.06,73808.0,1.49,1.13,1.13,0,*76
1499025631.77,26994,17.06,73804.5,1.51,1.13,1.13,0,*78
1499025632.98,26995,17.06,73800.0,1.49,1.09,1.01,0,*78
1499025634.22,26996,17.06,73794.0,1.51,1.13,1.05,0,*7D
1499025635.48,26997,17.06,73782.0,1.51,1.13,1.13,0,*7B
1499025636.71,26998,17.06,73792.0,1.49,1.09,1.13,0,*76
1499025637.98,26999,17.06,73792.5,1.51,1.13,1.17,0,*71
1499025639.21,27000,17.06,73796.8,1.51,1.05,1.13,0,*7A
1499025640.44,27001,17.06,73788.8,1.51,1.05,1.13,0,*7B
1499025641.7,27002,17.06,73764.0,1.51,1.17,1.13,0,*7B
1499025642.96,27003,17.06,73748.8,1.51,1.17,1.17,0,*7E
1499025644.23,27004,17.06,73752.5,1.51,1.13,1.13,0,*79
1499025645.46,27005,17.06,73752.8,1.51,1.01,1.13,0,*7B
1499025646.69,27006,17.06,73764.0,1.51,1.05,1.13,0,*7C
1499025647.92,27007,17.06,73778.0,1.53,1.09,1.17,0,*77
1499025649.16,27008,17.06,73782.0,1.53,1.21,1.17,0,*72
1499025650.39,27009,17.06,73788.8,1.51,1.05,1.13,0,*73
1499025651.63,27010,17.06,73798.0,1.53,1.09,1.17,0,*71
1499025652.86,27011,17.06,73792.3,1.53,1.09,1.09,0,*7F
1499025654.1,27012,17.06,73778.3,1.53,1.17,1.21,0,*79
1499025655.33,27013,17.06,73752.5,1.53,1.17,1.17,0,*7D
1499025656.57,27014,17.06,73762.8,1.53,1.17,1.17,0,*7A
1499025657.8,27015,17.06,73786.0,1.53,1.17,1.17,0,*7B
1499025659.04,27016,17.06,73766.0,1.53,1.17,1.17,0,*78
1499025660.27,27017,17.06,73774.0,1.53,1.09,1.17,0,*76
1499025661.51,27018,17.06,73780.3,1.53,1.09,1.09,0,*76
1499025662.74,27019,17.06,73806.5,1.53,1.09,1.17,0,*78
1499025664.0,27020,17.06,73808.8,1.55,1.21,1.17,0,*7E
1499025665.27,27021,17.06,73790.3,1.55,1.17,1.21,0,*7F
1499025666.5,27022,17.06,73784.3,1.53,1.17,1.17,0,*7F
1499025667.76,27023,17.06,73776.3,1.55,1.17,1.17,0,*78
1499025669.03,27024,17.06,73782.3,1.55,1.17,1.21,0,*7A
1499025670.29,27025,17.06,73796.3,1.55,1.17,1.17,0,*7E
1499025671.53,27026,17.06,73798.0,1.55,1.09,1.05,0,*71
1499025672.72,27027,17.06,73786.5,1.55,0.97,0.97,0,*7C
1499025673.97,27028,17.06,73790.5,1.55,0.87,0.95,0,*70
1499025675.22,27029,17.06,73788.5,1.55,0.87,0.87,0,*72
1499025676.47,27030,17.06,73786.3,1.55,0.83,0.83,0,*7A
1499025677.69,27031,17.06,73778.5,1.53,0.71,0.59,0,*77
1499025678.94,27032,17.06,73776.0,1.55,0.79,0.79,0,*78
1499025680.16,27033,17.06,73786.8,1.53,0.79,0.79,0,*7F
1499025681.38,27034,17.06,73792.3,1.53,0.79,0.79,0,*78
1499025682.63,27035,17.06,73780.0,1.55,0.79,0.79,0,*7F
1499025683.85,27036,17.06,73784.5,1.53,0.79,0.79,0,*7A
1499025685.07,27037,17.06,73786.5,1.53,0.79,0.79,0,*7B
1499025686.29,27038,17.06,73776.0,1.53,0.79,0.79,0,*74
1499025687.51,27039,17.06,73778.8,1.53,0.83,0.87,0,*71
1499025688.73,27040,17.06,73770.3,1.53,0.83,0.83,0,*7B
1499025689.95,27041,17.06,73764.8,1.53,0.79,0.79,0,*7A
1499025691.15,27042,17.06,73774.0,1.53,0.97,0.95,0,*7B
1499025692.32,27043,17.06,73762.0,1.53,0.97,0.97,0,*78
1499025693.53,27044,17.06,73766.5,1.53,1.09,1.05,0,*73
1499025694.71,27045,17.06,73764.8,1.53,1.05,1.05,0,*7E
1499025695.91,27046,17.06,73762.3,1.53,1.09,1.05,0,*71
1499025697.09,27047,17.06,73762.0,1.53,1.05,1.05,0,*7C
1499025698.33,27048,17.06,73758.5,1.53,1.09,1.09,0,*73
1499025699.59,27049,17.06,73762.8,1.55,1.09,1.09,0,*74
1499025700.86,27050,17.06,73758.8,1.55,1.09,1.09,0,*7C
1499025702.09,27051,17.06,73758.0,1.55,1.09,1.05,0,*71
1499025703.36,27052,17.06,73768.0,1.55,1.09,1.09,0,*7E
1499025704.59,27053,17.06,73770.8,1.53,1.09,1.17,0,*76
1499025705.85,27054,17.06,73774.0,1.55,1.09,1.17,0,*77
1499025707.06,27055,17.06,73766.5,1.55,1.05,1.05,0,*79
1499025708.32,27056,17.06,73764.0,1.55,1.09,1.09,0,*7A
1499025709.55,27057,17.06,73766.0,1.55,1.05,1.09,0,*77
1499025710.79,27058,17.06,73770.0,1.53,1.09,1.09,0,*72
1499025712.03,27059,17.06,73766.8,1.55,1.09,1.05,0,*79
1499025713.23,27060,17.06,73772.8,1.55,1.05,1.05,0,*7F
1499025714.5,27061,17.06,73766.0,1.55,1.09,1.09,0,*7E
1499025715.73,27062,17.06,73770.0,1.55,1.09,1.05,0,*71
1499025716.96,27063,17.06,73770.5,1.57,1.09,1.09,0,*7E
1499025718.19,27064,17.06,73768.0,1.57,1.09,1.13,0,*72
1499025719.42,27065,17.06,73772.3,1.57,1.09,1.13,0,*73
1499025720.66,27066,17.06,73768.0,1.57,1.09,1.09,0,*7B
1499025721.89,27067,17.06,73770.0,1.57,1.09,1.13,0,*71
1499025723.12,27068,17.06,73774.8,1.57,1.13,1.13,0,*75
1499025724.35,27069,17.06,73774.0,1.57,1.09,1.09,0,*74
1499025725.52,27070,17.06,73778.0,1.57,0.97,0.97,0,*7C
1499025726.75,27071,17.06,73778.0,1.57,1.09,1.09,0,*7D
1499025727.93,27072,17.06,73776.0,1.57,1.01,1.01,0,*7E
1499025729.13,27073,17.06,73774.8,1.57,1.01,1.13,0,*7C
1499025730.31,27074,17.06,73776.5,1.57,1.01,1.01,0,*78
1499025731.48,27075,17.06,73776.0,1.57,1.01,1.01,0,*79
1499025732.66,27076,17.06,73774.5,1.57,0.97,1.01,0,*44
1499025733.83,27077,17.06,73774.8,1.57,0.97,1.01,0,*45
1499025735.0,27078,17.06,73766.8,1.57,0.97,0.97,0,*74
1499025736.17,27079,17.06,73770.8,1.57,0.97,1.01,0,*4B
1499025737.37,27080,17.06,73762.8,1.57,1.09,1.01,0,*7B
1499025738.55,27081,17.06,73768.8,1.57,1.01,1.01,0,*72
1499025739.74,27082,17.06,73766.0,1.57,0.91,0.97,0,*77
1499025740.95,27083,17.06,73776.3,1.57,1.01,1.09,0,*78
1499025742.21,27084,17.06,73774.8,1.59,1.09,1.09,0,*79
1499025743.47,27085,17.06,73774.5,1.59,1.09,1.09,0,*78
1499025744.7,27086,17.06,73772.3,1.57,1.09,1.13,0,*7E
1499025745.9,27087,17.06,73776.3,1.57,0.91,0.97,0,*72
1499025747.13,27088,17.06,73782.5,1.59,1.01,1.09,0,*7D
1499025748.33,27089,17.06,73780.8,1.57,1.01,1.09,0,*72
1499025749.54,27090,17.06,73782.3,1.59,0.97,1.01,0,*42
1499025750.7,27091,17.06,73784.8,1.57,0.97,0.97,0,*73
1499025751.95,27092,17.06,73788.0,1.59,0.87,0.87,0,*7E
1499025753.17,27093,17.06,73778.0,1.57,0.83,0.83,0,*71
1499025754.39,27094,17.06,73776.5,1.57,0.83,0.83,0,*76
1499025755.64,27095,17.06,73780.5,1.59,0.87,0.83,0,*7D
1499025756.86,27096,17.06,73772.0,1.57,0.83,0.75,0,*7D
1499025758.06,27097,17.06,73774.3,1.57,0.97,0.87,0,*74
1499025759.28,27098,17.06,73772.5,1.57,0.91,0.87,0,*7D
1499025760.53,27099,17.06,73768.8,1.55,0.87,0.95,0,*7A
1499025761.73,27100,17.06,73764.0,1.57,1.01,1.09,0,*72
1499025762.91,27101,17.06,73778.5,1.57,1.01,1.01,0,*7B
1499025764.08,27102,17.06,73774.5,1.57,0.97,1.01,0,*46
1499025765.25,27103,17.06,73776.5,1.57,1.01,0.97,0,*47
1499025766.45,27104,17.06,73778.8,1.57,1.09,1.01,0,*76
1499025767.69,27105,17.06,73780.3,1.57,1.09,1.09,0,*7F
1499025768.92,27106,17.06,73784.5,1.57,1.13,1.09,0,*77
1499025770.18,27107,17.06,73790.5,1.59,1.09,1.09,0,*73
1499025771.42,27108,17.06,73788.3,1.57,1.09,1.09,0,*72
1499025772.65,27109,17.06,73790.5,1.57,1.09,1.13,0,*78
1499025773.85,27110,17.06,73788.3,1.57,1.01,1.13,0,*78
1499025775.08,27111,17.06,73780.0,1.59,1.01,1.09,0,*7C
1499025776.31,27112,17.06,73782.8,1.57,1.09,1.13,0,*72
1499025777.58,27113,17.06,73782.8,1.59,1.13,1.09,0,*7D
1499025778.78,27114,17.06,73780.0,1.59,1.01,1.01,0,*71
1499025779.98,27115,17.06,73774.8,1.59,0.97,0.97,0,*70
1499025781.18,27116,17.06,73780.3,1.59,1.01,1.01,0,*73
1499025782.39,27117,17.06,73782.0,1.59,1.01,1.01,0,*72
1499025783.59,27118,17.06,73768.5,1.59,0.97,1.01,0,*43
1499025784.8,27119,17.06,73772.3,1.59,1.01,1.01,0,*7C
1499025786.06,27120,17.06,73774.0,1.59,1.09,1.09,0,*76
1499025787.32,27121,17.06,73772.5,1.59,1.09,1.13,0,*7C
1499025788.58,27122,17.06,73770.8,1.59,1.09,1.09,0,*74
1499025789.84,27123,17.06,73770.0,1.59,1.09,1.09,0,*75
1499025791.11,27124,17.06,73778.5,1.59,1.09,1.09,0,*72
1499025792.31,27125,17.06,73780.8,1.59,1.01,1.01,0,*73
1499025793.52,27126,17.06,73778.0,1.59,1.01,1.01,0,*70
1499025794.75,27127,17.06,73774.8,1.59,1.01,1.09,0,*79
1499025796.01,27128,17.06,73780.5,1.59,1.13,1.09,0,*75
1499025797.25,27129,17.06,73778.8,1.59,1.01,1.09,0,*77
1499025798.45,27130,17.06,73774.3,1.59,1.01,0.97,0,*49
1499025799.63,27131,17.06,73776.3,1.61,1.05,1.05,0,*7D
1499025800.86,27132,17.06,73772.5,1.61,1.13,1.13,0,*7E
1499025802.1,27133,17.06,73772.8,1.59,1.09,1.01,0,*7C
1499025803.33,27134,17.06,73774.3,1.57,1.09,1.09,0,*7D
1499025804.59,27135,17.06,73778.0,1.59,1.09,1.13,0,*79
1499025805.8,27136,17.06,73776.5,1.59,1.01,1.01,0,*71
1499025807.0,27137,17.06,73768.0,1.59,0.97,1.01,0,*4E
1499025808.2,27138,17.06,73756.8,1.59,1.01,1.01,0,*7F
1499025809.47,27139,17.06,73774.5,1.59,1.13,1.13,0,*7E
1499025810.7,27140,17.06,73776.0,1.61,1.13,1.17,0,*7F
1499025811.94,27141,17.06,73776.5,1.61,1.13,1.17,0,*7E
1499025813.17,27142,17.06,73778.3,1.61,1.17,1.29,0,*74
1499025814.41,27143,17.06,73784.0,1.61,1.17,1.13,0,*7C
1499025815.64,27144,17.06,73796.5,1.61,1.13,1.17,0,*7B
1499025816.88,27145,17.06,73794.8,1.61,1.13,1.13,0,*7E
1499025818.11,27146,17.06,73796.0,1.61,1.17,1.17,0,*7D
1499025819.35,27147,17.06,73792.3,1.61,1.13,1.13,0,*7C
1499025820.59,27148,17.06,73784.0,1.61,1.13,1.13,0,*73
1499025821.77,27149,17.06,73784.3,1.61,1.01,1.01,0,*72
1499025822.97,27150,17.06,73790.8,1.65,1.05,1.09,0,*72
1499025824.17,27151,17.06,73782.3,1.65,0.95,0.95,0,*7F
1499025825.39,27152,17.06,73774.5,1.61,0.75,0.87,0,*75
1499025826.62,27153,17.06,73768.5,1.61,0.87,0.87,0,*79
1499025827.84,27154,17.06,73762.0,1.61,0.87,0.79,0,*7F
1499025829.06,27155,17.06,73752.3,1.61,0.87,0.87,0,*7F
1499025830.27,27156,17.06,73740.3,1.61,0.95,0.95,0,*7C
1499025831.47,27157,17.06,73730.8,1.61,0.95,1.01,0,*41
1499025832.65,27158,17.06,73738.3,1.61,1.05,1.01,0,*76
1499025833.89,27159,17.06,73758.5,1.61,1.13,1.17,0,*77
1499025835.12,27160,17.06,73768.5,1.65,1.21,1.17,0,*78
1499025836.29,27161,17.06,73780.5,1.61,1.01,1.01,0,*78
1499025837.47,27162,17.06,73796.5,1.61,1.01,1.05,0,*7F
1499025838.7,27163,17.06,73776.5,1.65,1.09,1.09,0,*7E
1499025839.89,27164,17.06,73758.0,1.65,0.97,0.95,0,*7B
1499025841.12,27165,17.06,73744.3,1.61,0.91,0.91,0,*7C
1499025842.3,27166,17.06,73748.8,1.61,1.05,1.05,0,*7F
1499025843.51,27167,17.06,73764.3,1.61,1.05,1.13,0,*79
1499025844.68,27168,17.06,73770.5,1.61,1.01,1.01,0,*71
1499025845.88,27169,17.06,73780.3,1.61,0.95,1.01,0,*4C
1499025847.06,27170,17.06,73782.5,1.61,1.05,1.05,0,*78
1499025848.29,27171,17.06,73788.0,1.65,1.09,1.09,0,*7D
1499025849.52,27172,17.06,73798.8,1.65,1.09,1.09,0,*7E
1499025850.75,27173,17.06,73788.3,1.61,1.17,1.13,0,*7F
1499025851.98,27174,17.06,73798.5,1.65,1.17,1.17,0,*78
1499025853.21,27175,17.06,73794.8,1.65,1.17,1.21,0,*7C
1499025854.44,27176,17.06,73778.0,1.61,1.17,1.17,0,*7E
1499025855.67,27177,17.06,73790.0,1.65,1.17,1.17,0,*7B
1499025856.91,27178,17.06,73790.5,1.61,1.13,1.13,0,*70
1499025858.09,27179,17.06,73772.3,1.61,1.05,1.05,0,*71
1499025859.26,27180,17.06,73748.3,1.65,0.97,1.05,0,*49
1499025860.48,27181,17.06,73772.3,1.65,1.09,1.17,0,*7D
1499025861.72,27182,17.06,73782.0,1.65,1.21,1.21,0,*71
1499025862.95,27183,17.06,73774.5,1.65,1.17,1.17,0,*70
1499025864.17,27184,17.06,73770.5,1.65,1.17,1.09,0,*78
1499025865.4,27185,17.06,73772.5,1.65,1.17,1.17,0,*76
1499025866.64,27186,17.06,73786.5,1.65,1.21,1.21,0,*75
1499025867.87,27187,17.06,73774.3,1.65,1.21,1.21,0,*74
1499025869.1,27188,17.06,73790.0,1.65,1.21,1.21,0,*7B
1499025870.34,27189,17.06,73778.3,1.65,1.21,1.21,0,*7A
1499025871.59,27190,17.06,73778.8,1.67,1.17,1.17,0,*70
1499025872.85,27191,17.06,73764.8,1.67,1.17,1.17,0,*71
1499025874.1,27192,17.06,73766.3,1.67,1.17,1.09,0,*7D
1499025875.36,27193,17.06,73748.3,1.67,1.17,1.21,0,*76
1499025876.59,27194,17.06,73778.3,1.69,1.21,1.13,0,*7B
1499025877.85,27195,17.06,73770.5,1.67,1.09,1.17,0,*7A
1499025879.1,27196,17.06,73782.3,1.67,1.09,1.17,0,*79
1499025880.36,27197,17.06,73784.8,1.67,1.09,1.09,0,*77
1499025881.61,27198,17.06,73794.0,1.67,1.09,1.17,0,*77
1499025882.87,27199,17.06,73790.0,1.67,1.17,1.17,0,*79
1499025884.12,27200,17.06,73784.3,1.67,1.09,1.21,0,*70
1499025885.38,27201,17.06,73784.0,1.67,1.17,1.21,0,*7E
1499025886.61,27202,17.06,73780.0,1.69,1.25,1.25,0,*76
1499025887.84,27203,17.06,73780.5,1.69,1.25,1.21,0,*73
1499025889.07,27204,17.06,73778.3,1.67,0.95,0.95,0,*7E
1499025890.33,27205,17.06,73776.0,1.67,1.09,1.09,0,*7F
1499025891.55,27206,17.06,73774.5,1.65,1.09,1.17,0,*71
1499025892.81,27207,17.06,73768.5,1.67,1.17,1.21,0,*78
1499025894.07,27208,17.06,73766.8,1.67,1.09,1.21,0,*78
1499025895.32,27209,17.06,73756.8,1.67,1.09,1.09,0,*73
1499025896.58,27210,17.06,73772.0,1.67,1.09,1.17,0,*74
1499025897.83,27211,17.06,73782.3,1.67,1.17,1.09,0,*75
1499025899.09,27212,17.06,73788.0,1.67,1.17,1.21,0,*7C
1499025900.35,27213,17.06,73788.3,1.67,1.17,1.09,0,*77
1499025901.6,27214,17.06,73784.5,1.67,1.09,1.09,0,*7F
1499025902.86,27215,17.06,73784.0,1.67,1.17,1.21,0,*7B
1499025904.11,27216,17.06,73784.8,1.67,1.17,1.17,0,*7D
1499025905.35,27217,17.06,73786.0,1.69,1.21,1.21,0,*72
1499025906.61,27218,17.06,73794.0,1.67,1.17,1.21,0,*76
1499025907.84,27219,17.06,73794.3,1.69,1.25,1.33,0,*7B
1499025909.1,27220,17.06,73784.0,1.67,1.17,1.21,0,*7D
1499025910.33,27221,17.06,73790.8,1.69,1.13,1.13,0,*77
1499025911.57,27222,17.06,73790.5,1.69,1.13,1.21,0,*75
1499025912.8,27223,17.06,73792.8,1.69,1.13,1.25,0,*70
1499025914.0,27224,17.06,73790.5,1.69,0.97,1.09,0,*44
1499025915.19,27225,17.06,73788.0,1.67,1.05,0.97,0,*47
1499025916.42,27226,17.06,73786.3,1.69,1.09,1.09,0,*70
1499025917.65,27227,17.06,73790.8,1.69,1.09,1.13,0,*7A
1499025918.89,27228,17.06,73784.5,1.69,1.09,1.13,0,*75
1499025920.14,27229,17.06,73790.8,1.67,1.09,1.09,0,*71
1499025921.38,27230,17.06,73796.0,1.69,1.21,1.21,0,*77
1499025922.61,27231,17.06,73792.3,1.69,1.21,1.13,0,*77
1499025923.85,27232,17.06,73784.0,1.69,1.13,1.13,0,*75
1499025925.1,27233,17.06,73776.3,1.67,1.09,1.17,0,*75
1499025926.36,27234,17.06,73776.5,1.67,1.09,1.09,0,*7D
1499025927.59,27235,17.06,73772.5,1.69,1.21,1.13,0,*73
1499025928.85,27236,17.06,73780.0,1.67,1.21,1.09,0,*75
1499025930.11,27237,17.06,73786.8,1.67,1.17,1.21,0,*7B
1499025931.34,27238,17.06,73800.5,1.69,1.13,1.09,0,*74
1499025932.58,27239,17.06,73796.0,1.69,1.13,1.13,0,*7E
1499025933.83,27240,17.06,73796.3,1.67,1.09,1.09,0,*7E
1499025935.07,27241,17.06,73792.8,1.69,1.13,1.13,0,*71
1499025936.3,27242,17.06,73800.3,1.69,1.21,1.13,0,*73
1499025937.53,27243,17.06,73798.0,1.69,1.09,1.13,0,*78
1499025938.76,27244,17.06,73796.8,1.69,1.09,1.09,0,*74
1499025939.99,27245,17.06,73796.0,1.69,1.09,1.09,0,*75
1499025941.16,27246,17.06,73796.5,1.69,0.97,0.97,0,*76
1499025942.41,27247,17.06,73794.8,1.67,0.95,0.91,0,*7D
1499025943.61,27248,17.06,73792.8,1.69,1.01,1.09,0,*70
1499025944.78,27249,17.06,73790.3,1.69,1.01,1.01,0,*79
1499025946.04,27250,17.06,73788.5,1.67,0.91,0.91,0,*7F
1499025947.24,27251,17.06,73798.8,1.69,1.09,1.01,0,*78
1499025948.47,27252,17.06,73800.3,1.69,1.13,1.09,0,*78
1499025949.64,27253,17.06,73790.3,1.69,1.01,0.97,0,*4C
1499025950.82,27254,17.06,73786.3,1.69,1.01,1.01,0,*75
1499025952.01,27255,17.06,73784.3,1.67,0.97,0.97,0,*7A
1499025953.24,27256,17.06,73790.3,1.67,1.05,1.09,0,*75
1499025954.47,27257,17.06,73792.5,1.69,1.21,1.21,0,*76
1499025955.71,27258,17.06,73792.8,1.69,1.21,1.21,0,*79
1499025956.95,27259,17.06,73794.3,1.69,1.13,1.21,0,*79
1499025958.18,27260,17.06,73790.5,1.69,1.13,1.13,0,*72
1499025959.38,27261,17.06,73792.3,1.69,1.09,0.97,0,*45
1499025960.58,27262,17.06,73790.5,1.67,1.05,1.05,0,*7E
1499025961.81,27263,17.06,73788.8,1.67,1.09,1.05,0,*73
1499025962.97,27264,17.06,73786.0,1.69,0.97,0.97,0,*76
1499025964.21,27265,17.06,73786.8,1.67,0.95,0.95,0,*79
1499025965.41,27266,17.06,73786.5,1.67,1.05,1.05,0,*7A
1499025966.64,27267,17.06,73790.8,1.69,1.09,1.09,0,*75
1499025967.88,27268,17.06,73790.0,1.69,1.13,1.09,0,*71
1499025969.11,27269,17.06,73792.3,1.69,1.09,1.09,0,*7B
1499025970.34,27270,17.06,73794.8,1.69,1.09,1.09,0,*73
1499025971.58,27271,17.06,73798.3,1.69,1.13,1.09,0,*79
1499025972.78,27272,17.06,73796.8,1.69,1.09,1.01,0,*79
1499025973.99,27273,17.06,73792.0,1.69,1.09,1.01,0,*78
1499025975.23,27274,17.06,73792.8,1.67,0.83,0.83,0,*79
1499025976.44,27275,17.06,73794.8,1.69,0.71,0.71,0,*76
1499025977.68,27276,17.06,73794.0,1.67,0.71,0.71,0,*7B
1499025978.9,27277,17.06,73792.8,1.69,0.83,0.83,0,*74
1499025980.14,27278,17.06,73790.0,1.67,0.83,0.91,0,*76
1499025981.38,27279,17.06,73794.8,1.67,0.79,0.71,0,*7C
1499025982.62,27280,17.06,73790.0,1.67,0.83,0.79,0,*77
1499025983.78,27281,17.06,73790.3,1.69,0.43,0.43,0,*7D
1499025985.03,27282,17.06,73788.0,1.67,0.55,0.55,0,*70
1499025986.24,27283,17.06,73780.8,1.65,0.47,0.47,0,*73
1499025987.46,27284,17.06,73792.5,1.61,0.79,0.67,0,*7F
1499025988.68,27285,17.06,73792.5,1.65,0.79,0.83,0,*70
1499025989.89,27286,17.06,73790.8,1.61,0.83,0.67,0,*78
1499025991.09,27287,17.06,73794.8,1.65,0.67,0.67,0,*77
1499025992.32,27288,17.06,73798.8,1.65,0.91,0.91,0,*78
1499025993.5,27289,17.06,73810.3,1.65,0.97,0.95,0,*7B
1499025994.67,27290,17.06,73790.0,1.65,0.97,0.97,0,*71
1499025995.9,27291,17.06,73782.0,1.61,0.91,0.91,0,*74
1499025997.08,27292,17.06,73784.3,1.65,0.95,0.97,0,*71
1499025998.28,27293,17.06,73788.0,1.61,0.97,0.95,0,*74
1499025999.47,27294,17.06,73790.8,1.65,1.05,0.95,0,*4D
1499026000.63,27295,17.06,73796.5,1.65,1.05,0.97,0,*4E
1499026001.84,27296,17.06,73788.3,1.65,0.95,0.95,0,*77
1499026003.07,27297,17.06,73792.3,1.61,0.91,0.91,0,*72
1499026004.29,27298,17.06,73792.3,1.61,0.95,0.91,0,*79
1499026005.47,27299,17.06,73794.8,1.61,0.97,1.05,0,*46
1499026006.64,27300,17.06,73794.8,1.65,1.05,1.05,0,*79
1499026007.82,27301,17.06,73796.0,1.65,1.05,1.05,0,*78
1499026009.02,27302,17.06,73796.0,1.65,1.05,1.09,0,*77
1499026010.2,27303,17.06,73792.5,1.61,1.05,1.05,0,*7E
1499026011.4,27304,17.06,73786.3,1.65,1.05,1.09,0,*71
1499026012.57,27305,17.06,73788.8,1.65,1.05,1.05,0,*7C
1499026013.75,27306,17.06,73790.5,1.61,1.01,1.01,0,*7B
1499026014.97,27307,17.06,73794.0,1.61,0.91,0.95,0,*7E
1499026016.14,27308,17.06,73790.8,1.65,1.05,0.97,0,*4B
1499026017.31,27309,17.06,73794.8,1.65,1.05,1.05,0,*70
1499026018.51,27310,17.06,73802.3,1.65,1.05,1.09,0,*74
1499026019.71,27311,17.06,73804.8,1.67,1.05,1.05,0,*7B
1499026020.92,27312,17.06,73804.0,1.65,0.95,0.95,0,*7A
1499026022.14,27313,17.06,73798.8,1.65,0.91,0.91,0,*7B
1499026023.36,27314,17.06,73796.0,1.65,0.83,0.71,0,*71
1499026024.57,27315,17.06,73788.8,1.65,0.79,0.79,0,*7D
1499026025.79,27316,17.06,73786.8,1.61,0.51,0.63,0,*7B
1499026027.0,27317,17.06,73786.0,1.61,0.75,0.67,0,*78
1499026028.21,27318,17.06,73780.0,1.65,0.91,0.95,0,*74
1499026029.4,27319,17.06,73782.0,1.65,0.97,0.95,0,*73
1499026030.58,27320,17.06,73780.0,1.65,0.97,0.95,0,*79
1499026031.82,27321,17.06,73782.5,1.61,0.91,0.91,0,*7E
1499026032.98,27322,17.06,73792.5,1.65,0.97,0.97,0,*79
1499026034.19,27323,17.06,73792.0,1.65,0.95,0.95,0,*78
1499026035.42,27324,17.06,73786.8,1.61,0.91,0.91,0,*7B
1499026036.64,27325,17.06,73790.0,1.65,0.91,0.83,0,*7D
1499026037.85,27326,17.06,73788.8,1.61,0.67,0.63,0,*7D
1499026039.07,27327,17.06,73794.0,1.65,0.79,0.83,0,*79
1499026040.29,27328,17.06,73788.0,1.61,0.79,0.79,0,*77
1499026041.5,27329,17.06,73792.5,1.61,0.63,0.67,0,*72
1499026042.72,27330,17.06,73798.3,1.61,0.79,0.79,0,*7E
1499026043.94,27331,17.06,73780.8,1.61,0.79,0.79,0,*7F
1499026045.18,27332,17.06,73772.5,1.59,0.71,0.75,0,*73
1499026046.43,27333,17.06,73774.5,1.59,0.83,0.87,0,*72
1499026047.65,27334,17.06,73776.0,1.61,0.91,0.95,0,*7E
1499026048.83,27335,17.06,73776.0,1.61,1.05,1.01,0,*7F
1499026050.01,27336,17.06,73772.8,1.61,1.05,1.05,0,*78
1499026051.19,27337,17.06,73772.8,1.61,1.01,1.01,0,*79
1499026052.37,27338,17.06,73772.8,1.61,1.05,1.01,0,*72
1499026053.59,27339,17.06,73768.3,1.61,0.95,0.91,0,*73
1499026054.82,27340,17.06,73770.8,1.61,0.91,0.91,0,*79
1499026056.03,27341,17.06,73776.3,1.65,0.95,0.95,0,*7C
1499026057.24,27342,17.06,73768.8,1.65,0.75,0.67,0,*7C
1499026058.44,27343,17.06,73776.3,1.61,0.67,0.67,0,*7A
1499026059.65,27344,17.06,73774.3,1.61,0.41,0.33,0,*78
1499026060.85,27345,17.06,73778.8,1.59,0.05,-0.03,0,*5C
1499026062.08,27346,17.06,73772.3,1.59,-0.27,-0.33,0,*71
1499026063.25,27347,17.06,73782.5,1.57,-0.03,0.01,0,*54
1499026064.46,27348,17.06,73778.5,1.57,0.13,0.17,0,*70
1499026065.64,27349,17.06,73770.5,1.53,-0.15,-0.15,0,*71
1499026066.9,27350,17.06,73768.5,1.55,-0.27,-0.27,0,*7F
1499026068.07,27351,17.06,73758.5,1.53,0.09,0.09,0,*78
