1499032800.79,32883,16.94,73742.0,0.59,-0.97,-0.89,0,*4C
1499032801.95,32884,16.94,73754.8,0.57,-0.57,-0.57,0,*4A
1499032803.12,32885,16.94,73750.3,0.57,-0.69,-0.77,0,*44
1499032804.35,32886,16.94,73732.3,0.57,-1.05,-1.05,0,*48
1499032805.57,32887,16.94,73720.3,0.57,-0.23,-0.23,0,*49
1499032806.74,32888,16.94,73718.0,0.57,-0.19,-0.19,0,*46
1499032807.91,32889,16.88,73724.5,0.57,-0.15,-0.15,0,*47
1499032809.07,32890,16.94,73728.5,0.57,-0.03,-0.03,0,*4F
1499032810.27,32891,16.94,73710.5,0.57,0.29,0.29,0,*4E
1499032811.49,32892,16.94,73722.3,0.59,0.21,0.25,0,*47
1499032812.7,32893,16.94,73726.5,0.59,0.09,0.21,0,*78
1499032813.93,32894,16.88,73708.3,0.59,0.25,0.33,0,*42
1499032815.13,32895,16.94,73702.5,0.61,0.41,0.47,0,*49
1499032816.33,32896,16.94,73718.8,0.61,0.37,0.37,0,*4C
1499032817.54,32897,16.88,73728.0,0.61,0.25,0.29,0,*41
1499032818.77,32898,16.94,73754.5,0.63,0.29,0.29,0,*40
1499032819.99,32899,16.94,73736.5,0.63,0.37,0.41,0,*40
1499032821.21,32900,16.94,73696.8,0.63,0.29,0.29,0,*40
1499032822.41,32901,16.94,73696.5,0.65,0.33,0.33,0,*47
1499032823.64,32902,16.88,73720.5,0.63,0.25,0.25,0,*42
1499032824.84,32903,16.94,73742.8,0.65,0.21,0.21,0,*45
1499032826.01,32904,16.94,73732.8,0.65,-0.29,-0.33,0,*49
1499032827.18,32905,16.94,73734.3,0.65,-0.53,-0.41,0,*40
1499032828.37,32906,16.94,73720.8,0.63,-0.33,-0.33,0,*46
1499032829.57,32907,16.94,73734.5,0.63,-0.15,-0.15,0,*47
1499032830.75,32908,16.94,73726.3,0.63,0.05,0.05,0,*48
1499032831.9,32909,16.88,73726.5,0.65,0.09,0.05,0,*43
1499032833.05,32910,16.94,73726.0,0.65,0.09,0.05,0,*4B
1499032834.29,32911,16.94,73730.0,0.63,-0.23,-0.23,0,*40
1499032835.49,32912,16.94,73722.5,0.63,-0.37,-0.45,0,*46
1499032836.68,32913,16.94,73724.5,0.63,-0.45,-0.45,0,*42
1499032837.93,32914,16.94,73730.3,0.63,-0.27,-0.27,0,*45
1499032839.17,32915,16.88,73724.3,0.63,-0.23,-0.23,0,*44
1499032840.39,32916,16.94,73732.3,0.63,-0.27,-0.33,0,*42
1499032841.58,32917,16.94,73716.3,0.63,-0.33,-0.33,0,*46
1499032842.82,32918,16.94,73724.0,0.63,-0.27,-0.27,0,*49
1499032844.04,32919,16.94,73712.0,0.63,-0.15,-0.23,0,*4D
1499032845.22,32920,16.88,73708.8,0.63,-0.07,-0.07,0,*42
1499032846.38,32921,16.88,73726.3,0.65,-0.03,0.05,0,*6E
1499032847.61,32922,16.94,73740.5,0.63,0.29,0.29,0,*40
1499032848.84,32923,16.88,73718.5,0.63,0.29,0.29,0,*41
1499032850.05,32924,16.94,73704.3,0.65,0.55,0.55,0,*40
1499032851.25,32925,16.94,73708.0,0.65,0.55,0.55,0,*41
1499032852.49,32926,16.94,73710.8,0.67,0.51,0.55,0,*44
1499032853.73,32927,16.94,73714.3,0.67,0.51,0.55,0,*45
1499032854.95,32928,16.94,73712.8,0.67,0.33,0.41,0,*4B
1499032856.18,32929,16.94,73712.5,0.67,0.29,0.29,0,*4F
1499032857.38,32930,16.94,73720.3,0.69,0.25,0.33,0,*4E
1499032858.6,32931,16.94,73718.5,0.67,0.33,0.33,0,*46
1499032859.84,32932,16.94,73722.3,0.67,0.21,0.21,0,*45
1499032861.04,32933,16.94,73718.8,0.69,0.13,0.21,0,*4B
1499032862.19,32934,16.88,73716.0,0.69,0.01,-0.03,0,*62
1499032863.37,32935,16.94,73726.0,0.69,-0.41,-0.49,0,*44
1499032864.57,32936,16.94,73728.5,0.67,-0.57,-0.57,0,*41
1499032865.78,32937,16.94,73728.8,0.69,-0.27,-0.27,0,*4E
1499032866.94,32938,16.88,73730.5,0.69,-0.03,0.01,0,*6E
1499032868.14,32939,16.88,73734.5,0.69,0.33,0.37,0,*44
1499032869.34,32940,16.94,73752.0,0.69,0.59,0.59,0,*4E
1499032870.55,32941,16.94,73742.8,0.69,0.47,0.55,0,*4C
1499032871.7,32942,16.94,73704.0,0.69,0.43,0.43,0,*4C
1499032872.91,32943,16.88,73720.3,0.69,0.75,0.75,0,*4D
1499032874.12,32944,16.94,73678.3,0.77,0.71,0.75,0,*41
1499032875.34,32945,16.94,73654.8,0.77,0.51,0.55,0,*40
1499032876.57,32946,16.94,73666.0,0.77,0.55,0.55,0,*47
1499032877.78,32947,16.88,73684.8,0.77,0.63,0.55,0,*43
1499032878.99,32948,16.88,73700.0,0.77,0.63,0.55,0,*4C
1499032880.21,32949,16.94,73678.3,0.77,0.55,0.63,0,*4D
1499032881.42,32950,16.94,73712.0,0.77,0.63,0.67,0,*44
1499032882.62,32951,16.94,73744.5,0.73,0.41,0.47,0,*43
1499032883.86,32952,16.94,73748.8,0.79,0.33,0.41,0,*49
1499032885.09,32953,16.94,73744.3,0.79,0.17,0.29,0,*40
1499032886.31,32954,16.88,73730.8,0.81,0.25,0.13,0,*48
1499032887.5,32955,16.94,73728.5,0.79,0.09,0.09,0,*4B
1499032888.74,32956,16.94,73726.5,0.79,0.17,0.21,0,*4D
1499032889.98,32957,16.88,73718.3,0.79,0.21,0.21,0,*49
1499032891.22,32958,16.94,73730.5,0.79,0.33,0.29,0,*4D
1499032892.46,32959,16.94,73724.3,0.79,0.29,0.33,0,*4C
1499032893.65,32960,16.94,73724.0,0.81,0.37,0.43,0,*49
1499032894.84,32961,16.94,73722.5,0.81,0.43,0.47,0,*4F
1499032896.08,32962,16.88,73712.5,0.79,0.55,0.51,0,*4B
1499032897.31,32963,16.88,73710.5,0.81,0.55,0.55,0,*49
1499032898.53,32964,16.88,73706.8,0.81,0.59,0.59,0,*4E
1499032899.75,32965,16.94,73714.8,0.81,0.55,0.55,0,*4F
1499032900.97,32966,16.94,73712.5,0.81,0.47,0.47,0,*4C
1499032902.19,32967,16.88,73712.8,0.81,0.47,0.47,0,*4D
1499032903.41,32968,16.88,73712.8,0.83,0.43,0.47,0,*44
1499032904.63,32969,16.94,73716.3,0.83,0.43,0.47,0,*45
1499032905.88,32970,16.94,73716.3,0.83,0.47,0.59,0,*46
1499032907.12,32971,16.94,73714.0,0.83,0.59,0.59,0,*48
1499032908.34,32972,16.94,73702.3,0.85,0.59,0.63,0,*44
1499032909.59,32973,16.88,73706.0,0.83,0.55,0.59,0,*46
1499032910.8,32974,16.88,73710.8,0.85,0.59,0.59,0,*4B
1499032912.02,32975,16.94,73714.0,0.85,0.59,0.59,0,*4A
1499032913.24,32976,16.94,73706.3,0.85,0.59,0.59,0,*49
1499032914.46,32977,16.88,73710.5,0.85,0.51,0.59,0,*40
1499032915.68,32978,16.94,73692.3,0.85,0.47,0.51,0,*40
1499032916.93,32979,16.94,73708.0,0.83,0.47,0.51,0,*47
1499032918.14,32980,16.94,73734.0,0.85,0.59,0.51,0,*48
1499032919.36,32981,16.88,73730.0,0.85,0.59,0.47,0,*4E
1499032920.6,32982,16.88,73728.0,0.87,0.47,0.41,0,*46
1499032921.84,32983,16.94,73726.0,0.87,0.25,0.25,0,*41
1499032923.07,32984,16.94,73714.8,0.87,0.17,0.13,0,*42
1499032924.31,32985,16.94,73688.5,0.87,0.17,0.17,0,*47
1499032925.55,32986,16.94,73700.8,0.87,0.25,0.29,0,*48
1499032926.78,32987,16.94,73718.0,0.87,0.41,0.41,0,*45
1499032928.02,32988,16.88,73730.3,0.87,0.41,0.41,0,*4A
1499032929.26,32989,16.88,73718.8,0.87,0.47,0.41,0,*4D
1499032930.5,32990,16.94,73702.0,0.87,0.29,0.37,0,*4C
1499032931.71,32991,16.94,73748.3,0.85,0.29,0.37,0,*4F
1499032932.95,32992,16.94,73720.0,0.87,0.13,0.17,0,*45
1499032934.16,32993,16.94,73732.8,0.87,0.13,0.09,0,*7B
1499032935.31,32994,16.94,73730.0,0.85,0.01,0.01,0,*45
1499032936.49,32995,16.94,73734.3,0.85,-0.03,-0.03,0,*44
1499032937.72,32996,16.88,73724.5,0.87,0.13,0.13,0,*45
1499032938.94,32997,16.94,73728.3,0.83,0.13,0.09,0,*7B
1499032940.19,32998,16.94,73718.5,0.83,0.21,0.21,0,*4F
1499032941.4,32999,16.94,73670.0,0.85,0.47,0.41,0,*4E
1499032942.62,33000,16.94,73670.0,0.85,0.47,0.41,0,*46
1499032943.83,33001,16.88,73722.3,0.85,0.37,0.37,0,*41
1499032945.05,33002,16.94,73700.8,0.85,0.51,0.47,0,*45
1499032946.26,33003,16.94,73702.5,0.85,0.41,0.41,0,*43
1499032947.5,33004,16.94,73690.5,0.87,0.37,0.37,0,*46
1499032948.71,33005,16.94,73688.8,0.89,0.33,0.41,0,*4C
1499032949.94,33006,16.94,73708.8,0.87,0.37,0.37,0,*44
1499032951.18,33007,16.94,73708.3,0.87,0.29,0.37,0,*4A
1499032952.42,33008,16.94,73736.0,0.87,0.25,0.17,0,*4B
1499032953.6,33009,16.94,73744.0,0.85,-0.11,-0.03,0,*7A
1499032954.79,33010,16.94,73728.5,0.85,-0.11,-0.11,0,*41
1499032955.97,33011,16.94,73712.8,0.85,-0.49,-0.57,0,*4F
1499032957.15,33012,16.94,73710.5,0.85,-0.49,-0.57,0,*4C
1499032958.36,33013,16.88,73712.3,0.83,-0.29,-0.37,0,*4B
1499032959.55,33014,16.94,73702.8,0.83,-0.07,0.05,0,*6C
1499032960.71,33015,16.94,73716.8,0.85,0.01,0.05,0,*40
1499032961.88,33016,16.94,73734.5,0.85,0.01,-0.03,0,*68
1499032963.08,33017,16.94,73736.5,0.83,-0.29,-0.29,0,*40
1499032964.27,33018,16.88,73732.5,0.81,-0.77,-0.73,0,*49
1499032965.49,33019,16.88,73732.5,0.79,-1.17,-1.17,0,*4B
1499032966.72,33020,16.94,73738.0,0.81,-0.93,-1.05,0,*78
1499032967.93,33021,16.88,73720.5,0.79,-0.81,-0.77,0,*49
1499032969.14,33022,16.94,73730.5,0.79,-0.33,-0.41,0,*46
1499032970.37,33023,16.94,73734.0,0.79,-0.23,-0.29,0,*48
1499032971.55,33024,16.94,73728.3,0.77,-0.19,-0.19,0,*4B
1499032972.74,33025,16.94,73740.5,0.77,-0.19,-0.19,0,*4A
1499032973.94,33026,16.94,73742.3,0.77,-0.19,-0.23,0,*40
1499032975.17,33027,16.94,73740.0,0.77,-0.23,-0.23,0,*48
1499032976.37,33028,16.94,73738.8,0.77,-0.19,-0.23,0,*4E
1499032977.55,33029,16.94,73730.8,0.77,-0.29,-0.33,0,*4D
1499032978.71,33030,16.94,73728.8,0.73,-0.29,-0.29,0,*4A
1499032979.89,33031,16.94,73728.3,0.77,-0.53,-0.57,0,*4B
1499032981.06,33032,16.94,73724.0,0.73,-0.73,-0.81,0,*45
1499032982.28,33033,16.94,73734.0,0.73,-1.09,-1.09,0,*49
1499032983.46,33034,16.94,73740.3,0.73,-1.21,-1.21,0,*4E
1499032984.64,33035,16.94,73732.5,0.69,-1.29,-1.25,0,*48
1499032985.84,33036,16.94,73732.3,0.67,-0.77,-0.81,0,*40
1499032987.03,33037,16.94,73738.5,0.67,-0.45,-0.45,0,*48
1499032988.23,33038,16.94,73742.8,0.67,-0.03,-0.11,0,*74
1499032989.44,33039,16.94,73712.8,0.69,0.21,0.21,0,*48
1499032990.65,33040,16.94,73698.5,0.69,0.21,0.21,0,*46
1499032991.87,33041,16.94,73710.8,0.67,0.17,0.17,0,*49
1499032993.07,33042,16.94,73722.0,0.73,0.29,0.37,0,*40
1499032994.27,33043,16.94,73726.5,0.73,0.41,0.41,0,*4E
1499032995.47,33044,16.94,73754.5,0.73,0.41,0.47,0,*4F
1499032996.67,33045,16.94,73732.0,0.73,0.17,0.17,0,*48
1499032997.83,33046,16.94,73762.8,0.73,-0.37,-0.45,0,*4E
1499032998.99,33047,16.94,73742.3,0.73,-0.03,-0.03,0,*4A
1499033000.14,33048,16.88,73714.5,0.73,0.05,0.01,0,*41
1499033001.34,33049,16.94,73708.0,0.73,0.29,0.29,0,*44
1499033002.54,33050,16.94,73690.5,0.73,0.25,0.25,0,*4C
1499033003.75,33051,16.94,73746.3,0.77,0.21,0.29,0,*41
1499033004.96,33052,16.94,73750.0,0.77,0.17,0.21,0,*4F
1499033006.13,33053,16.94,73750.5,0.77,0.05,0.09,0,*47
1499033007.29,33054,16.94,73754.5,0.77,0.05,0.01,0,*48
1499033008.45,33055,16.94,73756.0,0.77,0.01,-0.07,0,*66
1499033009.6,33056,16.94,73756.5,0.77,0.01,0.01,0,*4E
1499033010.79,33057,16.94,73752.5,0.77,0.09,0.17,0,*70
1499033012.0,33058,16.94,73738.3,0.77,0.17,0.17,0,*40
1499033013.16,33059,16.88,73742.8,0.77,0.05,0.05,0,*41
1499033014.34,33060,16.94,73738.3,0.77,-0.33,-0.33,0,*4B
1499033015.53,33061,16.94,73742.8,0.79,0.05,0.01,0,*40
1499033016.68,33062,16.88,73732.5,0.77,0.01,0.01,0,*49
1499033017.83,33063,16.94,73722.0,0.77,0.01,0.01,0,*48
1499033019.02,33064,16.94,73756.5,0.79,0.05,0.01,0,*45
1499033020.21,33065,16.94,73752.8,0.79,0.01,-0.07,0,*6B
1499033021.41,33066,16.94,73752.5,0.79,-0.53,-0.45,0,*44
1499033022.64,33067,16.94,73750.5,0.77,-0.93,-0.85,0,*4B
1499033023.82,33068,16.94,73748.3,0.73,-0.15,-0.23,0,*42
1499033025.01,33069,16.94,73738.8,0.77,0.09,0.17,0,*7D
1499033026.2,33070,16.94,73734.3,0.73,0.17,0.17,0,*4E
1499033027.42,33071,16.94,73728.5,0.77,0.29,0.29,0,*4B
1499033028.62,33072,16.88,73716.8,0.77,0.33,0.33,0,*48
1499033029.83,33073,16.88,73718.3,0.77,0.29,0.41,0,*47
1499033031.02,33074,16.94,73730.5,0.77,0.51,0.43,0,*4D
1499033032.25,33075,16.94,73704.8,0.81,0.55,0.59,0,*4A
1499033033.49,33076,16.94,73696.5,0.79,0.51,0.51,0,*42
1499033034.72,33077,16.94,73662.3,0.81,0.47,0.55,0,*47
1499033035.94,33078,16.94,73660.0,0.81,0.47,0.47,0,*4B
1499033037.18,33079,16.94,73694.8,0.83,0.47,0.55,0,*4B
1499033038.41,33080,16.94,73726.0,0.81,0.47,0.55,0,*4F
1499033039.63,33081,16.94,73752.5,0.81,0.55,0.55,0,*4D
1499033040.86,33082,16.88,73746.0,0.81,0.55,0.55,0,*4E
1499033042.08,33083,16.94,73732.8,0.81,0.59,0.55,0,*43
1499033043.33,33084,16.94,73718.0,0.83,0.47,0.59,0,*45
1499033044.54,33085,16.94,73750.5,0.85,0.51,0.63,0,*4C
1499033045.76,33086,16.94,73764.0,0.85,0.63,0.59,0,*47
1499033046.98,33087,16.94,73744.8,0.85,0.59,0.59,0,*4F
1499033048.19,33088,16.94,73722.5,0.85,0.59,0.63,0,*49
1499033049.4,33089,16.94,73708.0,0.85,0.63,0.63,0,*41
1499033050.62,33090,16.94,73708.0,0.85,0.63,0.63,0,*49
1499033051.86,33091,16.94,73716.3,0.87,0.51,0.63,0,*4B
1499033053.1,33092,16.94,73704.3,0.87,0.59,0.59,0,*49
1499033054.34,33093,16.94,73702.0,0.87,0.47,0.59,0,*47
1499033055.55,33094,16.94,73710.5,0.89,0.63,0.63,0,*41
1499033056.8,33095,16.94,73704.5,0.87,0.59,0.59,0,*4E
1499033058.04,33096,16.94,73724.5,0.87,0.51,0.51,0,*4D
1499033059.25,33097,16.94,73710.8,0.89,0.63,0.67,0,*46
1499033060.46,33098,16.94,73730.5,0.89,0.51,0.55,0,*49
1499033061.68,33099,16.94,73744.3,0.89,0.55,0.63,0,*49
1499033062.89,33100,16.94,73736.8,0.89,0.67,0.63,0,*49
1499033064.1,33101,16.94,73706.5,0.89,0.67,0.63,0,*48
1499033065.31,33102,16.94,73706.5,0.89,0.63,0.63,0,*4F
1499033066.53,33103,16.88,73710.5,0.89,0.55,0.63,0,*4B
1499033067.78,33104,16.94,73726.5,0.91,0.55,0.55,0,*40
1499033069.02,33105,16.94,73738.8,0.91,0.59,0.59,0,*41
1499033070.26,33106,16.94,73758.8,0.91,0.67,0.59,0,*4F
1499033071.43,33107,16.94,73746.5,0.93,0.43,0.43,0,*41
1499033072.64,33108,16.94,73746.5,0.93,0.25,0.25,0,*4E
1499033073.89,33109,16.94,73744.3,0.91,0.21,0.21,0,*4D
1499033075.08,33110,16.94,73734.3,0.91,0.05,0.09,0,*49
1499033076.32,33111,16.94,73724.8,0.91,0.17,0.17,0,*44
1499033077.55,33112,16.94,73722.0,0.91,0.17,0.25,0,*46
1499033078.79,33113,16.94,73730.8,0.91,0.25,0.25,0,*46
1499033080.01,33114,16.94,73724.8,0.93,0.37,0.47,0,*44
1499033081.23,33115,16.94,73726.8,0.91,0.43,0.47,0,*44
1499033082.39,33116,16.88,73738.3,0.93,0.43,0.43,0,*41
1499033083.64,33117,16.94,73740.3,0.91,0.21,0.21,0,*42
1499033084.88,33118,16.94,73724.5,0.91,0.21,0.21,0,*4D
1499033086.12,33119,16.94,73716.5,0.91,0.21,0.25,0,*48
1499033087.37,33120,16.94,73728.8,0.91,0.25,0.21,0,*42
1499033088.62,33121,16.94,73746.5,0.91,0.21,0.21,0,*47
1499033089.83,33122,16.94,73724.5,0.91,0.09,0.17,0,*7B
1499033091.0,33123,16.94,73714.8,0.93,-0.03,0.09,0,*60
1499033092.17,33124,16.94,73708.5,0.89,-0.07,-0.07,0,*4B
1499033093.34,33125,16.94,73728.8,0.89,0.05,0.05,0,*4A
1499033094.52,33126,16.94,73740.0,0.89,0.13,0.05,0,*7E
1499033095.73,33127,16.94,73758.5,0.89,0.13,0.13,0,*48
1499033096.92,33128,16.94,73758.3,0.89,0.13,0.05,0,*70
1499033098.11,33129,16.88,73748.5,0.87,0.01,-0.03,0,*67
1499033099.29,33130,16.94,73726.8,0.89,0.13,0.01,0,*7D
1499033100.47,33131,16.94,73722.3,0.89,0.05,0.13,0,*78
1499033101.68,33132,16.94,73734.8,0.89,0.17,0.17,0,*4C
1499033102.91,33133,16.94,73740.8,0.87,0.13,0.17,0,*47
1499033104.12,33134,16.94,73762.5,0.89,0.17,0.17,0,*4A
1499033105.33,33135,16.94,73750.0,0.89,0.17,0.21,0,*4E
1499033106.55,33136,16.94,73724.8,0.89,0.21,0.29,0,*40
1499033107.76,33137,16.94,73706.5,0.89,0.21,0.29,0,*41
1499033109.0,33138,16.94,73702.3,0.87,0.17,0.29,0,*45
1499033110.2,33139,16.94,73704.5,0.89,0.33,0.33,0,*47
1499033111.44,33140,16.94,73702.8,0.87,0.37,0.41,0,*46
1499033112.68,33141,16.94,73732.3,0.91,0.37,0.47,0,*46
1499033113.87,33142,16.94,73736.3,0.91,0.43,0.43,0,*42
1499033115.11,33143,16.88,73720.8,0.91,0.37,0.47,0,*44
1499033116.36,33144,16.94,73728.0,0.91,0.47,0.47,0,*44
1499033117.61,33145,16.94,73754.0,0.91,0.47,0.47,0,*45
1499033118.83,33146,16.94,73748.3,0.93,0.47,0.55,0,*47
1499033120.02,33147,16.94,73760.5,0.91,0.43,0.43,0,*47
1499033121.24,33148,16.94,73742.5,0.91,0.43,0.47,0,*4C
1499033122.42,33149,16.94,73722.3,0.93,0.43,0.47,0,*4F
1499033123.64,33150,16.88,73754.5,0.93,0.47,0.47,0,*43
1499033124.89,33151,16.94,73744.0,0.91,0.47,0.47,0,*40
1499033126.14,33152,16.88,73738.0,0.91,0.47,0.47,0,*43
1499033127.39,33153,16.94,73720.3,0.91,0.55,0.59,0,*4E
1499033128.61,33154,16.88,73720.3,0.93,0.55,0.59,0,*4B
1499033129.84,33155,16.94,73716.5,0.93,0.55,0.59,0,*4A
1499033131.06,33156,16.94,73718.5,0.93,0.59,0.55,0,*49
1499033132.27,33157,16.94,73730.3,0.97,0.63,0.59,0,*49
1499033133.49,33158,16.94,73724.5,0.97,0.59,0.75,0,*41
1499033134.71,33159,16.94,73716.3,0.97,0.59,0.71,0,*44
1499033135.95,33160,16.94,73714.0,0.99,0.59,0.63,0,*43
1499033137.17,33161,16.94,73700.5,0.97,0.63,0.59,0,*4C
1499033138.41,33162,16.94,73694.0,0.99,0.63,0.63,0,*48
1499033139.62,33163,16.94,73708.0,0.97,0.59,0.59,0,*47
1499033140.87,33164,16.88,73768.0,0.99,0.51,0.63,0,*4F
1499033142.11,33165,16.94,73742.8,0.99,0.51,0.51,0,*4F
1499033143.36,33166,16.94,73716.8,0.99,0.51,0.47,0,*4B
1499033144.61,33167,16.94,73718.8,0.99,0.47,0.51,0,*4A
1499033145.83,33168,16.94,73732.8,0.97,0.47,0.51,0,*4B
1499033147.07,33169,16.94,73762.0,0.99,0.59,0.59,0,*43
1499033148.32,33170,16.94,73746.8,0.99,0.59,0.59,0,*4B
1499033149.57,33171,16.88,73754.3,0.99,0.59,0.59,0,*4A
1499033150.81,33172,16.94,73744.0,0.99,0.59,0.59,0,*49
1499033152.06,33173,16.94,73732.8,0.99,0.51,0.59,0,*40
1499033153.31,33174,16.94,73704.8,0.99,0.51,0.59,0,*47
1499033154.52,33175,16.94,73692.3,1.01,0.63,0.67,0,*7A
1499033155.74,33176,16.94,73700.5,1.01,0.55,0.63,0,*78
1499033156.96,33177,16.94,73718.3,1.01,0.55,0.63,0,*79
1499033158.18,33178,16.94,73724.5,1.01,0.51,0.63,0,*72
1499033159.4,33179,16.94,73742.0,1.01,0.63,0.63,0,*72
1499033160.63,33180,16.88,73744.0,1.03,0.63,0.67,0,*72
1499033161.87,33181,16.94,73740.5,1.03,0.67,0.67,0,*77
1499033163.08,33182,16.88,73720.8,1.01,0.63,0.67,0,*72
1499033164.29,33183,16.94,73728.3,1.01,0.67,0.63,0,*73
1499033165.52,33184,16.88,73726.8,1.03,0.67,0.67,0,*72
1499033166.76,33185,16.94,73738.8,1.03,0.63,0.63,0,*73
1499033167.97,33186,16.94,73730.3,1.01,0.67,0.67,0,*72
1499033169.2,33187,16.88,73738.0,1.03,0.67,0.67,0,*71
1499033170.44,33188,16.88,73750.8,1.03,0.63,0.67,0,*7A
1499033171.68,33189,16.88,73748.0,1.03,0.67,0.63,0,*7B
1499033172.91,33190,16.94,73730.3,1.03,0.63,0.67,0,*73
1499033174.13,33191,16.94,73710.8,1.05,0.71,0.71,0,*70
1499033175.35,33192,16.94,73760.0,1.05,0.67,0.59,0,*7E
1499033176.56,33193,16.94,73772.8,1.05,0.59,0.67,0,*7F
1499033177.79,33194,16.94,73752.5,1.05,0.55,0.55,0,*75
1499033179.02,33195,16.88,73730.5,1.05,0.47,0.55,0,*77
1499033180.24,33196,16.94,73726.3,1.05,0.47,0.55,0,*74
1499033181.46,33197,16.94,73720.3,1.05,0.59,0.55,0,*7A
1499033182.68,33198,16.94,73734.3,1.05,0.59,0.55,0,*75
1499033183.91,33199,16.94,73726.5,1.05,0.55,0.59,0,*74
1499033185.13,33200,16.94,73728.8,1.05,0.55,0.47,0,*78
1499033186.36,33201,16.94,73756.3,1.05,0.55,0.47,0,*79
1499033187.58,33202,16.94,73750.3,1.05,0.47,0.47,0,*79
1499033188.8,33203,16.94,73740.5,1.05,0.33,0.33,0,*78
1499033190.01,33204,16.94,73748.3,1.05,0.33,0.33,0,*7F
1499033191.23,33205,16.88,73758.3,1.05,0.17,0.21,0,*7B
1499033192.43,33206,16.94,73756.0,1.03,-0.41,-0.29,0,*75
1499033193.64,33207,16.94,73756.8,1.03,-0.33,-0.33,0,*7A
1499033194.83,33208,16.94,73760.0,1.01,-0.11,-0.07,0,*40
1499033196.06,33209,16.94,73744.0,1.03,0.13,0.13,0,*74
1499033197.28,33210,16.94,73728.8,1.01,0.25,0.25,0,*7E
1499033198.49,33211,16.88,73726.5,1.01,0.25,0.25,0,*7F
1499033199.71,33212,16.94,73728.5,1.01,0.17,0.25,0,*7D
1499033200.92,33213,16.94,73730.8,1.01,0.25,0.17,0,*7C
1499033202.14,33214,16.94,73720.3,1.01,0.25,0.33,0,*7D
1499033203.35,33215,16.94,73712.3,1.01,0.33,0.33,0,*7B
1499033204.56,33216,16.94,73722.5,1.01,0.33,0.33,0,*78
1499033205.74,33217,16.94,73732.3,1.01,0.43,0.41,0,*7B
1499033206.93,33218,16.94,73716.8,1.01,0.43,0.41,0,*74
1499033208.14,33219,16.94,73726.3,1.01,0.41,0.41,0,*77
1499033209.38,33220,16.94,73736.0,1.03,0.41,0.33,0,*7A
1499033210.6,33221,16.94,73748.3,1.01,0.29,0.29,0,*7C
1499033211.83,33222,16.94,73750.8,1.03,0.17,0.25,0,*7C
1499033213.05,33223,16.88,73750.0,1.01,0.25,0.13,0,*7B
1499033214.21,33224,16.94,73758.3,1.01,0.01,0.05,0,*7D
1499033215.39,33225,16.94,73752.0,1.01,-0.07,-0.07,0,*78
1499033216.57,33226,16.94,73758.3,1.01,-0.19,-0.29,0,*78
1499033217.79,33227,16.94,73752.0,1.01,-1.33,-1.35,0,*7C
1499033219.04,33228,16.94,73756.0,0.97,-1.83,-1.87,0,*4F
1499033220.31,33229,16.94,73758.0,0.91,-2.03,-2.03,0,*4C
1499033221.52,33230,16.94,73754.0,0.91,-1.75,-1.79,0,*48
1499033222.77,33231,16.94,73748.5,0.89,-1.47,-1.47,0,*4C
1499033224.02,33232,16.88,73722.8,0.87,-0.89,-0.85,0,*4D
1499033225.23,33233,16.94,73696.0,0.87,-0.45,-0.37,0,*45
1499033226.46,33234,16.88,73662.8,0.85,-0.27,-0.27,0,*45
1499033227.67,33235,16.94,73688.8,0.87,-0.15,-0.11,0,*42
1499033228.85,33236,16.94,73696.8,0.87,0.01,0.09,0,*4D
1499033230.04,33237,16.94,73712.0,0.87,0.09,0.09,0,*44
1499033231.25,33238,16.94,73718.5,0.89,0.21,0.17,0,*40
1499033232.48,33239,16.94,73734.8,0.87,0.17,0.13,0,*4E
1499033233.67,33240,16.94,73734.5,0.87,0.09,0.09,0,*44
1499033234.84,33241,16.94,73740.3,0.89,0.05,0.05,0,*4B
1499033236.0,33242,16.94,73732.8,0.89,0.01,0.05,0,*4C
1499033237.21,33243,16.94,73736.8,0.89,0.13,0.13,0,*49
1499033238.41,33244,16.94,73732.0,0.89,0.13,0.13,0,*4E
1499033239.62,33245,16.94,73730.8,0.89,0.13,0.13,0,*4F
1499033240.84,33246,16.94,73726.5,0.89,0.21,0.21,0,*4C
1499033242.05,33247,16.94,73722.0,0.89,0.21,0.29,0,*45
1499033243.27,33248,16.94,73714.3,0.89,0.29,0.29,0,*42
1499033244.48,33249,16.94,73708.5,0.89,0.29,0.33,0,*48
1499033245.69,33250,16.94,73704.8,0.89,0.21,0.21,0,*4B
1499033246.93,33251,16.94,73706.0,0.91,0.25,0.25,0,*43
1499033248.18,33252,16.94,73704.0,0.91,0.25,0.21,0,*44
1499033249.42,33253,16.94,73706.3,0.91,0.21,0.25,0,*45
1499033250.67,33254,16.88,73700.3,0.91,0.25,0.21,0,*42
1499033251.89,33255,16.94,73688.8,0.93,0.21,0.21,0,*45
1499033253.13,33256,16.94,73694.0,0.91,0.25,0.25,0,*44
1499033254.37,33257,16.94,73720.0,0.91,0.33,0.25,0,*42
1499033255.53,33258,16.94,73690.0,0.93,0.09,0.09,0,*48
1499033256.73,33259,16.94,73666.8,0.91,-0.07,-0.07,0,*4B
1499033257.97,33260,16.88,73678.5,0.91,0.17,0.17,0,*41
1499033259.21,33261,16.94,73692.8,0.91,0.21,0.17,0,*45
1499033260.4,33262,16.94,73694.8,0.93,0.09,0.17,0,*7E
