1499007600.02,12215,18.94,73736.8,5.37,5.41,5.41,0,*79
1499007601.25,12216,18.94,73736.8,5.37,5.01,5.05,0,*7E
1499007602.49,12217,18.94,73728.3,5.37,4.71,4.71,0,*7B
1499007603.72,12218,18.94,73724.5,5.37,5.01,4.93,0,*7E
1499007604.9,12219,18.94,73720.3,5.41,5.15,5.11,0,*70
1499007606.1,12220,18.94,73718.3,5.37,5.45,5.51,0,*7A
1499007607.31,12221,18.94,73718.8,5.41,5.55,5.55,0,*7F
1499007608.53,12222,18.94,73722.3,5.41,5.77,5.85,0,*71
1499007609.73,12223,18.94,73720.8,5.41,5.85,5.95,0,*7C
1499007610.95,12224,18.94,73730.0,5.41,5.77,5.89,0,*7B
1499007612.2,12225,18.94,73732.8,5.43,5.81,5.81,0,*79
1499007613.39,12226,18.94,73732.8,5.45,5.63,5.73,0,*7D
1499007614.59,12227,18.94,73726.3,5.45,5.71,5.73,0,*7F
1499007615.81,12228,18.94,73726.3,5.49,5.73,5.81,0,*73
1499007616.98,12229,18.94,73724.5,5.49,5.71,5.71,0,*7F
1499007618.17,12230,18.94,73716.3,5.49,5.63,5.81,0,*7B
1499007619.39,12231,18.94,73722.3,5.49,5.81,5.93,0,*75
1499007620.61,12232,18.94,73726.8,5.49,5.81,5.81,0,*75
1499007621.83,12233,18.94,73730.3,5.53,5.85,5.89,0,*73
1499007623.08,12234,18.94,73726.3,5.51,5.85,5.85,0,*7A
1499007624.3,12235,18.94,73730.3,5.53,5.93,5.93,0,*79
1499007625.48,12236,18.94,73726.8,5.53,5.19,5.19,0,*7A
1499007626.7,12237,18.94,73720.8,5.51,4.49,4.59,0,*78
1499007627.91,12238,18.94,73716.0,5.51,4.85,4.85,0,*76
1499007629.1,12239,18.94,73718.8,5.51,5.49,5.41,0,*7F
1499007630.35,12240,18.94,73718.5,5.51,5.51,5.55,0,*7D
1499007631.57,12241,18.94,73718.5,5.51,5.49,5.55,0,*75
1499007632.74,12242,18.94,73720.5,5.53,5.59,5.67,0,*74
1499007633.93,12243,18.94,73720.3,5.53,5.45,5.51,0,*7D
1499007635.13,12244,18.94,73728.0,5.51,5.37,5.29,0,*72
1499007636.29,12245,18.94,73730.8,5.53,5.37,5.41,0,*7F
1499007637.52,12246,18.94,73730.3,5.53,4.97,5.05,0,*77
1499007638.72,12247,18.94,73724.5,5.51,4.11,4.11,0,*7E
1499007639.95,12248,18.94,73726.0,5.51,3.29,3.33,0,*7A
1499007641.11,12249,18.94,73724.5,5.49,3.85,3.85,0,*79
1499007642.29,12250,18.94,73724.8,5.45,4.33,4.33,0,*7D
1499007643.49,12251,18.94,73726.8,5.45,3.03,2.91,0,*76
1499007644.69,12252,18.94,73724.0,5.41,2.31,2.21,0,*7A
1499007645.91,12253,18.94,73730.5,5.37,2.21,2.09,0,*71
1499007647.17,12254,18.94,73726.0,5.35,2.39,2.43,0,*73
1499007648.39,12255,18.94,73728.5,5.33,1.89,1.71,0,*7E
1499007649.58,12256,18.94,73728.3,5.29,0.79,0.43,0,*78
1499007650.81,12257,18.94,73728.3,5.21,0.33,0.25,0,*7F
1499007652.0,12258,18.94,73726.5,5.15,0.25,0.05,0,*42
1499007653.23,12259,18.94,73726.3,5.13,0.59,0.51,0,*7F
1499007654.45,12260,18.94,73722.8,5.11,1.67,1.59,0,*72
1499007655.63,12261,18.94,73726.0,5.07,1.79,1.75,0,*75
1499007656.86,12262,18.94,73720.8,5.07,2.13,2.13,0,*7A
1499007658.08,12263,18.94,73726.3,5.03,2.09,1.97,0,*7B
1499007659.33,12264,18.94,73728.0,5.01,1.71,1.63,0,*79
1499007660.57,12265,18.94,73720.0,4.99,2.51,2.51,0,*7B
1499007661.78,12266,18.94,73720.8,4.99,2.39,2.27,0,*77
1499007663.03,12267,18.94,73726.3,4.97,1.17,1.13,0,*73
1499007664.27,12268,18.94,73726.3,4.95,2.01,2.05,0,*7E
1499007665.46,12269,18.94,73730.3,4.91,2.31,2.35,0,*7B
1499007666.66,12270,18.94,73728.0,4.91,2.35,2.35,0,*77
1499007667.88,12271,18.94,73720.0,4.89,2.09,2.09,0,*7F
1499007669.1,12272,18.94,73720.8,4.89,2.69,2.73,0,*77
1499007670.36,12273,18.94,73726.3,4.91,3.41,3.41,0,*74
1499007671.54,12274,18.94,73724.8,4.89,2.91,2.91,0,*7A
1499007672.75,12275,18.94,73734.0,4.89,2.21,2.21,0,*7B
1499007673.95,12276,18.94,73730.3,4.85,1.05,0.95,0,*4C
1499007675.19,12277,18.94,73730.3,4.87,0.71,0.59,0,*7D
1499007676.41,12278,18.94,73724.0,4.79,0.25,0.05,0,*4B
1499007677.61,12279,18.94,73730.3,4.75,-0.15,-0.29,0,*7B
1499007678.77,12280,18.94,73724.5,4.73,0.05,-0.07,0,*5B
1499007679.95,12281,18.94,73720.8,4.73,1.79,1.79,0,*75
1499007681.17,12282,18.94,73718.3,4.69,2.21,2.21,0,*7D
1499007682.38,12283,18.94,73718.0,4.67,2.65,2.65,0,*72
1499007683.57,12284,18.94,73720.0,4.69,3.89,3.89,0,*7B
1499007684.74,12285,18.94,73712.8,4.73,3.81,3.81,0,*71
1499007685.92,12286,18.94,73714.0,4.73,4.15,4.19,0,*7E
1499007687.15,12287,18.94,73718.5,4.73,4.59,4.59,0,*73
1499007688.35,12288,18.94,73716.5,4.75,4.89,4.89,0,*7A
1499007689.55,12289,18.94,73722.0,4.77,4.79,4.81,0,*7E
1499007690.78,12290,18.94,73724.0,4.79,4.85,4.93,0,*78
1499007692.02,12291,18.94,73720.5,4.81,4.93,4.97,0,*7D
1499007693.25,12292,18.94,73722.5,4.87,5.01,5.11,0,*7D
1499007694.46,12293,18.94,73726.5,4.87,5.33,5.41,0,*78
1499007695.69,12294,18.94,73722.3,4.91,4.89,4.97,0,*72
1499007696.89,12295,18.94,73726.3,4.91,5.19,5.15,0,*70
1499007698.09,12296,18.94,73726.8,4.91,4.89,4.89,0,*7F
1499007699.27,12297,18.94,73726.0,4.95,4.81,4.85,0,*7E
1499007700.54,12298,18.94,73724.3,4.93,4.97,4.97,0,*73
1499007701.78,12299,18.94,73724.3,4.95,4.93,4.93,0,*74
1499007702.99,12300,18.94,73726.3,4.95,4.85,4.93,0,*72
1499007704.22,12301,18.94,73720.0,4.99,4.97,4.97,0,*78
1499007705.46,12302,18.94,73724.5,4.99,4.67,4.75,0,*78
1499007706.64,12303,18.94,73730.8,4.99,4.89,4.89,0,*7A
1499007707.85,12304,18.94,73734.3,4.99,4.57,4.67,0,*7E
1499007709.11,12305,18.94,73734.3,5.01,4.67,4.71,0,*7B
1499007710.31,12306,18.94,73732.5,5.03,4.01,4.07,0,*7B
1499007711.51,12307,18.94,73736.3,5.01,4.37,4.49,0,*77
1499007712.72,12308,18.94,73734.0,5.01,4.33,4.33,0,*71
1499007713.94,12309,18.94,73728.5,5.01,4.79,4.81,0,*77
1499007715.14,12310,18.94,73724.5,5.01,5.41,5.49,0,*70
1499007716.34,12311,18.94,73726.8,5.03,5.49,5.51,0,*72
1499007717.52,12312,18.94,73730.5,5.03,5.59,5.59,0,*78
1499007718.72,12313,18.94,73730.5,5.07,5.55,5.63,0,*78
1499007719.93,12314,18.94,73724.3,5.09,5.11,5.19,0,*7C
1499007721.11,12315,18.94,73728.8,5.11,5.23,5.23,0,*7C
1499007722.29,12316,18.94,73730.8,5.11,5.23,5.33,0,*7E
1499007723.49,12317,18.94,73734.5,5.13,5.41,5.41,0,*7C
1499007724.73,12318,18.94,73734.3,5.13,5.27,5.27,0,*73
1499007725.93,12319,18.94,73732.5,5.13,5.63,5.71,0,*71
1499007727.17,12320,18.94,73736.8,5.17,5.77,5.73,0,*78
1499007728.39,12321,18.94,73738.3,5.17,5.45,5.51,0,*78
1499007729.59,12322,18.94,73738.3,5.17,5.41,5.45,0,*7A
1499007730.78,12323,18.94,73738.0,5.19,5.55,5.63,0,*74
1499007732.01,12324,18.94,73738.0,5.19,5.51,5.55,0,*72
1499007733.18,12325,18.94,73736.8,5.19,5.45,5.45,0,*77
1499007734.37,12326,18.94,73736.5,5.21,5.59,5.71,0,*75
1499007735.62,12327,18.94,73736.5,5.21,5.55,5.55,0,*7E
1499007736.86,12328,18.94,73734.8,5.21,5.55,5.55,0,*71
1499007738.03,12329,18.94,73734.0,5.23,5.71,5.67,0,*75
1499007739.22,12330,18.94,73734.3,5.25,5.95,5.95,0,*7C
1499007740.44,12331,18.94,73732.0,5.25,5.85,5.85,0,*7D
1499007741.65,12332,18.94,73732.3,5.25,5.93,5.95,0,*78
1499007742.86,12333,18.94,73732.3,5.31,5.99,6.03,0,*7A
1499007744.07,12334,18.94,73736.0,5.31,6.21,6.25,0,*79
1499007745.3,12335,18.94,73732.8,5.31,6.13,6.25,0,*79
1499007746.47,12336,18.94,73736.5,5.33,6.07,6.07,0,*7D
1499007747.68,12337,18.94,73738.8,5.35,5.99,6.03,0,*7A
1499007748.94,12338,18.94,73738.8,5.35,5.93,5.93,0,*75
1499007750.14,12339,18.94,73738.8,5.41,5.85,5.95,0,*76
1499007751.32,12340,18.94,73738.5,5.37,5.95,6.03,0,*74
1499007752.55,12341,18.94,73740.5,5.37,5.93,5.93,0,*79
1499007753.78,12342,18.94,73742.0,5.37,5.89,5.93,0,*71
1499007754.98,12343,18.94,73740.5,5.41,5.89,5.95,0,*77
1499007756.2,12344,18.94,73738.5,5.41,5.73,5.77,0,*79
1499007757.4,12345,18.94,73736.3,5.41,5.63,5.51,0,*7D
1499007758.62,12346,18.94,73742.8,5.41,5.73,5.77,0,*7B
1499007759.83,12347,18.94,73742.0,5.41,5.89,5.95,0,*73
1499007761.04,12348,18.94,73740.3,5.41,5.77,5.73,0,*75
1499007762.25,12349,18.94,73744.3,5.43,5.33,5.33,0,*72
1499007763.48,12350,18.94,73738.8,5.43,5.07,5.01,0,*7C
1499007764.71,12351,18.94,73738.8,5.41,5.05,5.05,0,*79
1499007765.91,12352,18.94,73742.3,5.43,5.11,5.11,0,*78
1499007767.12,12353,18.94,73736.0,5.41,5.19,5.27,0,*76
1499007768.33,12354,18.94,73740.0,5.41,5.55,5.73,0,*78
1499007769.54,12355,18.94,73738.8,5.43,5.67,5.71,0,*78
1499007770.76,12356,18.94,73738.0,5.43,5.71,5.77,0,*7A
1499007771.97,12357,18.94,73740.0,5.43,6.03,6.03,0,*7D
1499007773.19,12358,18.94,73738.5,5.45,5.27,5.27,0,*74
1499007774.42,12359,18.94,73732.8,5.43,4.07,3.97,0,*7D
1499007775.59,12360,18.94,73738.0,5.41,4.23,4.23,0,*7B
1499007776.79,12361,18.94,73724.8,5.41,3.41,3.29,0,*74
1499007778.02,12362,18.94,73720.8,5.41,3.23,3.19,0,*70
1499007779.24,12363,18.94,73724.8,5.37,4.01,4.01,0,*79
1499007780.44,12364,18.94,73742.0,5.35,4.49,4.53,0,*77
1499007781.68,12365,18.94,73736.5,5.35,4.89,5.01,0,*7C
1499007782.92,12366,18.94,73724.5,5.37,5.01,5.01,0,*7C
1499007784.15,12367,18.94,73722.8,5.35,4.79,4.85,0,*7C
1499007785.35,12368,18.94,73724.3,5.35,5.23,5.29,0,*7A
1499007786.57,12369,18.94,73724.5,5.35,5.49,5.55,0,*7C
1499007787.74,12370,18.94,73724.8,5.33,5.29,5.37,0,*70
1499007788.94,12371,18.94,73728.0,5.37,5.15,5.27,0,*7B
1499007790.11,12372,18.94,73736.3,5.37,5.37,5.41,0,*78
1499007791.29,12373,18.94,73740.3,5.37,5.33,5.37,0,*7C
1499007792.51,12374,18.94,73742.3,5.41,5.51,5.51,0,*7E
1499007793.73,12375,18.94,73740.5,5.37,5.51,5.51,0,*7E
1499007794.91,12376,18.94,73740.5,5.41,5.19,5.29,0,*7F
1499007796.1,12377,18.94,73740.5,5.41,5.51,5.63,0,*7C
1499007797.27,12378,18.94,73744.8,5.41,5.37,5.41,0,*73
1499007798.45,12379,18.94,73742.3,5.41,4.85,4.85,0,*73
1499007799.67,12380,18.94,73744.0,5.41,4.67,4.59,0,*78
1499007800.85,12381,18.94,73748.5,5.37,4.07,4.23,0,*73
1499007802.08,12382,18.94,73744.3,5.41,3.37,3.33,0,*73
1499007803.31,12383,18.94,73744.8,5.37,3.41,3.41,0,*77
1499007804.52,12384,18.94,73736.3,5.33,3.23,3.25,0,*72
1499007805.69,12385,18.94,73734.5,5.33,3.85,3.85,0,*75
1499007806.9,12386,18.94,73734.3,5.29,4.97,5.07,0,*75
1499007808.09,12387,18.94,73728.0,5.31,5.45,5.41,0,*71
1499007809.3,12388,18.94,73728.8,5.31,5.19,5.19,0,*7A
1499007810.48,12389,18.94,73724.5,5.33,5.11,5.11,0,*79
1499007811.66,12390,18.94,73728.0,5.33,5.33,5.33,0,*71
1499007812.86,12391,18.94,73736.0,5.33,5.55,5.67,0,*71
1499007814.11,12392,18.94,73734.8,5.35,5.81,5.81,0,*75
1499007815.31,12393,18.94,73726.5,5.37,5.95,5.93,0,*70
1499007816.54,12394,18.94,73734.3,5.41,5.73,5.85,0,*79
1499007817.74,12395,18.94,73742.5,5.37,5.89,5.95,0,*7D
1499007818.92,12396,18.94,73742.0,5.37,5.95,5.95,0,*73
1499007820.12,12397,18.94,73746.8,5.41,5.67,5.73,0,*76
1499007821.32,12398,18.94,73750.0,5.41,5.67,5.77,0,*7D
1499007822.52,12399,18.94,73746.8,5.41,5.85,5.95,0,*7C
1499007823.71,12400,18.94,73748.5,5.45,6.07,6.17,0,*7F
1499007824.95,12401,18.94,73750.5,5.43,5.89,5.99,0,*78
1499007826.17,12402,18.94,73746.0,5.43,5.49,5.55,0,*77
1499007827.4,12403,18.94,73748.3,5.43,5.55,5.59,0,*77
1499007828.6,12404,18.94,73744.3,5.43,5.59,5.59,0,*7C
1499007829.82,12405,18.94,73746.8,5.43,5.49,5.55,0,*70
1499007831.03,12406,18.94,73750.0,5.43,5.71,5.71,0,*7E
1499007832.25,12407,18.94,73746.0,5.43,5.77,5.71,0,*79
1499007833.42,12408,18.94,73746.0,5.45,5.59,5.59,0,*76
1499007834.6,12409,18.94,73748.3,5.45,5.59,5.59,0,*77
1499007835.8,12410,18.94,73746.3,5.45,5.51,5.59,0,*77
1499007836.97,12411,18.94,73750.3,5.49,5.71,5.71,0,*72
1499007838.14,12412,18.94,73750.0,5.49,5.95,6.07,0,*79
1499007839.31,12413,18.94,73750.8,5.49,5.59,5.59,0,*70
1499007840.51,12414,18.94,73748.0,5.49,5.15,5.05,0,*76
1499007841.68,12415,18.94,73748.5,5.53,4.41,4.53,0,*7E
1499007842.86,12416,18.94,73746.0,5.49,4.53,4.57,0,*71
1499007844.02,12417,18.94,73744.3,5.45,3.63,3.63,0,*78
1499007845.22,12418,18.94,73744.8,5.41,2.39,2.31,0,*7B
1499007846.45,12419,18.94,73744.3,5.41,2.51,2.51,0,*72
1499007847.69,12420,18.94,73744.8,5.37,3.15,3.15,0,*79
1499007848.93,12421,18.94,73748.3,5.33,3.15,3.15,0,*7C
1499007850.09,12422,18.94,73744.8,5.33,3.55,3.59,0,*73
1499007851.26,12423,18.94,73744.5,5.29,3.63,3.63,0,*75
1499007852.49,12424,18.94,73740.5,5.29,3.23,3.23,0,*72
1499007853.69,12425,18.94,73744.0,5.25,3.75,3.63,0,*78
1499007854.92,12426,18.94,73738.3,5.25,3.49,3.49,0,*7C
1499007856.09,12427,18.94,73742.0,5.25,3.63,3.63,0,*7D
1499007857.32,12428,18.94,73738.0,5.23,3.75,3.71,0,*70
1499007858.51,12429,18.94,73740.8,5.23,4.27,4.37,0,*74
1499007859.68,12430,18.94,73740.3,5.23,4.89,4.85,0,*71
1499007860.86,12431,18.94,73742.0,5.23,4.53,4.53,0,*7C
1499007862.04,12432,18.94,73746.3,5.23,4.53,4.53,0,*7F
1499007863.22,12433,18.94,73748.5,5.23,4.37,4.37,0,*7E
1499007864.47,12434,18.94,73746.5,5.21,4.67,4.75,0,*78
1499007865.73,12435,18.94,73746.0,5.21,4.79,4.75,0,*76
1499007866.98,12436,18.94,73746.0,5.21,4.75,4.67,0,*7A
1499007868.18,12437,18.94,73750.0,5.21,4.41,4.41,0,*78
1499007869.41,12438,18.94,73744.5,5.23,3.75,3.75,0,*75
1499007870.64,12439,18.94,73746.8,5.21,3.81,3.75,0,*7D
1499007871.86,12440,18.94,73746.5,5.21,3.59,3.67,0,*75
1499007873.06,12441,18.94,73748.5,5.19,3.79,3.89,0,*7D
1499007874.25,12442,18.94,73748.3,5.19,4.37,4.45,0,*74
1499007875.48,12443,18.94,73744.3,5.19,4.59,4.59,0,*70
1499007876.71,12444,18.94,73746.0,5.19,4.63,4.63,0,*77
1499007877.92,12445,18.94,73746.8,5.19,4.81,4.75,0,*7D
1499007879.12,12446,18.94,73748.3,5.17,4.37,4.45,0,*7E
1499007880.31,12447,18.94,73744.0,5.19,3.89,3.89,0,*74
1499007881.52,12448,18.94,73744.3,5.17,3.55,3.53,0,*73
1499007882.76,12449,18.94,73740.5,5.15,3.07,3.03,0,*72
1499007883.98,12450,18.94,73744.8,5.15,2.55,2.55,0,*7E
1499007885.23,12451,18.94,73744.5,5.13,2.55,2.47,0,*7A
1499007886.49,12452,18.94,73742.5,5.09,2.59,2.51,0,*79
1499007887.71,12453,18.94,73744.3,5.07,2.81,2.85,0,*7A
1499007888.94,12454,18.94,73742.5,5.03,2.77,2.77,0,*7D
1499007890.19,12455,18.94,73746.3,5.01,2.85,2.77,0,*73
1499007891.42,12456,18.94,73746.3,5.01,2.95,3.07,0,*77
1499007892.62,12457,18.94,73746.5,5.01,3.25,3.25,0,*7C
1499007893.85,12458,18.94,73744.3,4.99,2.77,2.73,0,*77
1499007895.09,12459,18.94,73746.8,4.99,2.51,2.51,0,*72
1499007896.34,12460,18.94,73746.5,4.97,2.77,2.73,0,*72
1499007897.55,12461,18.94,73744.3,4.95,2.51,2.35,0,*77
1499007898.78,12462,18.94,73746.0,4.93,2.43,2.35,0,*71
1499007900.04,12463,18.94,73744.8,4.93,2.25,2.13,0,*74
1499007901.26,12464,18.94,73746.5,4.89,2.81,2.77,0,*74
1499007902.47,12465,18.94,73742.3,4.89,2.91,2.89,0,*75
1499007903.67,12466,18.94,73744.3,4.89,3.15,3.25,0,*7C
1499007904.84,12467,18.94,73742.0,4.89,3.63,3.59,0,*77
1499007906.07,12468,18.94,73740.5,4.89,3.75,3.71,0,*75
1499007907.3,12469,18.94,73748.8,4.89,3.41,3.49,0,*78
1499007908.52,12470,18.94,73746.8,4.89,3.49,3.49,0,*78
1499007909.75,12471,18.94,73746.8,4.89,3.71,3.71,0,*79
1499007910.92,12472,18.94,73744.3,4.89,3.85,3.85,0,*7A
1499007912.09,12473,18.94,73742.3,4.89,3.81,3.85,0,*7F
1499007913.27,12474,18.94,73744.5,4.89,3.93,3.93,0,*7C
1499007914.5,12475,18.94,73744.3,4.89,3.75,3.75,0,*7D
1499007915.68,12476,18.94,73744.3,4.89,4.33,4.41,0,*7B
1499007916.88,12477,18.94,73744.5,4.89,4.23,4.31,0,*7C
1499007918.12,12478,18.94,73742.5,4.91,4.01,4.01,0,*79
1499007919.32,12479,18.94,73740.8,4.91,4.11,4.19,0,*70
1499007920.51,12480,18.94,73740.0,4.91,4.19,4.19,0,*7E
1499007921.71,12481,18.94,73744.0,4.91,3.89,3.85,0,*73
1499007922.94,12482,18.94,73742.0,4.89,3.71,3.71,0,*75
1499007924.11,12483,18.94,73742.5,4.89,4.15,4.15,0,*74
1499007925.32,12484,18.94,73742.8,4.89,4.31,4.33,0,*71
1499007926.52,12485,18.94,73740.8,4.91,4.23,4.23,0,*7B
1499007927.72,12486,18.94,73742.0,4.91,4.27,4.19,0,*75
1499007928.91,12487,18.94,73744.8,4.91,4.45,4.49,0,*75
1499007930.17,12488,18.94,73744.0,4.93,4.59,4.59,0,*74
1499007931.43,12489,18.94,73740.8,4.93,4.67,4.79,0,*7A
1499007932.61,12490,18.94,73740.5,4.95,4.85,4.89,0,*77
1499007933.79,12491,18.94,73742.3,4.95,4.85,4.85,0,*7A
1499007935.0,12492,18.94,73740.3,4.97,4.37,4.37,0,*7B
1499007936.27,12493,18.94,73742.8,4.97,4.71,4.71,0,*7A
1499007937.53,12494,18.94,73742.3,4.97,4.71,4.75,0,*79
1499007938.78,12495,18.94,73738.3,4.97,4.63,4.59,0,*75
1499007939.99,12496,18.94,73740.8,4.97,4.85,4.85,0,*7F
1499007941.24,12497,18.94,73742.5,4.97,4.75,4.75,0,*7E
1499007942.44,12498,18.94,73744.5,4.97,4.81,4.85,0,*75
1499007943.65,12499,18.94,73744.0,4.99,5.11,5.05,0,*7B
1499007944.83,12500,18.94,73742.3,4.99,5.37,5.45,0,*7A
1499007946.07,12501,18.94,73744.3,4.99,4.97,5.01,0,*70
1499007947.27,12502,18.94,73746.5,5.03,4.93,4.89,0,*74
1499007948.53,12503,18.94,73748.3,5.01,4.93,5.05,0,*72
1499007949.77,12504,18.94,73744.5,5.03,4.93,4.93,0,*79
1499007950.95,12505,18.94,73746.0,5.03,5.07,5.07,0,*78
1499007952.18,12506,18.94,73742.8,5.03,5.05,5.05,0,*7B
1499007953.4,12507,18.94,73744.5,5.03,5.27,5.27,0,*7A
1499007954.62,12508,18.94,73744.8,5.09,5.55,5.63,0,*7A
1499007955.87,12509,18.94,73746.8,5.09,5.81,5.89,0,*76
1499007957.1,12510,18.94,73744.3,5.09,6.13,6.25,0,*73
1499007958.33,12511,18.94,73744.5,5.11,6.17,6.35,0,*7E
1499007959.54,12512,18.94,73744.8,5.15,5.89,5.95,0,*74
1499007960.76,12513,18.94,73744.3,5.15,5.81,5.85,0,*7C
1499007961.99,12514,18.94,73746.5,5.15,5.81,5.81,0,*7F
1499007963.18,12515,18.94,73742.8,5.17,5.45,5.45,0,*7C
1499007964.44,12516,18.94,73744.5,5.17,4.97,4.93,0,*7B
1499007965.65,12517,18.94,73748.3,5.19,4.81,4.75,0,*7B
1499007966.83,12518,18.94,73754.3,5.19,4.85,4.85,0,*7F
1499007968.08,12519,18.94,73740.3,5.17,4.93,4.93,0,*70
1499007969.31,12520,18.94,73732.3,5.17,3.07,2.95,0,*70
1499007970.57,12521,18.94,73732.0,5.13,2.81,2.81,0,*7F
1499007971.79,12522,18.94,73734.3,5.11,2.01,1.93,0,*76
1499007973.02,12523,18.94,73732.0,5.07,2.01,1.85,0,*77
1499007974.25,12524,18.94,73740.3,5.03,2.59,2.59,0,*7B
1499007975.5,12525,18.94,73742.8,5.01,3.49,3.53,0,*73
1499007976.73,12526,18.94,73738.5,4.99,3.49,3.45,0,*77
1499007977.9,12527,18.94,73738.5,4.99,3.59,3.59,0,*7A
1499007979.12,12528,18.94,73740.8,4.99,4.27,4.31,0,*72
1499007980.37,12529,18.94,73738.3,4.97,4.31,4.31,0,*7A
1499007981.6,12530,18.94,73734.5,4.97,3.33,3.29,0,*79
1499007982.85,12531,18.94,73736.0,4.97,2.77,2.77,0,*73
1499007984.1,12532,18.94,73736.3,4.97,3.49,3.45,0,*7C
1499007985.36,12533,18.94,73730.5,4.97,3.41,3.41,0,*71
1499007986.63,12534,18.94,73738.8,4.93,3.45,3.41,0,*76
1499007987.84,12535,18.94,73734.8,4.93,3.29,3.29,0,*73
1499007989.09,12536,18.94,73732.3,4.93,3.37,3.37,0,*70
1499007990.32,12537,18.94,73736.8,4.91,3.75,3.85,0,*7C
1499007991.55,12538,18.94,73736.8,4.91,4.07,3.97,0,*72
1499007992.74,12539,18.94,73732.8,4.91,3.63,3.55,0,*78
1499007993.93,12540,18.94,73732.3,4.91,3.55,3.55,0,*73
1499007995.16,12541,18.94,73736.8,4.89,3.71,3.75,0,*7F
1499007996.33,12542,18.94,73736.8,4.89,4.41,4.53,0,*7B
1499007997.59,12543,18.94,73738.8,4.91,4.97,5.05,0,*7A
1499007998.85,12544,18.94,73734.0,4.93,4.93,4.93,0,*75
1499008000.06,12545,18.94,73738.8,4.93,4.49,4.45,0,*78
1499008001.29,12546,18.94,73738.0,4.93,4.71,4.81,0,*78
1499008002.55,12547,18.94,73740.5,4.93,4.67,4.59,0,*7B
1499008003.75,12548,18.94,73738.0,4.95,3.55,3.45,0,*7E
1499008005.01,12549,18.94,73738.3,4.93,3.41,3.37,0,*79
1499008006.27,12550,18.94,73738.8,4.91,3.41,3.41,0,*72
1499008007.49,12551,18.94,73740.5,4.89,3.97,3.97,0,*7A
1499008008.74,12552,18.94,73736.3,4.91,4.01,4.01,0,*70
1499008009.94,12553,18.94,73738.3,4.91,2.95,2.91,0,*75
1499008011.13,12554,18.88,73732.0,4.89,3.71,3.63,0,*7C
1499008012.31,12555,18.94,73738.8,4.89,4.15,4.15,0,*7E
1499008013.51,12556,18.94,73738.0,4.89,4.23,4.31,0,*7E
1499008014.74,12557,18.94,73738.8,4.89,4.31,4.31,0,*7C
1499008015.96,12558,18.94,73738.5,4.93,4.37,4.37,0,*78
1499008017.13,12559,18.94,73740.8,4.89,4.19,4.15,0,*7E
1499008018.36,12560,18.94,73744.0,4.89,3.75,3.71,0,*7C
1499008019.55,12561,18.94,73740.8,4.89,3.53,3.59,0,*73
1499008020.72,12562,18.94,73742.0,4.89,3.85,3.81,0,*7E
1499008021.92,12563,18.94,73740.0,4.89,3.93,3.97,0,*7F
1499008023.15,12564,18.94,73742.0,4.89,3.75,3.75,0,*7C
1499008024.38,12565,18.94,73740.5,4.89,3.53,3.49,0,*76
1499008025.61,12566,18.94,73746.3,4.87,3.07,2.99,0,*76
1499008026.84,12567,18.94,73744.0,4.85,2.59,2.39,0,*75
1499008028.07,12568,18.94,73740.5,4.85,2.51,2.59,0,*74
1499008029.28,12569,18.94,73742.0,4.79,2.61,2.61,0,*7E
1499008030.51,12570,18.94,73740.3,4.79,2.47,2.35,0,*73
1499008031.77,12571,18.94,73738.5,4.75,2.17,2.13,0,*7F
1499008032.94,12572,18.94,73736.5,4.73,1.83,1.83,0,*7E
1499008034.15,12573,18.94,73746.0,4.73,2.27,2.25,0,*7D
1499008035.38,12574,18.94,73740.0,4.73,2.55,2.51,0,*7C
1499008036.58,12575,18.94,73740.8,4.69,2.31,2.21,0,*73
1499008037.8,12576,18.94,73738.3,4.69,1.67,1.51,0,*74
1499008038.99,12577,18.94,73732.3,4.65,1.83,1.89,0,*76
1499008040.19,12578,18.94,73728.5,4.65,2.27,2.39,0,*7C
1499008041.45,12579,18.94,73732.5,4.63,2.55,2.51,0,*70
1499008042.71,12580,18.94,73732.8,4.63,2.51,2.51,0,*72
1499008043.96,12581,18.94,73734.5,4.63,2.85,2.85,0,*73
1499008045.18,12582,18.94,73734.3,4.61,3.19,3.19,0,*72
1499008046.42,12583,18.94,73734.8,4.61,3.67,3.75,0,*70
1499008047.6,12584,18.94,73736.3,4.61,4.15,4.23,0,*71
1499008048.83,12585,18.94,73734.5,4.63,4.27,4.31,0,*70
1499008050.04,12586,18.94,73740.5,4.63,4.07,4.15,0,*77
1499008051.24,12587,18.94,73740.0,4.63,4.19,4.19,0,*75
1499008052.45,12588,18.94,73736.5,4.63,4.07,4.07,0,*7A
1499008053.61,12589,18.94,73742.8,4.65,4.49,4.49,0,*7D
1499008054.79,12590,18.94,73742.0,4.65,4.27,4.27,0,*75
1499008055.99,12591,18.94,73742.8,4.67,4.11,4.11,0,*76
1499008057.24,12592,18.94,73740.0,4.67,3.97,3.97,0,*75
1499008058.41,12593,18.94,73736.3,4.69,3.55,3.55,0,*7A
1499008059.66,12594,18.94,73730.5,4.67,3.49,3.41,0,*7B
1499008060.91,12595,18.94,73730.8,4.67,3.53,3.53,0,*72
1499008062.16,12596,18.94,73728.8,4.67,3.37,3.49,0,*78
1499008063.37,12597,18.94,73730.3,4.67,2.99,2.91,0,*78
1499008064.56,12598,18.94,73728.0,4.65,2.89,2.95,0,*70
