1498975200.79,51176,16.5,73564.3,6.23,-21.73,-23.85,0,*75
1498975202.02,51177,16.5,73574.0,6.25,-21.73,-23.95,0,*73
1498975203.29,51178,16.5,73568.0,6.23,-21.97,-24.15,0,*7F
1498975204.49,51179,16.56,73566.0,6.25,-22.07,-24.31,0,*74
1498975205.72,51180,16.5,73564.0,6.25,-21.73,-23.95,0,*7B
1498975206.93,51181,16.5,73554.3,6.25,-22.27,-24.61,0,*74
1498975208.19,51182,16.5,73560.3,6.23,-23.09,-25.45,0,*7B
1498975209.42,51183,16.5,73558.5,6.23,-22.37,-24.51,0,*72
1498975210.67,51184,16.5,73554.8,6.23,-22.07,-24.21,0,*71
1498975211.93,51185,16.5,73566.3,6.27,-21.93,-24.15,0,*7D
1498975213.21,51186,16.5,73562.5,6.23,-21.27,-23.49,0,*7B
1498975214.44,51187,16.5,73570.3,6.23,-21.93,-24.05,0,*7A
1498975215.64,51188,16.5,73566.5,6.25,-21.63,-23.79,0,*70
1498975216.87,51189,16.5,73560.8,6.25,-21.93,-24.15,0,*73
1498975218.13,51190,16.5,73568.5,6.27,-22.03,-24.25,0,*70
1498975219.39,51191,16.5,73566.0,6.27,-22.53,-24.87,0,*7C
1498975220.65,51192,16.5,73558.0,6.27,-22.17,-24.47,0,*73
1498975221.88,51193,16.5,73560.8,6.25,-22.73,-24.97,0,*7F
1498975223.12,51194,16.5,73566.3,6.25,-21.87,-24.05,0,*7B
1498975224.33,51195,16.5,73550.0,6.25,-22.37,-24.61,0,*70
1498975225.58,51196,16.5,73562.0,6.25,-21.87,-24.15,0,*78
1498975226.79,51197,16.5,73554.8,6.25,-21.73,-23.79,0,*7F
1498975228.0,51198,16.5,73556.5,6.25,-22.37,-24.51,0,*7E
1498975229.2,51199,16.5,73556.5,6.25,-22.11,-24.51,0,*7B
1498975230.44,51200,16.5,73558.5,6.25,-22.21,-24.47,0,*7C
1498975231.64,51201,16.5,73558.8,6.25,-22.11,-24.47,0,*7E
1498975232.87,51202,16.5,73564.8,6.25,-21.93,-24.15,0,*73
1498975234.12,51203,16.5,73560.3,6.27,-21.93,-24.15,0,*70
1498975235.38,51204,16.5,73558.5,6.27,-22.31,-24.61,0,*7F
1498975236.61,51205,16.5,73568.5,6.27,-22.07,-24.31,0,*7E
1498975237.86,51206,16.5,73564.5,6.27,-21.09,-23.19,0,*7D
1498975239.14,51207,16.5,73566.8,6.27,-21.67,-24.11,0,*7B
1498975240.37,51208,16.5,73562.0,6.29,-22.21,-24.31,0,*79
1498975241.6,51209,16.5,73570.8,6.27,-21.43,-23.75,0,*76
1498975242.82,51210,16.5,73564.3,6.29,-22.03,-24.25,0,*75
1498975244.02,51211,16.5,73558.5,6.29,-22.07,-24.31,0,*75
1498975245.27,51212,16.5,73556.5,6.29,-21.87,-24.11,0,*7F
1498975246.48,51213,16.5,73552.3,6.29,-22.03,-24.15,0,*75
1498975247.73,51214,16.5,73560.5,6.31,-22.11,-24.41,0,*79
1498975249.0,51215,16.5,73552.5,6.31,-21.97,-24.11,0,*70
1498975250.23,51216,16.5,73554.8,6.27,-22.63,-24.97,0,*72
1498975251.48,51217,16.5,73554.3,6.29,-22.21,-24.41,0,*70
1498975252.74,51218,16.5,73562.5,6.27,-21.57,-23.75,0,*73
1498975253.94,51219,16.5,73560.0,6.29,-22.83,-25.23,0,*73
1498975255.19,51220,16.5,73562.3,6.27,-21.93,-24.11,0,*75
1498975256.46,51221,16.5,73564.0,6.31,-21.83,-23.95,0,*79
1498975257.69,51222,16.5,73552.0,6.29,-22.97,-25.29,0,*74
1498975258.95,51223,16.5,73554.8,6.27,-22.77,-24.97,0,*71
1498975260.21,51224,16.5,73564.5,6.27,-22.31,-24.57,0,*78
1498975261.46,51225,16.5,73560.5,6.27,-21.93,-24.15,0,*74
1498975262.74,51226,16.5,73560.5,6.27,-21.87,-24.11,0,*76
1498975263.97,51227,16.5,73560.8,6.29,-20.59,-22.77,0,*7D
1498975265.21,51228,16.5,73568.0,6.29,-20.59,-22.77,0,*72
1498975266.43,51229,16.5,73564.0,6.31,-21.09,-23.39,0,*75
1498975267.71,51230,16.5,73548.5,6.31,-21.97,-24.25,0,*70
1498975268.95,51231,16.5,73562.8,6.35,-21.43,-23.53,0,*7A
1498975270.19,51232,16.5,73566.5,6.35,-20.89,-23.09,0,*71
1498975271.47,51233,16.5,73566.0,6.35,-21.33,-23.49,0,*74
1498975272.72,51234,16.5,73562.5,6.35,-21.77,-24.15,0,*7D
1498975273.97,51235,16.5,73556.8,6.35,-21.77,-23.99,0,*7F
1498975275.22,51236,16.5,73560.8,6.35,-21.17,-23.49,0,*77
1498975276.45,51237,16.5,73564.3,6.35,-21.17,-23.39,0,*71
1498975277.7,51238,16.5,73554.3,6.35,-22.21,-24.47,0,*76
1498975278.93,51239,16.5,73556.3,6.35,-22.57,-24.77,0,*75
1498975280.19,51240,16.5,73560.5,6.35,-21.77,-23.99,0,*7D
1498975281.44,51241,16.5,73562.5,6.35,-21.77,-23.99,0,*7C
1498975282.67,51242,16.5,73562.8,6.35,-22.41,-24.61,0,*79
1498975283.89,51243,16.5,73548.5,6.35,-22.27,-24.47,0,*7C
1498975285.15,51244,16.5,73548.5,6.31,-23.53,-25.87,0,*70
1498975286.43,51245,16.5,73558.8,6.31,-21.53,-23.69,0,*75
1498975287.66,51246,16.5,73562.8,6.35,-21.77,-24.05,0,*79
1498975288.91,51247,16.5,73560.3,6.31,-22.17,-24.35,0,*7A
1498975290.14,51248,16.5,73560.3,6.31,-22.93,-25.19,0,*76
1498975291.42,51249,16.5,73560.3,6.31,-22.17,-24.41,0,*77
1498975292.65,51250,16.5,73558.3,6.31,-22.11,-24.35,0,*7A
1498975293.9,51251,16.5,73566.3,6.31,-22.27,-24.41,0,*7D
1498975295.15,51252,16.5,73560.8,6.31,-21.47,-23.69,0,*76
1498975296.37,51253,16.5,73566.0,6.31,-21.63,-23.89,0,*7F
1498975297.65,51254,16.5,73564.0,6.31,-21.67,-23.85,0,*70
1498975298.9,51255,16.5,73560.8,6.31,-22.31,-24.51,0,*7F
1498975300.16,51256,16.5,73568.8,6.31,-22.21,-24.47,0,*7A
1498975301.44,51257,16.5,73556.0,6.31,-21.67,-23.85,0,*73
1498975302.72,51258,16.5,73564.3,6.35,-21.57,-23.85,0,*7B
1498975304.0,51259,16.5,73568.0,6.35,-22.21,-24.41,0,*77
1498975305.25,51260,16.5,73568.8,6.35,-21.77,-23.99,0,*7F
1498975306.47,51261,16.5,73568.3,6.31,-22.03,-24.31,0,*7F
1498975307.73,51262,16.5,73568.5,6.31,-21.67,-23.89,0,*79
1498975308.98,51263,16.5,73558.3,6.31,-21.67,-23.75,0,*7B
1498975310.24,51264,16.5,73570.3,6.35,-21.17,-23.23,0,*7C
1498975311.47,51265,16.5,73558.5,6.35,-21.73,-23.89,0,*7F
1498975312.72,51266,16.5,73560.8,6.35,-22.67,-24.87,0,*73
1498975313.94,51267,16.5,73564.0,6.35,-22.11,-24.35,0,*7A
1498975315.17,51268,16.5,73564.3,6.31,-20.89,-23.13,0,*71
1498975316.4,51269,16.5,73552.5,6.35,-21.63,-23.89,0,*72
1498975317.62,51270,16.5,73550.5,6.31,-21.39,-23.59,0,*7C
1498975318.87,51271,16.5,73552.8,6.37,-20.99,-23.33,0,*7C
1498975320.09,51272,16.5,73546.3,6.39,-22.63,-24.97,0,*7F
1498975321.35,51273,16.5,73548.8,6.35,-23.03,-25.35,0,*7C
1498975322.59,51274,16.5,73560.0,6.35,-22.41,-24.67,0,*7A
1498975323.82,51275,16.5,73546.8,6.35,-21.73,-23.79,0,*71
1498975325.07,51276,16.5,73560.3,6.35,-22.41,-24.67,0,*78
1498975326.35,51277,16.5,73554.3,6.31,-23.29,-25.71,0,*74
1498975327.61,51278,16.5,73554.3,6.31,-22.77,-25.35,0,*71
1498975328.84,51279,16.5,73564.0,6.31,-23.13,-25.39,0,*7F
1498975330.1,51280,16.5,73548.3,6.35,-22.77,-25.19,0,*7C
1498975331.35,51281,16.5,73550.3,6.31,-22.03,-24.41,0,*76
1498975332.6,51282,16.5,73560.3,6.35,-22.21,-24.47,0,*77
1498975333.86,51283,16.5,73566.3,6.31,-21.53,-23.75,0,*72
1498975335.11,51284,16.5,73562.5,6.35,-21.43,-23.65,0,*71
1498975336.36,51285,16.5,73564.3,6.31,-21.63,-23.85,0,*78
1498975337.62,51286,16.5,73554.8,6.35,-21.93,-24.21,0,*79
1498975338.87,51287,16.5,73556.0,6.31,-22.63,-24.87,0,*7C
1498975340.09,51288,16.5,73568.8,6.35,-21.77,-23.89,0,*78
1498975341.32,51289,16.5,73564.8,6.35,-22.11,-24.31,0,*7E
1498975342.57,51290,16.5,73568.3,6.35,-21.47,-23.69,0,*7C
1498975343.82,51291,16.5,73572.3,6.35,-21.93,-23.99,0,*7B
1498975345.08,51292,16.5,73564.3,6.35,-22.21,-24.47,0,*76
1498975346.33,51293,16.56,73578.0,6.35,-21.63,-23.85,0,*7B
1498975347.61,51294,16.5,73568.3,6.31,-21.97,-24.21,0,*7A
1498975348.87,51295,16.5,73562.3,6.35,-22.57,-24.83,0,*78
1498975350.14,51296,16.5,73556.8,6.31,-22.73,-24.83,0,*79
1498975351.37,51297,16.5,73562.5,6.35,-21.77,-24.05,0,*75
1498975352.62,51298,16.5,73572.0,6.35,-22.57,-24.67,0,*7F
1498975353.9,51299,16.5,73560.0,6.35,-21.57,-23.65,0,*78
1498975355.17,51300,16.5,73554.5,6.35,-23.23,-25.45,0,*7C
1498975356.45,51301,16.5,73554.3,6.35,-23.19,-25.45,0,*74
1498975357.74,51302,16.5,73562.3,6.31,-22.77,-24.87,0,*75
1498975359.01,51303,16.5,73568.5,6.31,-21.83,-23.95,0,*78
1498975360.27,51304,16.5,73566.5,6.31,-23.29,-25.49,0,*7A
1498975361.5,51305,16.5,73562.5,6.31,-22.97,-25.35,0,*74
1498975362.78,51306,16.5,73566.8,6.31,-22.47,-24.67,0,*7C
1498975363.97,51307,16.5,73564.8,6.29,-22.83,-24.93,0,*77
1498975365.23,51308,16.5,73568.3,6.29,-23.49,-25.75,0,*76
1498975366.46,51309,16.5,73564.0,6.29,-22.17,-24.31,0,*7C
1498975367.69,51310,16.5,73562.8,6.29,-22.17,-24.57,0,*74
1498975368.94,51311,16.5,73568.5,6.29,-21.83,-24.11,0,*79
1498975370.16,51312,16.5,73564.5,6.31,-21.47,-23.59,0,*70
1498975371.41,51313,16.5,73566.5,6.31,-21.47,-23.69,0,*72
1498975372.67,51314,16.5,73564.0,6.31,-22.77,-24.93,0,*77
1498975373.9,51315,16.5,73574.0,6.35,-22.53,-24.77,0,*7E
1498975375.13,51316,16.5,73570.8,6.31,-22.27,-24.57,0,*78
1498975376.37,51317,16.5,73572.5,6.31,-22.41,-24.67,0,*7A
1498975377.65,51318,16.5,73566.8,6.31,-22.31,-24.67,0,*72
1498975378.93,51319,16.5,73570.5,6.31,-21.83,-24.21,0,*7B
1498975380.13,51320,16.5,73574.8,6.29,-21.73,-23.89,0,*72
1498975381.38,51321,16.5,73566.3,6.35,-21.93,-24.15,0,*72
1498975382.64,51322,16.5,73558.3,6.31,-23.43,-25.81,0,*76
1498975383.92,51323,16.5,73568.0,6.31,-22.77,-24.87,0,*76
1498975385.15,51324,16.5,73568.8,6.31,-22.97,-25.23,0,*70
1498975386.4,51325,16.5,73566.0,6.31,-22.03,-24.25,0,*7B
1498975387.65,51326,16.5,73574.0,6.29,-21.57,-23.65,0,*70
1498975388.88,51327,16.5,73572.0,6.31,-20.89,-22.93,0,*72
1498975390.13,51328,16.5,73582.8,6.35,-21.43,-23.53,0,*73
1498975391.39,51329,16.5,73582.3,6.35,-20.89,-23.03,0,*70
1498975392.58,51330,16.5,73574.8,6.37,-21.63,-23.89,0,*7D
1498975393.77,51331,16.5,73566.0,6.37,-21.77,-23.89,0,*79
1498975395.0,51332,16.5,73564.0,6.39,-21.73,-23.79,0,*7F
1498975396.24,51333,16.5,73562.5,6.37,-21.97,-24.15,0,*77
1498975397.49,51334,16.5,73556.5,6.37,-21.57,-23.85,0,*72
1498975398.71,51335,16.5,73558.3,6.37,-22.41,-24.67,0,*7C
1498975399.97,51336,16.5,73562.0,6.39,-23.43,-25.71,0,*74
1498975401.21,51337,16.5,73568.0,6.37,-21.97,-24.15,0,*73
1498975402.46,51338,16.5,73568.0,6.39,-21.43,-23.65,0,*7B
1498975403.65,51339,16.5,73572.3,6.37,-21.73,-23.79,0,*7A
1498975404.93,51340,16.5,73568.3,6.39,-21.27,-23.49,0,*78
1498975406.15,51341,16.5,73566.8,6.39,-22.07,-24.31,0,*70
1498975407.41,51342,16.5,73576.0,6.39,-20.93,-23.19,0,*71
1498975408.63,51343,16.5,73574.0,6.41,-21.73,-24.11,0,*7F
1498975409.83,51344,16.5,73574.5,6.41,-21.47,-23.75,0,*7A
1498975411.06,51345,16.5,73578.3,6.43,-20.89,-22.97,0,*77
1498975412.29,51346,16.5,73574.3,6.43,-21.17,-23.39,0,*77
1498975413.53,51347,16.5,73574.8,6.45,-20.83,-23.03,0,*75
1498975414.73,51348,16.5,73582.8,6.49,-19.75,-21.73,0,*70
1498975415.95,51349,16.5,73576.3,6.49,-20.15,-22.37,0,*7E
1498975417.18,51350,16.5,73570.8,6.49,-21.53,-23.79,0,*7E
1498975418.4,51351,16.5,73568.3,6.49,-22.31,-24.61,0,*76
1498975419.65,51352,16.5,73568.3,6.47,-21.93,-24.15,0,*73
1498975420.87,51353,16.5,73566.3,6.49,-21.09,-23.33,0,*7C
1498975422.09,51354,16.5,73570.8,6.49,-21.09,-23.29,0,*70
1498975423.29,51355,16.5,73582.0,6.49,-20.63,-22.67,0,*77
1498975424.55,51356,16.5,73572.3,6.49,-20.83,-23.03,0,*79
1498975425.79,51357,16.5,73574.0,6.51,-21.39,-23.65,0,*71
1498975427.07,51358,16.5,73572.8,6.51,-21.67,-23.95,0,*7A
1498975428.32,51359,16.5,73566.8,6.51,-21.33,-23.43,0,*71
1498975429.56,51360,16.5,73562.3,6.51,-22.53,-24.93,0,*74
1498975430.8,51361,16.5,73568.3,6.51,-21.47,-23.65,0,*7D
1498975432.08,51362,16.5,73572.5,6.51,-20.15,-22.31,0,*78
1498975433.33,51363,16.5,73572.5,6.53,-20.25,-22.47,0,*79
1498975434.59,51364,16.5,73578.3,6.57,-21.17,-23.33,0,*78
1498975435.87,51365,16.5,73574.0,6.57,-21.03,-23.19,0,*74
1498975437.15,51366,16.5,73570.8,6.57,-21.03,-23.23,0,*7E
1498975438.36,51367,16.5,73568.5,6.59,-20.63,-22.83,0,*7D
1498975439.63,51368,16.5,73576.3,6.61,-21.27,-23.49,0,*7F
1498975440.86,51369,16.5,73566.5,6.59,-20.05,-22.21,0,*7B
1498975442.06,51370,16.5,73576.5,6.59,-19.47,-21.47,0,*7C
1498975443.3,51371,16.5,73576.8,6.63,-19.99,-22.17,0,*71
1498975444.52,51372,16.5,73576.8,6.63,-21.33,-23.59,0,*72
1498975445.72,51373,16.5,73574.8,6.63,-20.39,-22.53,0,*73
1498975446.95,51374,16.5,73574.5,6.65,-21.17,-23.39,0,*72
1498975448.23,51375,16.5,73570.5,6.65,-19.31,-21.53,0,*72
1498975449.46,51376,16.5,73574.3,6.67,-18.83,-20.99,0,*7C
1498975450.66,51377,16.5,73570.0,6.71,-20.63,-22.87,0,*72
1498975451.85,51378,16.5,73572.8,6.71,-20.29,-22.37,0,*78
1498975453.12,51379,16.5,73572.3,6.73,-19.41,-21.53,0,*7E
1498975454.41,51380,16.5,73572.3,6.73,-19.23,-21.23,0,*7B
1498975455.64,51381,16.5,73562.5,6.73,-19.95,-22.11,0,*75
1498975456.84,51382,16.5,73552.3,6.79,-20.43,-22.63,0,*78
1498975458.06,51383,16.5,73564.5,6.79,-22.11,-24.41,0,*7A
1498975459.31,51384,16.5,73574.0,6.75,-22.31,-24.71,0,*70
1498975460.56,51385,16.5,73574.5,6.75,-21.53,-23.95,0,*7B
1498975461.79,51386,16.5,73560.5,6.75,-21.83,-24.05,0,*7B
1498975462.99,51387,16.5,73558.5,6.75,-22.11,-24.47,0,*74
1498975464.21,51388,16.5,73564.5,6.73,-21.73,-23.89,0,*7F
1498975465.46,51389,16.5,73570.3,6.73,-21.53,-23.89,0,*7C
1498975466.7,51390,16.5,73566.3,6.73,-21.09,-23.29,0,*71
1498975467.92,51391,16.5,73570.8,6.75,-21.09,-23.29,0,*76
1498975469.15,51392,16.5,73572.0,6.75,-21.67,-23.89,0,*77
1498975470.38,51393,16.5,73574.0,6.75,-21.67,-24.05,0,*75
1498975471.62,51394,16.5,73578.8,6.73,-21.57,-23.79,0,*7B
1498975472.88,51395,16.5,73578.0,6.73,-21.23,-23.43,0,*70
1498975474.13,51396,16.5,73578.0,6.73,-21.09,-23.23,0,*7D
1498975475.38,51397,16.5,73578.0,6.73,-20.49,-22.83,0,*72
1498975476.6,51398,16.5,73568.8,6.75,-21.09,-23.29,0,*7F
1498975477.83,51399,16.5,73572.5,6.75,-21.23,-23.59,0,*71
1498975479.05,51400,16.5,73568.3,6.75,-21.43,-23.65,0,*7F
1498975480.27,51401,16.5,73550.5,6.75,-20.79,-22.83,0,*7F
1498975481.47,51402,16.5,73550.8,6.79,-19.95,-22.11,0,*73
1498975482.65,51403,16.5,73558.3,6.79,-20.25,-22.41,0,*76
1498975483.92,51404,16.5,73562.0,6.81,-20.15,-22.21,0,*73
1498975485.19,51405,16.5,73560.5,6.81,-21.27,-23.53,0,*76
1498975486.43,51406,16.5,73556.8,6.81,-21.93,-24.11,0,*7B
1498975487.67,51407,16.5,73556.8,6.81,-21.57,-23.79,0,*7B
1498975488.89,51408,16.5,73552.5,6.81,-20.25,-22.53,0,*79
1498975490.09,51409,16.5,73552.5,6.83,-19.75,-21.93,0,*7A
1498975491.29,51410,16.5,73556.3,6.83,-19.75,-21.77,0,*78
1498975492.55,51411,16.5,73558.3,6.87,-19.37,-21.57,0,*79
1498975493.82,51412,16.5,73562.8,6.87,-19.41,-21.57,0,*7B
1498975495.06,51413,16.5,73564.0,6.87,-19.41,-21.73,0,*7C
1498975496.33,51414,16.5,73566.0,6.91,-19.57,-21.77,0,*7F
1498975497.58,51415,16.5,73566.5,6.91,-19.41,-21.63,0,*7C
1498975498.83,51416,16.5,73568.5,6.95,-19.37,-21.57,0,*7D
1498975500.06,51417,16.5,73568.0,6.95,-18.79,-20.89,0,*75
1498975501.3,51418,16.5,73570.5,6.99,-18.73,-20.89,0,*7C
1498975502.55,51419,16.5,73570.5,6.99,-18.93,-21.09,0,*7A
1498975503.78,51420,16.5,73568.8,7.03,-18.65,-20.69,0,*7C
1498975505.01,51421,16.5,73574.0,7.07,-18.73,-20.93,0,*7B
1498975506.26,51422,16.5,73574.0,7.07,-18.73,-20.99,0,*72
1498975507.48,51423,16.5,73572.5,7.09,-20.49,-22.53,0,*7B
1498975508.7,51424,16.5,73574.5,7.09,-20.35,-22.67,0,*70
1498975509.9,51425,16.5,73570.0,7.09,-20.43,-22.67,0,*70
1498975511.13,51426,16.5,73568.5,7.09,-19.65,-21.77,0,*7F
1498975512.36,51427,16.5,73574.5,7.09,-18.93,-21.13,0,*74
1498975513.58,51428,16.5,73572.3,7.13,-18.55,-20.69,0,*76
1498975514.81,51429,16.5,73576.8,7.13,-18.41,-20.53,0,*7B
1498975516.04,51430,16.5,73582.8,7.17,-18.93,-21.09,0,*76
1498975517.27,51431,16.5,73582.5,7.17,-19.07,-21.27,0,*77
1498975518.49,51432,16.5,73580.0,7.21,-19.03,-21.33,0,*70
1498975519.74,51433,16.5,73576.8,7.19,-20.29,-22.47,0,*78
1498975520.98,51434,16.5,73572.5,7.19,-20.35,-22.53,0,*77
1498975522.22,51435,16.5,73574.3,7.19,-20.15,-22.37,0,*76
1498975523.47,51436,16.5,73568.0,7.21,-19.85,-21.97,0,*74
1498975524.69,51437,16.5,73570.3,7.19,-20.69,-22.83,0,*70
1498975525.94,51438,16.5,73566.8,7.19,-21.23,-23.59,0,*76
1498975527.21,51439,16.5,73572.3,7.19,-20.79,-23.03,0,*76
1498975528.48,51440,16.5,73574.0,7.19,-20.49,-22.73,0,*7D
1498975529.7,51441,16.5,73570.3,7.19,-20.69,-22.87,0,*75
1498975530.93,51442,16.5,73564.3,7.21,-20.25,-22.47,0,*79
1498975532.13,51443,16.5,73562.0,7.21,-20.29,-22.57,0,*75
1498975533.37,51444,16.5,73564.8,7.19,-19.85,-22.03,0,*74
1498975534.6,51445,16.5,73560.3,7.25,-20.19,-22.27,0,*73
1498975535.79,51446,16.5,73556.3,7.25,-20.09,-22.37,0,*70
1498975537.01,51447,16.5,73556.3,7.25,-20.19,-22.27,0,*71
1498975538.23,51448,16.5,73558.3,7.25,-20.19,-22.37,0,*7F
1498975539.44,51449,16.5,73554.3,7.27,-20.09,-22.37,0,*7D
1498975540.69,51450,16.5,73556.0,7.27,-20.35,-22.53,0,*78
1498975541.93,51451,16.5,73558.5,7.27,-20.35,-22.63,0,*7A
1498975543.19,51452,16.5,73564.8,7.27,-20.59,-22.77,0,*76
1498975544.44,51453,16.5,73566.0,7.27,-20.19,-22.53,0,*75
1498975545.68,51454,16.5,73578.3,7.27,-20.19,-22.41,0,*71
1498975546.93,51455,16.5,73580.3,7.27,-21.97,-24.47,0,*77
1498975548.15,51456,16.5,73576.0,7.25,-23.49,-25.87,0,*7A
1498975549.36,51457,16.5,73568.5,7.21,-24.35,-26.65,0,*7C
1498975550.61,51458,16.5,73558.0,7.19,-24.71,-27.13,0,*78
1498975551.81,51459,16.5,73562.0,7.17,-23.79,-26.23,0,*7A
1498975553.08,51460,16.5,73578.8,7.15,-23.03,-25.61,0,*7A
1498975554.3,51461,16.5,73574.0,7.11,-22.63,-25.09,0,*76
1498975555.53,51462,16.5,73576.3,7.11,-22.83,-25.09,0,*7B
1498975556.79,51463,16.5,73568.3,7.11,-23.69,-26.17,0,*73
1498975558.04,51464,16.5,73568.3,7.07,-22.31,-24.61,0,*7C
1498975559.29,51465,16.5,73556.5,7.07,-21.73,-24.15,0,*7B
1498975560.52,51466,16.5,73558.0,7.09,-22.83,-25.29,0,*74
1498975561.74,51467,16.5,73566.3,7.07,-22.53,-24.97,0,*72
1498975562.94,51468,16.5,73572.5,7.05,-22.11,-24.61,0,*70
1498975564.19,51469,16.5,73554.5,7.03,-22.87,-25.29,0,*75
1498975565.45,51470,16.5,73564.5,7.03,-23.23,-25.65,0,*7A
1498975566.71,51471,16.5,73544.8,6.99,-24.51,-26.97,0,*75
1498975567.93,51472,16.5,73552.3,6.97,-22.97,-25.45,0,*78
1498975569.16,51473,16.5,73560.5,6.95,-23.43,-25.91,0,*7A
1498975570.43,51474,16.5,73560.3,6.95,-22.31,-24.71,0,*76
1498975571.67,51475,16.5,73554.5,6.93,-23.19,-25.49,0,*70
1498975572.89,51476,16.5,73556.3,6.95,-23.75,-26.23,0,*70
1498975574.09,51477,16.5,73560.0,6.89,-22.11,-24.51,0,*78
1498975575.31,51478,16.5,73558.0,6.89,-22.03,-24.67,0,*71
1498975576.57,51479,16.5,73566.3,6.89,-21.67,-23.85,0,*7A
1498975577.81,51480,16.5,73560.0,6.91,-22.53,-25.09,0,*73
1498975579.03,51481,16.5,73560.3,6.93,-22.41,-24.83,0,*70
1498975580.24,51482,16.5,73556.3,6.89,-23.09,-25.65,0,*7C
1498975581.49,51483,16.5,73568.8,6.89,-21.83,-24.11,0,*7F
1498975582.71,51484,16.5,73568.3,6.87,-21.43,-23.75,0,*7F
1498975583.96,51485,16.5,73570.5,6.89,-21.03,-23.53,0,*70
1498975585.19,51486,16.5,73574.3,6.91,-20.09,-22.27,0,*73
1498975586.47,51487,16.5,73574.8,6.91,-21.03,-23.33,0,*7D
1498975587.7,51488,16.5,73578.0,6.93,-19.61,-21.77,0,*7D
1498975588.95,51489,16.5,73580.0,6.95,-19.23,-21.39,0,*76
1498975590.19,51490,16.5,73582.0,6.95,-20.05,-22.17,0,*7F
1498975591.47,51491,16.5,73578.5,6.95,-20.99,-23.29,0,*77
1498975592.69,51492,16.5,73566.0,6.97,-22.21,-24.61,0,*7C
1498975593.91,51493,16.5,73576.8,6.97,-22.47,-24.77,0,*7A
1498975595.19,51494,16.5,73576.3,6.95,-22.31,-24.71,0,*78
1498975596.46,51495,16.5,73572.3,6.95,-21.67,-23.95,0,*74
1498975597.69,51496,16.5,73574.0,6.95,-21.93,-24.31,0,*75
1498975598.89,51497,16.5,73570.0,6.93,-22.53,-24.97,0,*71
1498975600.11,51498,16.5,73566.8,6.95,-22.67,-25.09,0,*79
1498975601.3,51499,16.5,73570.8,6.93,-22.07,-24.51,0,*74
1498975602.52,51500,16.5,73566.8,6.93,-21.77,-23.95,0,*7E
1498975603.75,51501,16.5,73566.3,6.93,-20.93,-23.19,0,*70
1498975604.97,51502,16.5,73564.8,6.93,-22.37,-24.83,0,*7B
1498975606.22,51503,16.5,73578.3,6.93,-21.03,-23.33,0,*72
1498975607.44,51504,16.5,73580.0,6.93,-21.97,-24.35,0,*79
1498975608.64,51505,16.5,73576.0,6.93,-21.93,-24.31,0,*78
1498975609.86,51506,16.5,73572.8,6.93,-21.13,-23.33,0,*76
1498975611.13,51507,16.5,73562.0,6.95,-21.67,-24.15,0,*71
1498975612.35,51508,16.5,73570.0,6.93,-21.97,-24.31,0,*71
1498975613.55,51509,16.5,73570.3,6.93,-22.83,-25.19,0,*7D
1498975614.82,51510,16.5,73570.3,6.91,-20.49,-22.73,0,*78
1498975616.08,51511,16.5,73574.0,6.91,-22.73,-25.19,0,*79
1498975617.3,51512,16.5,73572.5,6.93,-23.33,-25.65,0,*76
1498975618.51,51513,16.5,73572.8,6.93,-22.57,-25.09,0,*7E
1498975619.74,51514,16.5,73572.0,6.91,-22.67,-25.13,0,*73
1498975620.98,51515,16.5,73586.5,6.89,-20.89,-23.23,0,*7C
1498975622.24,51516,16.5,73576.3,6.91,-20.83,-23.09,0,*74
1498975623.46,51517,16.5,73568.8,6.89,-21.43,-23.69,0,*77
1498975624.71,51518,16.5,73570.3,6.91,-21.97,-24.47,0,*73
1498975625.94,51519,16.5,73566.8,6.91,-22.11,-24.51,0,*78
1498975627.16,51520,16.5,73570.5,6.91,-21.63,-23.79,0,*79
1498975628.44,51521,16.5,73578.0,6.91,-21.27,-23.53,0,*70
1498975629.66,51522,16.5,73568.8,6.91,-22.07,-24.35,0,*75
1498975630.91,51523,16.5,73570.3,6.91,-21.77,-23.99,0,*71
1498975632.19,51524,16.5,73570.8,6.91,-20.99,-23.33,0,*77
1498975633.42,51525,16.5,73580.5,6.91,-20.63,-22.83,0,*79
1498975634.64,51526,16.5,73574.3,6.93,-21.13,-23.49,0,*79
1498975635.86,51527,16.5,73572.5,6.93,-20.49,-22.67,0,*7B
1498975637.09,51528,16.5,73576.0,6.95,-20.63,-22.97,0,*75
1498975638.32,51529,16.5,73580.3,6.97,-19.57,-21.73,0,*72
1498975639.59,51530,16.5,73582.8,6.99,-20.15,-22.31,0,*7D
1498975640.82,51531,16.5,73578.5,6.99,-20.59,-22.93,0,*7C
1498975642.1,51532,16.5,73584.0,6.99,-21.03,-23.29,0,*71
1498975643.35,51533,16.5,73574.5,6.99,-22.77,-25.35,0,*7B
1498975644.54,51534,16.5,73572.3,6.97,-22.03,-24.47,0,*75
1498975645.77,51535,16.5,73562.8,6.97,-21.93,-24.41,0,*78
1498975646.99,51536,16.5,73556.3,6.97,-22.31,-24.61,0,*72
1498975648.21,51537,16.5,73572.3,6.97,-21.73,-23.95,0,*7A
1498975649.45,51538,16.5,73568.3,6.97,-20.99,-23.29,0,*77
1498975650.65,51539,16.5,73556.8,6.97,-20.73,-22.97,0,*76
