1499018401.21,21079,17.94,73772.3,0.87,0.37,0.37,0,*4F
1499018402.45,21080,17.94,73768.3,0.87,0.41,0.37,0,*48
1499018403.69,21081,17.94,73770.0,0.87,0.37,0.41,0,*49
1499018404.92,21082,17.94,73772.8,0.87,0.41,0.41,0,*4B
1499018406.13,21083,17.94,73766.8,0.89,0.41,0.41,0,*44
1499018407.37,21084,17.94,73770.0,0.87,0.37,0.41,0,*4C
1499018408.56,21085,17.94,73770.0,0.89,0.41,0.43,0,*40
1499018409.75,21086,17.94,73768.8,0.89,0.51,0.43,0,*42
1499018410.96,21087,17.94,73772.8,0.89,0.41,0.41,0,*40
1499018412.2,21088,17.94,73764.8,0.87,0.29,0.41,0,*4F
1499018413.41,21089,17.94,73770.3,0.89,0.41,0.41,0,*4E
1499018414.65,21090,17.94,73766.0,0.87,0.29,0.29,0,*48
1499018415.89,21091,17.94,73750.8,0.87,0.25,0.29,0,*45
1499018417.09,21092,17.94,73752.8,0.89,0.33,0.41,0,*41
1499018418.28,21093,17.94,73764.0,0.89,0.41,0.43,0,*47
1499018419.52,21094,17.94,73756.3,0.87,0.29,0.29,0,*4C
1499018420.73,21095,17.94,73760.5,0.89,0.33,0.33,0,*43
1499018421.94,21096,17.94,73760.3,0.89,0.33,0.33,0,*40
1499018423.15,21097,17.94,73748.0,0.89,0.41,0.33,0,*44
1499018424.38,21098,17.94,73754.8,0.87,0.29,0.25,0,*4C
1499018425.62,21099,17.94,73742.8,0.87,0.25,0.25,0,*41
1499018426.83,21100,17.94,73738.5,0.89,0.29,0.29,0,*4E
1499018428.07,21101,17.94,73764.3,0.87,0.17,0.17,0,*41
1499018429.28,21102,17.94,73764.3,0.89,0.29,0.29,0,*4C
1499018430.52,21103,17.94,73756.5,0.87,0.25,0.25,0,*43
1499018431.75,21104,17.94,73750.0,0.87,0.25,0.13,0,*41
1499018432.99,21105,17.94,73756.8,0.87,0.17,0.13,0,*41
1499018434.2,21106,17.94,73750.5,0.89,0.17,0.17,0,*48
1499018435.41,21107,17.94,73756.0,0.87,0.13,0.09,0,*7C
1499018436.59,21108,17.94,73752.8,0.87,0.09,0.01,0,*40
1499018437.78,21109,17.94,73752.8,0.87,0.09,0.09,0,*49
1499018438.98,21110,17.94,73736.5,0.87,0.09,0.09,0,*41
1499018440.16,21111,17.94,73752.5,0.87,0.01,-0.03,0,*6F
1499018441.4,21112,17.94,73750.5,0.87,0.13,0.13,0,*43
1499018442.61,21113,17.94,73750.8,0.85,0.13,0.13,0,*40
1499018443.79,21114,17.94,73756.8,0.85,0.13,0.09,0,*7C
1499018445.03,21115,17.94,73768.0,0.87,0.17,0.13,0,*40
1499018446.26,21116,17.94,73770.8,0.87,0.17,0.17,0,*47
1499018447.45,21117,17.94,73768.0,0.83,0.09,0.09,0,*42
1499018448.67,21118,17.94,73760.3,0.85,0.13,0.13,0,*4B
1499018449.88,21119,17.94,73766.0,0.85,0.17,0.13,0,*4E
1499018451.09,21120,17.94,73764.5,0.85,0.13,0.13,0,*40
1499018452.32,21121,17.94,73768.5,0.83,0.13,0.13,0,*47
1499018453.53,21122,17.94,73768.0,0.85,0.17,0.17,0,*42
1499018454.75,21123,17.94,73768.3,0.85,0.25,0.25,0,*43
1499018455.96,21124,17.94,73760.0,0.85,0.17,0.17,0,*44
1499018457.17,21125,17.94,73770.8,0.85,0.13,0.17,0,*41
1499018458.38,21126,17.94,73772.8,0.85,0.25,0.25,0,*46
1499018459.62,21127,17.94,73772.0,0.83,0.21,0.25,0,*45
1499018460.83,21128,17.94,73762.5,0.85,0.13,0.13,0,*48
1499018462.04,21129,17.94,73758.5,0.85,0.13,0.13,0,*49
1499018463.25,21130,17.94,73762.0,0.85,0.13,0.13,0,*41
1499018464.46,21131,17.94,73756.8,0.85,0.17,0.17,0,*40
1499018465.7,21132,17.94,73762.8,0.83,0.21,0.33,0,*46
1499018466.95,21133,17.94,73756.3,0.83,0.21,0.21,0,*44
1499018468.19,21134,17.94,73760.8,0.83,0.21,0.13,0,*42
1499018469.43,21135,17.94,73764.5,0.83,0.25,0.29,0,*4E
1499018470.65,21136,17.94,73762.3,0.85,0.25,0.25,0,*47
1499018471.89,21137,17.94,73760.3,0.83,0.25,0.25,0,*40
1499018473.1,21138,17.94,73756.5,0.85,0.25,0.17,0,*48
1499018474.31,21139,17.94,73758.3,0.85,0.29,0.25,0,*44
1499018475.53,21140,17.94,73764.0,0.85,0.29,0.25,0,*4A
1499018476.74,21141,17.94,73740.8,0.85,0.13,0.17,0,*43
1499018477.93,21142,17.94,73746.0,0.83,0.09,0.09,0,*42
1499018479.14,21143,17.94,73744.8,0.85,0.13,0.13,0,*45
1499018480.36,21144,17.94,73750.0,0.83,0.13,0.09,0,*7F
1499018481.57,21145,17.94,73740.5,0.85,0.17,0.17,0,*43
1499018482.78,21146,17.94,73738.5,0.85,0.29,0.17,0,*4D
1499018484.0,21147,17.94,73740.8,0.85,0.29,0.29,0,*41
1499018485.24,21148,17.94,73742.8,0.83,0.25,0.33,0,*4F
1499018486.45,21149,17.94,73742.8,0.85,0.25,0.29,0,*43
1499018487.7,21150,17.94,73742.8,0.83,0.21,0.21,0,*41
1499018488.95,21151,17.94,73730.3,0.83,0.21,0.21,0,*40
1499018490.19,21152,17.94,73732.8,0.83,0.21,0.21,0,*43
1499018491.41,21153,17.94,73732.3,0.85,0.29,0.29,0,*44
1499018492.66,21154,17.94,73742.8,0.83,0.21,0.21,0,*45
1499018493.9,21155,17.94,73746.0,0.83,0.25,0.21,0,*40
1499018495.15,21156,17.94,73742.5,0.83,0.21,0.21,0,*47
1499018496.39,21157,17.94,73732.3,0.83,0.21,0.13,0,*47
1499018497.64,21158,17.94,73732.0,0.83,0.29,0.29,0,*49
1499018498.87,21159,17.94,73736.8,0.83,0.33,0.33,0,*48
1499018500.08,21160,17.94,73738.5,0.85,0.37,0.41,0,*45
1499018501.32,21161,17.94,73738.0,0.83,0.33,0.33,0,*43
1499018502.53,21162,17.94,73730.3,0.85,0.29,0.29,0,*46
1499018503.75,21163,17.94,73738.3,0.85,0.37,0.37,0,*47
1499018504.99,21164,17.94,73728.5,0.83,0.21,0.25,0,*42
1499018506.2,21165,17.94,73730.8,0.85,0.25,0.25,0,*41
1499018507.42,21166,17.94,73746.8,0.85,0.29,0.25,0,*4E
1499018508.63,21167,17.94,73738.5,0.85,0.25,0.25,0,*43
1499018509.84,21168,17.94,73748.0,0.85,0.29,0.25,0,*40
1499018511.08,21169,17.94,73742.3,0.83,0.21,0.13,0,*4A
1499018512.29,21170,17.94,73744.8,0.85,0.13,0.13,0,*45
1499018513.54,21171,17.94,73740.3,0.83,0.21,0.13,0,*43
1499018514.77,21172,17.94,73738.0,0.83,0.25,0.33,0,*46
1499018516.02,21173,17.94,73728.8,0.83,0.25,0.25,0,*40
1499018517.23,21174,17.94,73736.8,0.85,0.29,0.25,0,*4D
1499018518.44,21175,17.94,73736.5,0.85,0.25,0.29,0,*4C
1499018519.69,21176,17.94,73744.5,0.83,0.25,0.25,0,*45
1499018520.9,21177,17.94,73740.5,0.85,0.17,0.25,0,*43
1499018522.11,21178,17.94,73744.3,0.85,0.13,0.13,0,*4D
1499018523.34,21179,17.94,73740.5,0.83,0.13,0.13,0,*4A
1499018524.54,21180,17.94,73736.8,0.83,0.09,0.09,0,*4C
1499018525.73,21181,17.94,73728.8,0.83,0.09,0.09,0,*4D
1499018526.92,21182,17.94,73706.5,0.85,0.09,0.13,0,*73
1499018528.11,21183,17.94,73716.0,0.83,0.05,0.05,0,*4F
1499018529.36,21184,17.94,73734.8,0.83,0.25,0.29,0,*44
1499018530.6,21185,17.94,73722.5,0.83,0.25,0.25,0,*49
1499018531.81,21186,17.94,73722.3,0.85,0.41,0.41,0,*4C
1499018533.03,21187,17.94,73724.3,0.85,0.29,0.37,0,*42
1499018534.28,21188,17.94,73718.3,0.83,0.21,0.21,0,*44
1499018535.52,21189,17.94,73730.5,0.83,0.25,0.25,0,*45
1499018536.73,21190,17.94,73738.8,0.85,0.37,0.37,0,*4B
1499018537.97,21191,17.94,73734.0,0.83,0.37,0.37,0,*4C
1499018539.21,21192,17.94,73728.8,0.83,0.37,0.37,0,*4F
1499018540.43,21193,17.94,73728.0,0.85,0.29,0.37,0,*47
1499018541.64,21194,17.94,73738.3,0.85,0.17,0.25,0,*4E
1499018542.85,21195,17.94,73762.5,0.85,0.17,0.17,0,*4E
1499018544.04,21196,17.94,73746.5,0.83,0.09,0.09,0,*4B
1499018545.21,21197,17.94,73730.0,0.85,0.09,0.09,0,*4C
1499018546.44,21198,17.94,73732.0,0.83,0.13,0.13,0,*45
1499018547.66,21199,17.94,73738.5,0.85,0.21,0.17,0,*47
1499018548.87,21200,17.94,73734.5,0.85,0.17,0.13,0,*45
1499018550.08,21201,17.94,73744.0,0.85,0.29,0.25,0,*4C
1499018551.29,21202,17.94,73740.3,0.85,0.25,0.17,0,*42
1499018552.51,21203,17.94,73746.0,0.85,0.25,0.13,0,*47
1499018553.72,21204,17.94,73740.5,0.83,0.13,0.09,0,*78
1499018554.93,21205,17.94,73742.0,0.85,0.13,0.13,0,*44
1499018556.14,21206,17.94,73748.5,0.85,0.13,0.13,0,*47
1499018557.34,21207,17.88,73740.8,0.83,0.09,0.09,0,*40
1499018558.55,21208,17.94,73744.3,0.85,0.13,0.13,0,*49
1499018559.74,21209,17.94,73744.0,0.83,0.09,0.05,0,*42
1499018560.93,21210,17.94,73746.5,0.83,0.09,0.05,0,*4A
1499018562.13,21211,17.94,73746.8,0.83,0.09,0.05,0,*4B
1499018563.32,21212,17.94,73744.5,0.83,0.09,0.09,0,*44
1499018564.52,21213,17.94,73746.8,0.83,0.09,0.09,0,*45
1499018565.73,21214,17.94,73746.5,0.85,0.17,0.13,0,*40
1499018566.92,21215,17.94,73742.5,0.83,0.09,0.09,0,*43
1499018568.16,21216,17.94,73746.0,0.83,0.13,0.13,0,*40
1499018569.4,21217,17.94,73746.8,0.83,0.21,0.21,0,*41
1499018570.65,21218,17.94,73740.0,0.83,0.25,0.21,0,*4A
1499018571.89,21219,17.94,73738.0,0.83,0.33,0.33,0,*4F
1499018573.13,21220,17.94,73746.8,0.83,0.33,0.33,0,*45
1499018574.31,21221,17.94,73748.0,0.83,0.43,0.43,0,*44
1499018575.53,21222,17.94,73754.5,0.85,0.41,0.37,0,*40
1499018576.75,21223,17.94,73740.5,0.85,0.25,0.29,0,*4C
1499018577.96,21224,17.94,73752.5,0.85,0.37,0.29,0,*48
1499018579.17,21225,17.94,73754.8,0.85,0.41,0.41,0,*46
1499018580.41,21226,17.88,73754.0,0.83,0.37,0.37,0,*43
1499018581.63,21227,17.94,73752.3,0.85,0.41,0.47,0,*42
1499018582.85,21228,17.94,73750.5,0.85,0.47,0.41,0,*4D
1499018584.09,21229,17.94,73750.8,0.83,0.47,0.37,0,*4B
1499018585.3,21230,17.94,73754.3,0.85,0.37,0.41,0,*43
1499018586.51,21231,17.88,73750.0,0.85,0.41,0.41,0,*43
1499018587.72,21232,17.94,73746.0,0.85,0.37,0.41,0,*41
1499018588.94,21233,17.94,73752.5,0.85,0.37,0.37,0,*41
1499018590.15,21234,17.94,73754.5,0.85,0.37,0.41,0,*47
1499018591.37,21235,17.88,73750.0,0.85,0.47,0.51,0,*40
1499018592.59,21236,17.94,73758.5,0.85,0.47,0.51,0,*43
1499018593.8,21237,17.94,73754.8,0.85,0.41,0.37,0,*44
1499018595.02,21238,17.94,73760.0,0.85,0.47,0.47,0,*4A
1499018596.23,21239,17.88,73760.0,0.85,0.37,0.41,0,*4A
1499018597.45,21240,17.94,73766.5,0.85,0.41,0.41,0,*45
1499018598.68,21241,17.94,73758.5,0.87,0.41,0.41,0,*46
1499018599.92,21242,17.94,73756.8,0.87,0.37,0.37,0,*45
1499018601.16,21243,17.94,73760.3,0.87,0.37,0.37,0,*44
1499018602.4,21244,17.94,73768.5,0.87,0.41,0.41,0,*43
1499018603.63,21245,17.94,73766.8,0.87,0.37,0.37,0,*42
1499018604.87,21246,17.94,73766.3,0.87,0.41,0.37,0,*40
1499018606.11,21247,17.94,73762.5,0.87,0.41,0.41,0,*40
1499018607.35,21248,17.94,73762.3,0.87,0.41,0.41,0,*4F
1499018608.58,21249,17.94,73774.0,0.87,0.41,0.41,0,*4E
1499018609.77,21250,17.88,73760.3,0.89,0.41,0.43,0,*4A
1499018610.98,21251,17.88,73756.5,0.89,0.41,0.41,0,*49
1499018612.17,21252,17.94,73758.8,0.89,0.41,0.43,0,*48
1499018613.41,21253,17.94,73752.5,0.87,0.37,0.25,0,*46
1499018614.65,21254,17.88,73746.5,0.87,0.29,0.29,0,*42
1499018615.88,21255,17.94,73756.0,0.87,0.37,0.37,0,*43
1499018617.09,21256,17.94,73762.5,0.89,0.41,0.41,0,*4E
1499018618.33,21257,17.94,73756.3,0.87,0.41,0.37,0,*40
1499018619.54,21258,17.88,73754.5,0.89,0.25,0.25,0,*40
1499018620.76,21259,17.88,73758.5,0.89,0.29,0.29,0,*41
1499018621.97,21260,17.94,73760.5,0.89,0.29,0.33,0,*40
1499018623.2,21261,17.88,73760.0,0.87,0.17,0.17,0,*44
1499018624.42,21262,17.94,73756.3,0.89,0.29,0.21,0,*41
1499018625.65,21263,17.94,73752.0,0.87,0.17,0.13,0,*42
1499018626.89,21264,17.88,73754.5,0.87,0.13,0.13,0,*41
1499018628.12,21265,17.88,73758.0,0.87,0.13,0.13,0,*40
1499018629.33,21266,17.88,73758.3,0.87,0.13,0.09,0,*78
1499018630.54,21267,17.94,73756.8,0.87,0.13,0.09,0,*79
1499018631.76,21268,17.88,73756.5,0.87,0.13,0.09,0,*76
1499018632.95,21269,17.94,73758.0,0.87,0.09,0.09,0,*4C
1499018634.11,21270,17.88,73750.5,0.85,0.01,0.09,0,*4E
1499018635.27,21271,17.88,73752.8,0.85,0.09,0.09,0,*47
1499018636.44,21272,17.94,73754.3,0.85,0.09,0.09,0,*44
1499018637.6,21273,17.94,73754.8,0.85,0.01,0.09,0,*4D
1499018638.76,21274,17.94,73752.3,0.85,0.09,0.09,0,*42
1499018639.92,21275,17.94,73756.0,0.85,0.01,0.01,0,*43
1499018641.08,21276,17.88,73752.3,0.85,0.01,0.01,0,*40
1499018642.24,21277,17.94,73752.5,0.85,0.05,-0.03,0,*6A
1499018643.41,21278,17.88,73752.3,0.85,0.09,0.09,0,*4E
1499018644.58,21279,17.88,73748.0,0.85,0.09,0.09,0,*4F
1499018645.77,21280,17.88,73750.3,0.83,0.09,0.05,0,*43
1499018646.98,21281,17.88,73746.8,0.85,0.17,0.13,0,*4C
1499018648.17,21282,17.88,73750.0,0.83,0.09,0.09,0,*4D
1499018649.38,21283,17.88,73752.0,0.85,0.17,0.13,0,*4E
1499018650.58,21284,17.88,73748.8,0.83,0.05,-0.03,0,*60
1499018651.77,21285,17.88,73746.5,0.83,0.09,0.05,0,*46
1499018652.97,21286,17.88,73752.0,0.83,0.09,0.05,0,*45
1499018654.16,21287,17.88,73754.0,0.83,0.09,0.05,0,*44
1499018655.36,21288,17.94,73752.5,0.83,0.09,-0.03,0,*60
1499018656.56,21289,17.94,73752.5,0.83,0.05,-0.03,0,*6D
1499018657.75,21290,17.88,73754.3,0.83,0.05,0.05,0,*4E
1499018658.95,21291,17.88,73752.8,0.83,0.05,0.05,0,*4F
1499018660.11,21292,17.88,73752.3,0.85,0.09,0.09,0,*4A
1499018661.31,21293,17.88,73752.5,0.83,-0.03,-0.03,0,*4D
1499018662.48,21294,17.88,73758.0,0.81,0.09,0.09,0,*48
1499018663.69,21295,17.94,73756.0,0.85,0.13,0.13,0,*4D
1499018664.88,21296,17.88,73756.0,0.83,0.09,0.09,0,*48
1499018666.05,21297,17.88,73756.0,0.81,0.09,0.09,0,*4B
1499018667.23,21298,17.88,73758.3,0.81,-0.03,-0.03,0,*44
1499018668.4,21299,17.88,73760.5,0.81,0.05,-0.03,0,*6E
1499018669.56,21300,17.88,73762.5,0.81,0.05,0.05,0,*44
1499018670.73,21301,17.88,73762.5,0.81,0.09,0.09,0,*45
1499018671.92,21302,17.88,73758.3,0.81,0.13,0.09,0,*7D
1499018673.14,21303,17.88,73756.0,0.83,0.13,0.09,0,*7E
1499018674.37,21304,17.88,73756.3,0.83,0.13,0.13,0,*42
1499018675.57,21305,17.88,73760.8,0.83,0.09,0.09,0,*43
1499018676.81,21306,17.88,73762.8,0.83,0.13,0.13,0,*40
1499018678.04,21307,17.94,73760.3,0.83,0.13,0.13,0,*41
1499018679.26,21308,17.88,73744.8,0.83,0.09,0.13,0,*75
1499018680.48,21309,17.88,73744.0,0.83,0.09,0.13,0,*74
1499018681.66,21310,17.88,73748.0,0.81,0.13,0.09,0,*7E
1499018682.83,21311,17.88,73750.0,0.81,0.09,0.09,0,*44
1499018684.05,21312,17.88,73746.0,0.81,0.21,0.13,0,*46
1499018685.26,21313,17.88,73748.8,0.81,0.21,0.13,0,*47
1499018686.47,21314,17.88,73764.8,0.81,0.21,0.13,0,*40
1499018687.69,21315,17.88,73768.5,0.81,0.25,0.21,0,*44
1499018688.92,21316,17.88,73762.8,0.81,0.25,0.21,0,*47
1499018690.13,21317,17.88,73752.3,0.81,0.33,0.37,0,*46
1499018691.34,21318,17.88,73754.8,0.81,0.37,0.37,0,*4D
1499018692.58,21319,17.88,73748.3,0.83,0.37,0.37,0,*4E
1499018693.79,21320,17.88,73748.3,0.85,0.37,0.41,0,*43
1499018695.01,21321,17.88,73750.8,0.83,0.43,0.37,0,*46
1499018696.22,21322,17.88,73734.5,0.83,0.43,0.37,0,*45
1499018697.44,21323,17.88,73726.8,0.85,0.41,0.37,0,*40
1499018698.65,21324,17.88,73710.5,0.85,0.37,0.41,0,*47
1499018699.86,21325,17.88,73720.8,0.83,0.43,0.47,0,*45
1499018701.08,21326,17.88,73716.3,0.83,0.43,0.37,0,*41
1499018702.31,21327,17.88,73722.5,0.83,0.37,0.33,0,*47
1499018703.56,21328,17.88,73726.5,0.83,0.37,0.37,0,*4C
1499018704.79,21329,17.88,73728.3,0.83,0.33,0.25,0,*4A
1499018706.01,21330,17.88,73734.5,0.85,0.41,0.37,0,*42
1499018707.22,21331,17.88,73736.8,0.85,0.37,0.41,0,*43
1499018708.43,21332,17.88,73736.5,0.85,0.25,0.29,0,*4D
1499018709.65,21333,17.88,73740.3,0.85,0.29,0.25,0,*4C
1499018710.86,21334,17.88,73740.3,0.85,0.29,0.25,0,*4B
1499018712.08,21335,17.88,73740.8,0.85,0.25,0.29,0,*4A
1499018713.29,21336,17.88,73738.8,0.85,0.37,0.29,0,*4A
1499018714.5,21337,17.88,73740.0,0.85,0.37,0.29,0,*4B
1499018715.71,21338,17.88,73740.8,0.85,0.37,0.37,0,*4B
1499018716.93,21339,17.88,73742.8,0.85,0.41,0.37,0,*4B
1499018718.14,21340,17.88,73744.3,0.85,0.41,0.41,0,*44
1499018719.35,21341,17.88,73748.0,0.85,0.37,0.41,0,*44
1499018720.57,21342,17.88,73740.5,0.85,0.37,0.29,0,*49
1499018721.78,21343,17.88,73748.5,0.85,0.29,0.29,0,*47
1499018722.99,21344,17.88,73744.8,0.85,0.37,0.41,0,*41
1499018724.2,21345,17.88,73748.5,0.85,0.41,0.41,0,*41
1499018725.41,21346,17.88,73752.0,0.83,0.43,0.33,0,*43
1499018726.65,21347,17.88,73756.3,0.87,0.47,0.41,0,*47
1499018727.89,21348,17.88,73756.5,0.87,0.47,0.37,0,*49
1499018729.14,21349,17.88,73756.8,0.87,0.47,0.51,0,*48
1499018730.38,21350,17.88,73756.0,0.87,0.51,0.51,0,*47
1499018731.63,21351,17.88,73758.8,0.87,0.47,0.51,0,*41
1499018732.87,21352,17.88,73760.3,0.87,0.47,0.51,0,*42
1499018734.11,21353,17.88,73758.5,0.87,0.55,0.63,0,*41
1499018735.36,21354,17.88,73762.8,0.87,0.63,0.59,0,*4A
1499018736.56,21355,17.88,73758.5,0.89,0.67,0.63,0,*48
1499018737.79,21356,17.88,73762.3,0.87,0.67,0.67,0,*41
1499018739.0,21357,17.88,73760.8,0.89,0.63,0.63,0,*4E
1499018740.21,21358,17.88,73760.8,0.89,0.67,0.67,0,*41
1499018741.45,21359,17.88,73754.5,0.91,0.59,0.67,0,*44
1499018742.69,21360,17.88,73766.5,0.91,0.71,0.71,0,*43
1499018743.94,21361,17.88,73754.8,0.91,0.71,0.79,0,*4A
1499018745.15,21362,17.88,73748.3,0.93,0.67,0.71,0,*44
1499018746.39,21363,17.88,73750.0,0.91,0.71,0.79,0,*48
1499018747.6,21364,17.88,73754.3,0.93,0.67,0.67,0,*45
1499018748.81,21365,17.88,73754.5,0.93,0.71,0.67,0,*43
1499018750.03,21366,17.88,73746.8,0.93,0.71,0.71,0,*47
1499018751.25,21367,17.88,73746.0,0.93,0.79,0.83,0,*43
1499018752.47,21368,17.88,73748.3,0.93,0.83,0.83,0,*49
1499018753.69,21369,17.88,73734.8,0.93,0.83,0.83,0,*48
1499018754.92,21370,17.88,73732.5,0.93,0.79,0.83,0,*45
1499018756.14,21371,17.88,73754.5,0.93,0.83,0.83,0,*41
1499018757.36,21372,17.88,73748.8,0.93,0.79,0.79,0,*42
1499018758.57,21373,17.88,73746.5,0.93,0.71,0.79,0,*4B
1499018759.8,21374,17.88,73738.8,0.97,0.87,0.87,0,*40
1499018760.97,21375,17.88,73746.0,1.01,0.97,1.01,0,*41
1499018762.22,21376,17.88,73754.3,0.99,0.95,0.95,0,*4C
1499018763.46,21377,17.88,73750.5,0.99,0.95,0.95,0,*4D
1499018764.7,21378,17.88,73754.0,0.99,0.95,0.95,0,*42
1499018765.9,21379,17.88,73754.8,1.01,0.97,0.91,0,*75
1499018767.13,21380,17.88,73752.5,1.01,0.87,0.87,0,*75
1499018768.36,21381,17.88,73756.8,1.01,0.91,0.91,0,*74
1499018769.59,21382,17.88,73752.3,1.01,0.79,0.91,0,*71
1499018770.8,21383,17.88,73750.3,1.01,0.75,0.67,0,*75
1499018772.02,21384,17.88,73754.0,1.01,0.79,0.67,0,*7E
1499018773.27,21385,17.88,73756.3,1.03,0.75,0.75,0,*72
1499018774.48,21386,17.88,73754.5,1.01,0.67,0.63,0,*77
1499018775.69,21387,17.88,73754.5,1.01,0.67,0.75,0,*71
1499018776.94,21388,17.88,73754.3,1.03,0.75,0.75,0,*7F
1499018778.18,21389,17.88,73750.3,1.03,0.79,0.79,0,*7E
1499018779.43,21390,17.88,73748.0,1.03,0.79,0.79,0,*76
1499018780.68,21391,17.88,73758.0,1.03,0.79,0.75,0,*7B
1499018781.93,21392,17.88,73754.0,1.03,0.55,0.63,0,*71
1499018783.17,21393,17.88,73754.3,1.03,0.63,0.55,0,*70
1499018784.41,21394,17.88,73754.5,1.03,0.63,0.63,0,*72
1499018785.63,21395,17.88,73754.8,1.05,0.71,0.67,0,*72
1499018786.87,21396,17.88,73752.3,1.03,0.51,0.51,0,*70
1499018788.12,21397,17.88,73748.8,1.03,0.63,0.55,0,*74
1499018789.36,21398,17.88,73750.0,1.03,0.63,0.63,0,*7E
1499018790.6,21399,17.88,73750.0,1.03,0.75,0.63,0,*78
1499018791.84,21400,17.88,73750.8,1.03,0.75,0.63,0,*7F
1499018793.07,21401,17.88,73746.3,1.03,0.67,0.63,0,*7D
1499018794.32,21402,17.88,73746.5,1.03,0.79,0.79,0,*7A
1499018795.58,21403,17.88,73750.0,1.03,0.91,0.91,0,*7B
1499018796.79,21404,17.88,73748.0,1.05,0.95,0.95,0,*7A
1499018798.01,21405,17.88,73746.3,1.05,0.95,0.95,0,*7B
1499018799.23,21406,17.88,73752.8,1.05,0.95,0.95,0,*78
1499018800.44,21407,17.88,73752.8,1.07,1.01,1.01,0,*7B
1499018801.66,21408,17.88,73752.5,1.05,0.95,0.91,0,*72
1499018802.92,21409,17.88,73748.0,1.07,0.91,0.83,0,*76
1499018804.18,21410,17.88,73752.8,1.07,0.91,0.95,0,*79
1499018805.43,21411,17.88,73752.5,1.07,0.83,0.83,0,*7C
1499018806.69,21412,17.88,73752.5,1.07,0.91,0.83,0,*7C
1499018807.95,21413,17.88,73752.5,1.07,0.91,0.83,0,*7D
1499018809.21,21414,17.88,73748.5,1.07,0.91,0.87,0,*7E
1499018810.44,21415,17.88,73754.5,1.11,0.91,0.87,0,*78
1499018811.67,21416,17.88,73748.3,1.11,0.87,0.87,0,*7C
1499018812.87,21417,17.88,73746.8,1.11,0.87,1.01,0,*42
1499018814.07,21418,17.88,73748.8,1.11,1.01,0.95,0,*4E
1499018815.29,21419,17.88,73748.8,1.09,0.95,0.97,0,*78
1499018816.47,21420,17.88,73750.3,1.11,0.97,0.97,0,*79
1499018817.7,21421,17.88,73752.5,1.11,1.17,1.13,0,*7C
1499018818.94,21422,17.88,73750.3,1.11,1.09,1.09,0,*7B
1499018820.18,21423,17.88,73750.0,1.13,1.01,1.09,0,*70
1499018821.39,21424,17.88,73748.3,1.11,1.01,1.09,0,*75
1499018822.61,21425,17.88,73750.8,1.09,0.95,0.97,0,*77
1499018823.84,21426,17.88,73752.3,1.11,0.87,0.79,0,*7E
1499018825.06,21427,17.88,73750.5,1.11,0.79,0.87,0,*7F
1499018826.29,21428,17.88,73748.8,1.11,0.79,0.79,0,*71
1499018827.54,21429,17.88,73754.5,1.13,0.79,0.67,0,*7D
1499018828.78,21430,17.88,73746.5,1.13,0.67,0.63,0,*7E
1499018830.03,21431,17.88,73744.0,1.13,0.41,0.29,0,*75
1499018831.27,21432,17.88,73750.0,1.13,0.37,0.37,0,*78
1499018832.49,21433,17.88,73748.8,1.11,0.41,0.41,0,*7B
1499018833.65,21434,17.88,73744.8,1.11,0.43,0.43,0,*7C
1499018834.88,21435,17.88,73744.8,1.11,0.47,0.47,0,*7D
1499018836.1,21436,17.88,73750.8,1.11,0.63,0.63,0,*7E
1499018837.31,21437,17.88,73738.8,1.11,0.67,0.63,0,*7B
1499018838.53,21438,17.88,73740.8,1.11,0.63,0.63,0,*70
1499018839.74,21439,17.88,73740.5,1.11,0.67,0.67,0,*71
1499018840.96,21440,17.88,73736.5,1.11,0.63,0.55,0,*7A
1499018842.16,21441,17.88,73736.8,1.11,0.51,0.43,0,*7D
1499018843.4,21442,17.88,73740.5,1.09,0.75,0.71,0,*70
1499018844.63,21443,17.88,73746.0,1.11,0.79,0.75,0,*70
1499018845.84,21444,17.88,73746.0,1.11,0.67,0.63,0,*7F
1499018847.07,21445,17.88,73748.8,1.11,0.79,0.79,0,*7A
1499018848.3,21446,17.88,73740.5,1.11,0.87,0.75,0,*74
1499018849.53,21447,17.88,73744.5,1.11,0.55,0.51,0,*7C
1499018850.72,21448,17.88,73748.8,1.11,0.51,0.43,0,*74
1499018851.97,21449,17.88,73746.8,1.09,0.47,0.47,0,*7F
1499018853.19,21450,17.88,73746.0,1.11,0.41,0.41,0,*7E
1499018854.43,21451,17.88,73744.8,1.09,0.37,0.37,0,*76
1499018855.67,21452,17.88,73748.5,1.09,0.41,0.41,0,*75
1499018856.92,21453,17.88,73744.3,1.09,0.59,0.51,0,*7C
1499018858.16,21454,17.88,73746.3,1.09,0.41,0.41,0,*73
1499018859.4,21455,17.88,73744.8,1.09,0.47,0.51,0,*75
1499018860.64,21456,17.81,73744.8,1.09,0.41,0.41,0,*71
1499018861.88,21457,17.88,73748.5,1.09,0.37,0.25,0,*73
1499018863.13,21458,17.88,73750.0,1.09,0.25,0.21,0,*7B
1499018864.37,21459,17.88,73752.0,1.09,0.21,0.13,0,*7F
1499018865.59,21460,17.88,73742.3,1.05,0.29,0.21,0,*70
1499018866.84,21461,17.88,73740.5,1.07,0.29,0.29,0,*7B
1499018868.06,21462,17.88,73746.0,1.05,0.37,0.29,0,*75
1499018869.31,21463,17.88,73738.8,1.07,0.29,0.21,0,*71
