1498982400.75,57031,17.13,73644.0,7.65,-3.27,-0.61,0,*48
1498982401.93,57032,17.13,73644.5,7.67,-3.23,-0.45,0,*4B
1498982403.1,57033,17.13,73642.3,7.71,-2.83,0.01,0,*5B
1498982404.32,57034,17.13,73642.5,7.73,-2.19,0.47,0,*6F
1498982405.52,57035,17.13,73644.0,7.73,-2.27,0.43,0,*67
1498982406.75,57036,17.13,73644.0,7.77,-1.35,1.01,0,*57
1498982407.95,57037,17.13,73642.3,7.75,-0.15,1.97,0,*68
1498982409.16,57038,17.13,73642.5,7.79,0.13,2.09,0,*44
1498982410.37,57039,17.13,73642.0,7.79,0.13,2.09,0,*45
1498982411.62,57040,17.13,73646.8,7.83,0.17,2.17,0,*45
1498982412.82,57041,17.13,73644.3,7.85,-0.11,1.89,0,*6D
1498982414.05,57042,17.13,73646.5,7.87,0.09,2.17,0,*7C
1498982415.28,57043,17.13,73646.3,7.87,0.47,2.61,0,*46
1498982416.51,57044,17.13,73644.3,7.93,0.83,3.07,0,*4D
1498982417.73,57045,17.13,73644.3,7.95,0.83,2.99,0,*4C
1498982418.95,57046,17.13,73644.3,7.97,1.05,3.15,0,*77
1498982420.16,57047,17.19,73648.3,7.97,1.05,3.03,0,*71
1498982421.37,57048,17.13,73646.0,8.05,0.67,2.59,0,*41
1498982422.58,57049,17.13,73646.8,8.01,1.41,3.15,0,*78
1498982423.8,57050,17.13,73650.0,8.03,1.79,3.23,0,*7C
1498982425.05,57051,17.13,73644.0,8.07,1.71,3.11,0,*70
1498982426.3,57052,17.19,73648.0,8.07,1.93,2.85,0,*73
1498982427.55,57053,17.13,73644.8,8.07,1.33,1.93,0,*7C
1498982428.76,57054,17.13,73644.5,8.09,1.01,1.33,0,*7E
1498982429.98,57055,17.19,73646.8,8.09,1.51,1.85,0,*77
1498982431.21,57056,17.13,73642.5,8.11,1.21,1.41,0,*72
1498982432.41,57057,17.19,73646.0,8.15,1.51,1.75,0,*77
1498982433.64,57058,17.13,73644.8,8.11,1.01,1.33,0,*7B
1498982434.84,57059,17.13,73640.8,8.15,1.01,1.29,0,*75
1498982436.09,57060,17.19,73644.8,8.11,0.91,1.13,0,*4A
1498982437.3,57061,17.19,73642.8,8.15,1.29,1.79,0,*71
1498982438.5,57062,17.13,73640.5,8.17,1.05,1.83,0,*7B
1498982439.75,57063,17.13,73638.8,8.17,0.55,1.47,0,*46
1498982440.99,57064,17.13,73636.5,8.17,1.55,2.61,0,*77
1498982442.22,57065,17.19,73642.3,8.19,1.93,2.89,0,*74
1498982443.4,57066,17.19,73636.5,8.19,2.31,3.25,0,*7B
1498982444.65,57067,17.13,73636.3,8.21,2.43,3.37,0,*77
1498982445.85,57068,17.19,73636.8,8.23,2.47,3.25,0,*7D
1498982447.08,57069,17.13,73636.5,8.21,3.19,4.07,0,*73
1498982448.3,57070,17.19,73636.8,8.25,3.67,4.27,0,*74
1498982449.5,57071,17.19,73636.0,8.27,3.25,3.79,0,*7D
1498982450.73,57072,17.19,73632.5,8.25,3.11,3.55,0,*75
1498982451.95,57073,17.19,73636.0,8.25,3.33,3.55,0,*74
1498982453.14,57074,17.13,73634.8,8.25,3.29,3.55,0,*78
1498982454.37,57075,17.13,73634.8,8.25,2.95,3.19,0,*77
1498982455.6,57076,17.19,73636.5,8.25,3.29,3.41,0,*7F
1498982456.8,57077,17.13,73638.8,8.23,3.59,3.71,0,*7C
1498982458.03,57078,17.19,73642.0,8.21,4.11,4.31,0,*79
1498982459.23,57079,17.19,73640.8,8.23,4.23,4.31,0,*7B
1498982460.43,57080,17.19,73642.0,8.23,4.23,4.31,0,*7D
1498982461.66,57081,17.13,73640.5,8.27,4.59,4.63,0,*72
1498982462.83,57082,17.19,73646.3,8.27,4.89,4.85,0,*74
1498982464.04,57083,17.19,73644.5,8.27,5.11,5.01,0,*78
1498982465.21,57084,17.19,73646.3,8.27,4.53,4.49,0,*75
1498982466.42,57085,17.13,73642.5,8.29,4.41,4.41,0,*71
1498982467.64,57086,17.19,73644.5,8.29,4.31,4.27,0,*75
1498982468.85,57087,17.19,73642.8,8.29,4.41,4.37,0,*72
1498982470.05,57088,17.13,73642.5,8.31,4.63,4.53,0,*76
1498982471.25,57089,17.19,73646.8,8.31,4.41,4.31,0,*73
1498982472.5,57090,17.19,73642.8,8.29,4.75,4.67,0,*76
1498982473.73,57091,17.13,73640.0,8.31,4.79,4.67,0,*72
1498982474.93,57092,17.19,73644.5,8.31,4.33,4.31,0,*7C
1498982476.1,57093,17.19,73644.8,8.31,4.19,4.11,0,*77
1498982477.33,57094,17.13,73640.5,8.29,4.07,3.97,0,*7F
1498982478.53,57095,17.19,73646.8,8.29,4.41,4.41,0,*70
1498982479.76,57096,17.19,73646.5,8.29,4.31,4.19,0,*79
1498982480.93,57097,17.19,73646.8,8.31,4.45,4.33,0,*7A
1498982482.13,57098,17.19,73644.3,8.31,4.63,4.53,0,*77
1498982483.3,57099,17.13,73646.8,8.31,4.23,4.11,0,*74
1498982484.56,57100,17.13,73646.5,8.29,4.05,3.97,0,*71
1498982485.76,57101,17.13,73646.8,8.29,4.19,4.15,0,*70
1498982486.98,57102,17.19,73650.8,8.29,4.19,4.05,0,*72
1498982488.19,57103,17.19,73646.8,8.29,4.37,4.27,0,*7F
1498982489.39,57104,17.13,73646.5,8.29,4.19,4.07,0,*76
1498982490.6,57105,17.19,73648.3,8.29,4.41,4.37,0,*79
1498982491.77,57106,17.19,73648.8,8.31,4.57,4.53,0,*76
1498982492.94,57107,17.19,73650.5,8.31,4.33,4.23,0,*72
1498982494.14,57108,17.19,73650.5,8.31,4.11,4.01,0,*7D
1498982495.37,57109,17.19,73650.3,8.29,3.97,3.81,0,*73
1498982496.57,57110,17.19,73646.5,8.29,3.81,3.81,0,*7C
1498982497.78,57111,17.19,73650.5,8.29,4.07,3.93,0,*77
1498982498.99,57112,17.19,73648.3,8.29,4.49,4.41,0,*76
1498982500.19,57113,17.19,73648.5,8.29,4.41,4.41,0,*7F
1498982501.37,57114,17.19,73648.5,8.31,4.53,4.41,0,*72
1498982502.6,57115,17.19,73648.5,8.29,4.31,4.19,0,*73
1498982503.82,57116,17.19,73650.8,8.29,4.31,4.27,0,*7D
1498982505.03,57117,17.19,73648.8,8.33,4.53,4.41,0,*73
1498982506.24,57118,17.19,73652.3,8.29,4.53,4.41,0,*77
1498982507.49,57119,17.19,73648.8,8.29,4.79,4.59,0,*77
1498982508.71,57120,17.19,73648.5,8.31,4.79,4.63,0,*7D
1498982509.89,57121,17.19,73648.8,8.31,4.57,4.41,0,*70
1498982511.09,57122,17.19,73650.8,8.35,4.75,4.57,0,*70
1498982512.32,57123,17.19,73648.0,8.33,4.79,4.53,0,*7F
1498982513.55,57124,17.19,73650.3,8.33,4.67,4.57,0,*73
1498982514.75,57125,17.19,73652.0,8.31,4.81,4.67,0,*7B
1498982516.01,57126,17.19,73652.3,8.29,4.97,4.75,0,*75
1498982517.2,57127,17.19,73654.0,8.31,4.45,4.31,0,*72
1498982518.38,57128,17.19,73648.5,8.31,4.41,4.23,0,*7A
1498982519.58,57129,17.19,73654.0,8.31,4.63,4.33,0,*7A
1498982520.8,57130,17.19,73652.0,8.31,4.79,4.63,0,*7C
1498982522.03,57131,17.19,73650.8,8.33,4.41,4.31,0,*73
1498982523.24,57132,17.19,73652.3,8.29,4.53,4.41,0,*7F
1498982524.46,57133,17.19,73652.0,8.31,4.79,4.63,0,*7F
1498982525.69,57134,17.19,73652.5,8.33,4.81,4.71,0,*7E
1498982526.94,57135,17.19,73654.8,8.29,4.79,4.59,0,*79
1498982528.12,57136,17.19,73650.8,8.31,4.81,4.57,0,*7A
1498982529.34,57137,17.19,73648.5,8.31,4.93,4.79,0,*74
1498982530.58,57138,17.19,73652.0,8.33,4.89,4.71,0,*7A
1498982531.81,57139,17.19,73652.0,8.33,4.67,4.41,0,*78
1498982533.04,57140,17.19,73650.8,8.33,4.89,4.63,0,*76
1498982534.27,57141,17.19,73648.5,8.33,4.89,4.63,0,*77
1498982535.48,57142,17.19,73650.0,8.35,4.71,4.57,0,*72
1498982536.71,57143,17.19,73648.5,8.35,5.05,4.93,0,*79
1498982537.91,57144,17.19,73650.5,8.35,5.15,4.97,0,*7B
1498982539.12,57145,17.19,73650.0,8.35,5.07,4.97,0,*79
1498982540.32,57146,17.19,73654.0,8.35,5.27,5.07,0,*70
1498982541.48,57147,17.19,73650.0,8.35,5.45,5.29,0,*79
1498982542.69,57148,17.19,73650.3,8.41,5.23,5.11,0,*7E
1498982543.94,57149,17.13,73646.0,8.41,5.55,5.55,0,*7E
1498982545.16,57150,17.19,73650.3,8.41,5.55,5.59,0,*7A
1498982546.39,57151,17.19,73650.3,8.41,5.67,5.55,0,*76
1498982547.61,57152,17.19,73646.8,8.45,5.73,5.67,0,*75
1498982548.81,57153,17.13,73646.5,8.47,5.63,5.63,0,*73
1498982550.06,57154,17.19,73650.5,8.47,5.77,5.77,0,*74
1498982551.26,57155,17.19,73648.0,8.49,5.71,5.77,0,*7D
1498982552.51,57156,17.19,73650.8,8.51,5.93,5.93,0,*71
1498982553.76,57157,17.19,73648.8,8.51,5.85,5.81,0,*74
1498982554.99,57158,17.19,73648.3,8.51,5.71,5.55,0,*79
1498982556.19,57159,17.19,73648.8,8.51,5.45,5.33,0,*7F
1498982557.41,57160,17.19,73644.3,8.53,5.81,5.73,0,*7B
1498982558.62,57161,17.19,73650.0,8.57,5.95,5.89,0,*7E
1498982559.84,57162,17.19,73648.5,8.57,5.85,5.73,0,*79
1498982561.03,57163,17.19,73646.5,8.57,5.99,5.95,0,*7D
1498982562.25,57164,17.19,73646.0,8.57,5.85,5.73,0,*7F
1498982563.48,57165,17.19,73648.0,8.59,6.13,6.11,0,*7B
1498982564.74,57166,17.19,73648.0,8.59,5.93,5.89,0,*71
1498982565.97,57167,17.19,73646.8,8.59,5.81,5.63,0,*77
1498982567.23,57168,17.19,73648.0,8.63,5.93,5.93,0,*7D
1498982568.44,57169,17.19,73646.3,8.65,5.81,5.71,0,*75
1498982569.65,57170,17.19,73648.3,8.65,5.81,5.67,0,*7A
1498982570.88,57171,17.19,73648.5,8.63,5.71,5.55,0,*73
1498982572.11,57172,17.19,73648.3,8.69,5.85,5.73,0,*75
1498982573.31,57173,17.19,73646.5,8.67,5.49,5.29,0,*75
1498982574.49,57174,17.19,73648.3,8.69,5.41,5.19,0,*77
1498982575.71,57175,17.19,73650.0,8.69,5.19,5.01,0,*72
1498982576.89,57176,17.19,73648.3,8.69,5.15,4.89,0,*7C
1498982578.09,57177,17.19,73648.0,8.67,5.59,5.29,0,*70
1498982579.27,57178,17.19,73646.8,8.69,5.59,5.37,0,*7E
1498982580.47,57179,17.19,73648.0,8.69,5.51,5.29,0,*78
1498982581.69,57180,17.19,73646.3,8.67,5.49,5.27,0,*77
1498982582.9,57181,17.19,73648.0,8.69,5.41,5.27,0,*70
1498982584.12,57182,17.19,73644.3,8.69,5.19,5.01,0,*7A
1498982585.32,57183,17.19,73646.5,8.69,5.41,5.27,0,*72
1498982586.54,57184,17.19,73644.8,8.69,5.19,5.01,0,*7C
1498982587.75,57185,17.19,73644.8,8.69,4.67,4.57,0,*77
1498982588.93,57186,17.19,73648.3,8.69,5.07,4.81,0,*78
1498982590.16,57187,17.19,73648.8,8.69,4.93,4.79,0,*72
1498982591.37,57188,17.19,73646.5,8.69,4.49,4.31,0,*76
1498982592.58,57189,17.13,73644.3,8.69,4.59,4.37,0,*70
1498982593.81,57190,17.19,73650.0,8.67,4.71,4.49,0,*75
1498982594.99,57191,17.19,73648.8,8.69,4.45,4.11,0,*70
1498982596.22,57192,17.19,73650.0,8.67,4.81,4.67,0,*74
1498982597.46,57193,17.19,73650.5,8.67,4.59,4.37,0,*75
1498982598.68,57194,17.19,73648.3,8.67,4.81,4.59,0,*7F
1498982599.91,57195,17.19,73650.3,8.67,4.67,4.49,0,*77
1498982601.14,57196,17.19,73648.0,8.67,4.67,4.49,0,*74
1498982602.34,57197,17.19,73648.8,8.65,4.67,4.53,0,*7C
1498982603.55,57198,17.19,73648.8,8.65,4.85,4.63,0,*7C
1498982604.79,57199,17.19,73648.5,8.65,5.01,4.75,0,*77
1498982606.05,57200,17.19,73650.0,8.67,5.05,4.79,0,*7E
1498982607.29,57201,17.19,73650.0,8.67,4.57,4.31,0,*75
1498982608.5,57202,17.19,73650.0,8.65,4.53,4.31,0,*70
1498982609.68,57203,17.19,73652.0,8.65,4.53,4.33,0,*73
1498982610.92,57204,17.19,73652.3,8.65,4.79,4.63,0,*79
1498982612.15,57205,17.19,73654.8,8.65,5.05,4.79,0,*79
1498982613.34,57206,17.19,73650.8,8.65,4.89,4.57,0,*73
1498982614.58,57207,17.19,73652.3,8.65,4.97,4.63,0,*7A
1498982615.8,57208,17.19,73654.8,8.67,4.79,4.45,0,*73
1498982617.04,57209,17.19,73654.3,8.65,4.31,3.97,0,*74
1498982618.22,57210,17.19,73654.0,8.65,4.33,3.93,0,*7A
1498982619.43,57211,17.19,73654.8,8.65,3.81,3.33,0,*7F
1498982620.66,57212,17.19,73654.3,8.63,3.59,3.23,0,*7E
1498982621.89,57213,17.19,73652.8,8.63,3.37,2.91,0,*7F
1498982623.09,57214,17.19,73650.5,8.57,3.37,2.91,0,*7F
1498982624.3,57215,17.19,73656.0,8.57,3.75,3.29,0,*7A
1498982625.51,57216,17.19,73654.3,8.59,4.23,3.81,0,*71
1498982626.7,57217,17.19,73648.8,8.57,4.01,3.55,0,*77
1498982627.94,57218,17.19,73656.0,8.57,3.75,3.37,0,*78
1498982629.14,57219,17.19,73652.8,8.57,3.63,3.19,0,*72
1498982630.34,57220,17.19,73656.0,8.57,3.89,3.53,0,*72
1498982631.54,57221,17.19,73652.3,8.55,4.23,3.85,0,*7D
1498982632.76,57222,17.19,73656.0,8.55,4.67,4.23,0,*75
1498982634.0,57223,17.19,73658.8,8.59,4.31,3.81,0,*74
1498982635.23,57224,17.19,73656.3,8.59,4.23,3.79,0,*77
1498982636.43,57225,17.19,73656.8,8.57,4.23,3.67,0,*77
1498982637.66,57226,17.19,73656.5,8.59,4.37,3.79,0,*70
1498982638.89,57227,17.19,73656.5,8.59,4.23,3.71,0,*7C
1498982640.13,57228,17.19,73656.3,8.59,4.11,3.49,0,*79
1498982641.33,57229,17.19,73656.3,8.59,4.27,3.55,0,*70
1498982642.53,57230,17.19,73656.5,8.57,3.85,3.07,0,*7E
1498982643.79,57231,17.19,73658.8,8.59,3.33,2.47,0,*79
1498982645.02,57232,17.19,73656.8,8.59,3.59,2.89,0,*74
1498982646.24,57233,17.19,73658.5,8.57,3.53,2.73,0,*74
1498982647.47,57234,17.19,73656.8,8.57,3.67,3.07,0,*76
1498982648.71,57235,17.19,73656.3,8.59,3.89,3.33,0,*7E
1498982649.95,57236,17.19,73656.3,8.59,4.11,3.45,0,*7A
1498982651.18,57237,17.19,73660.0,8.59,3.59,2.89,0,*71
1498982652.35,57238,17.19,73658.0,8.57,3.63,2.95,0,*74
1498982653.58,57239,17.19,73656.0,8.59,3.55,2.89,0,*73
1498982654.81,57240,17.19,73658.3,8.59,3.55,3.07,0,*7A
1498982656.06,57241,17.19,73658.5,8.59,3.19,2.47,0,*76
1498982657.29,57242,17.19,73658.5,8.59,3.19,2.61,0,*71
1498982658.55,57243,17.19,73658.0,8.59,3.45,2.89,0,*7F
1498982659.78,57244,17.19,73658.5,8.59,3.81,3.33,0,*70
1498982661.04,57245,17.19,73656.0,8.63,3.75,3.33,0,*73
1498982662.3,57246,17.19,73656.5,8.63,2.81,2.47,0,*78
1498982663.55,57247,17.19,73654.8,8.59,3.45,3.19,0,*73
1498982664.75,57248,17.19,73658.8,8.63,3.25,2.91,0,*72
1498982666.01,57249,17.19,73652.5,8.63,3.37,3.11,0,*79
1498982667.26,57250,17.19,73658.5,8.63,3.49,3.15,0,*7C
1498982668.52,57251,17.19,73656.3,8.63,3.97,3.75,0,*78
1498982669.75,57252,17.19,73658.3,8.63,4.27,3.97,0,*7B
1498982670.95,57253,17.19,73654.8,8.65,4.19,3.97,0,*71
1498982672.16,57254,17.19,73656.0,8.65,4.31,4.19,0,*7D
1498982673.36,57255,17.19,73654.5,8.67,4.45,4.23,0,*74
1498982674.54,57256,17.19,73652.3,8.69,4.49,4.37,0,*70
1498982675.74,57257,17.19,73654.3,8.71,4.27,4.23,0,*75
1498982676.97,57258,17.19,73654.0,8.71,4.11,4.05,0,*7B
1498982678.2,57259,17.19,73652.3,8.71,4.05,4.11,0,*7A
1498982679.39,57260,17.19,73658.5,8.75,4.23,4.19,0,*78
1498982680.66,57261,17.19,73652.0,8.77,4.31,4.31,0,*72
1498982681.87,57262,17.19,73656.8,8.77,4.11,4.07,0,*76
1498982683.08,57263,17.19,73654.8,8.77,4.33,4.33,0,*70
1498982684.29,57264,17.19,73658.5,8.81,4.27,4.15,0,*7F
1498982685.47,57265,17.19,73656.0,8.79,4.27,4.15,0,*79
1498982686.67,57266,17.19,73654.5,8.81,4.27,4.15,0,*7D
1498982687.88,57267,17.19,73654.8,8.81,4.45,4.33,0,*7C
1498982689.11,57268,17.19,73654.5,8.89,4.59,4.41,0,*73
1498982690.31,57269,17.19,73656.0,8.87,4.53,4.31,0,*71
1498982691.52,57270,17.19,73656.0,8.87,4.71,4.57,0,*79
1498982692.75,57271,17.19,73654.3,8.89,4.59,4.33,0,*7E
1498982693.95,57272,17.19,73654.0,8.91,4.93,4.49,0,*7F
1498982695.17,57273,17.19,73658.5,8.93,4.75,4.27,0,*7C
1498982696.38,57274,17.19,73658.3,8.95,4.75,4.37,0,*7C
1498982697.6,57275,17.19,73658.5,8.93,4.63,4.15,0,*7C
1498982698.8,57276,17.19,73658.5,8.95,4.97,4.41,0,*73
1498982700.0,57277,17.19,73652.5,8.99,5.01,4.45,0,*74
1498982701.2,57278,17.19,73658.3,8.99,4.71,4.11,0,*7C
1498982702.4,57279,17.19,73654.8,8.99,4.79,4.11,0,*75
1498982703.63,57280,17.19,73656.5,9.01,4.97,4.23,0,*72
1498982704.83,57281,17.19,73656.5,9.03,4.71,3.89,0,*7E
1498982706.03,57282,17.19,73658.0,9.03,4.67,3.63,0,*7E
1498982707.25,57283,17.19,73656.3,9.05,4.41,3.37,0,*7C
1498982708.47,57284,17.19,73656.0,9.05,4.27,3.19,0,*77
1498982709.65,57285,17.19,73658.0,9.09,4.23,2.99,0,*77
1498982710.88,57286,17.19,73658.5,9.09,4.01,2.81,0,*7D
1498982712.11,57287,17.19,73656.8,9.11,3.93,2.77,0,*70
1498982713.34,57288,17.19,73656.0,9.11,3.25,1.93,0,*7B
1498982714.58,57289,17.19,73654.0,9.11,3.11,1.75,0,*75
1498982715.81,57290,17.19,73658.3,9.11,3.11,1.83,0,*74
1498982717.06,57291,17.19,73656.5,9.11,2.89,1.59,0,*72
1498982718.29,57292,17.19,73656.8,9.11,3.25,2.09,0,*70
1498982719.52,57293,17.19,73656.0,9.11,3.29,2.09,0,*7D
1498982720.79,57294,17.19,73654.5,9.11,3.03,1.85,0,*75
1498982722.02,57295,17.19,73656.8,9.11,1.75,0.83,0,*40
1498982723.26,57296,17.19,73656.5,9.11,1.67,0.95,0,*47
1498982724.51,57297,17.19,73656.0,9.11,2.47,1.93,0,*70
1498982725.69,57298,17.19,73656.3,9.13,1.75,1.41,0,*70
1498982726.94,57299,17.19,73658.5,9.11,1.67,1.55,0,*75
1498982728.14,57300,17.19,73654.8,9.13,2.31,2.21,0,*76
1498982729.37,57301,17.19,73654.3,9.13,2.51,2.43,0,*75
1498982730.61,57302,17.19,73658.8,9.13,2.81,2.81,0,*75
1498982731.79,57303,17.19,73656.5,9.17,2.95,2.99,0,*7C
1498982733.02,57304,17.19,73654.0,9.19,2.99,3.03,0,*7B
1498982734.25,57305,17.19,73656.3,9.21,3.19,3.37,0,*7F
1498982735.47,57306,17.19,73658.3,9.21,2.59,2.85,0,*71
1498982736.7,57307,17.19,73654.3,9.25,2.85,3.11,0,*79
1498982737.92,57308,17.19,73652.5,9.25,2.77,3.07,0,*7C
1498982739.13,57309,17.19,73652.5,9.25,2.61,3.07,0,*7A
1498982740.38,57310,17.19,73652.8,9.27,2.13,2.51,0,*77
1498982741.61,57311,17.19,73654.5,9.31,3.15,3.59,0,*7F
1498982742.81,57312,17.19,73652.8,9.31,3.25,3.63,0,*76
1498982744.06,57313,17.19,73648.3,9.35,3.37,3.75,0,*77
1498982745.31,57314,17.19,73650.8,9.35,3.49,3.75,0,*79
1498982746.53,57315,17.19,73654.5,9.35,3.63,3.79,0,*7C
1498982747.73,57316,17.19,73654.0,9.39,3.81,3.89,0,*70
1498982748.97,57317,17.19,73652.3,9.41,4.05,3.81,0,*7D
1498982750.15,57318,17.19,73652.3,9.43,4.11,3.85,0,*71
1498982751.38,57319,17.19,73648.8,9.45,4.11,3.67,0,*7A
1498982752.59,57320,17.19,73652.3,9.47,4.11,3.41,0,*76
1498982753.85,57321,17.19,73650.3,9.49,3.71,2.81,0,*75
1498982755.09,57322,17.19,73652.0,9.49,3.19,2.25,0,*76
1498982756.32,57323,17.19,73652.5,9.53,3.55,2.51,0,*77
1498982757.56,57324,17.19,73652.0,9.49,2.73,1.63,0,*7C
1498982758.78,57325,17.19,73652.5,9.53,2.85,1.79,0,*74
1498982760.0,57326,17.19,73652.3,9.49,2.39,1.41,0,*70
1498982761.26,57327,17.19,73654.8,9.53,2.39,1.55,0,*7F
1498982762.5,57328,17.19,73648.0,9.53,2.55,1.89,0,*7B
1498982763.73,57329,17.19,73652.8,9.53,2.65,2.13,0,*79
1498982764.98,57330,17.19,73648.8,9.53,2.89,2.51,0,*75
1498982766.18,57331,17.19,73654.5,9.53,3.55,3.25,0,*76
1498982767.4,57332,17.19,73650.3,9.55,3.53,3.37,0,*76
1498982768.59,57333,17.19,73648.8,9.59,3.63,3.53,0,*7A
1498982769.81,57334,17.19,73652.8,9.59,3.53,3.53,0,*7E
1498982771.05,57335,17.19,73648.3,9.61,3.23,3.25,0,*72
1498982772.28,57336,17.19,73650.0,9.61,3.03,3.25,0,*73
1498982773.53,57337,17.19,73648.8,9.61,2.85,3.15,0,*7E
1498982774.79,57338,17.19,73652.3,9.61,2.77,3.03,0,*7B
1498982776.04,57339,17.19,73650.0,9.61,2.77,3.23,0,*78
1498982777.23,57340,17.19,73652.0,9.63,2.55,2.95,0,*78
1498982778.46,57341,17.19,73648.5,9.65,3.25,3.75,0,*76
1498982779.67,57342,17.19,73648.8,9.63,3.97,4.41,0,*7A
1498982780.86,57343,17.19,73648.3,9.63,3.19,3.63,0,*7A
1498982782.06,57344,17.19,73648.5,9.63,3.11,3.55,0,*70
1498982783.28,57345,17.19,73650.8,9.65,3.59,4.01,0,*7D
1498982784.49,57346,17.19,73650.8,9.65,3.89,4.45,0,*73
1498982785.7,57347,17.19,73652.3,9.69,4.33,4.85,0,*74
1498982786.89,57348,17.19,73648.0,9.69,4.81,5.29,0,*75
1498982788.13,57349,17.19,73652.8,9.73,4.79,5.23,0,*72
1498982789.34,57350,17.19,73650.0,9.73,5.07,5.67,0,*72
1498982790.55,57351,17.19,73648.8,9.79,5.27,5.77,0,*7A
1498982791.81,57352,17.19,73652.3,9.81,5.05,5.51,0,*7A
1498982793.01,57353,17.19,73650.3,9.83,4.79,5.29,0,*7C
1498982794.22,57354,17.19,73648.8,9.83,4.79,5.23,0,*71
1498982795.43,57355,17.19,73650.8,9.87,4.79,5.15,0,*71
1498982796.64,57356,17.19,73648.5,9.85,4.89,5.19,0,*73
1498982797.84,57357,17.19,73648.8,9.87,4.81,5.05,0,*75
1498982799.08,57358,17.19,73650.8,9.89,4.93,5.07,0,*75
1498982800.29,57359,17.19,73652.3,9.91,4.71,4.85,0,*7A
1498982801.5,57360,17.19,73652.8,9.91,5.19,5.27,0,*76
1498982802.69,57361,17.19,73650.3,9.91,5.27,5.37,0,*7B
1498982803.89,57362,17.19,73650.5,9.99,4.79,4.89,0,*7E
1498982805.09,57363,17.19,73650.8,9.93,4.15,4.27,0,*7B
1498982806.3,57364,17.19,73654.5,9.95,4.05,4.07,0,*79
1498982807.51,57365,17.19,73650.3,9.93,3.29,3.29,0,*7C
1498982808.73,57366,17.19,73650.5,9.93,3.29,3.19,0,*7C
1498982809.98,57367,17.19,73648.0,9.89,2.81,2.69,0,*73
1498982811.24,57368,17.19,73648.3,9.89,2.81,2.73,0,*77
1498982812.47,57369,17.19,73650.3,9.87,2.81,2.77,0,*7C
1498982813.69,57370,17.19,73648.0,9.85,2.99,2.85,0,*72
1498982814.95,57371,17.19,73648.3,9.85,3.67,3.45,0,*7E
1498982816.16,57372,17.19,73652.5,9.83,3.25,3.07,0,*7B
1498982817.39,57373,17.19,73650.8,9.83,3.71,3.49,0,*71
1498982818.59,57374,17.19,73650.5,9.83,3.93,3.79,0,*79
1498982819.8,57375,17.19,73648.0,9.83,3.59,3.45,0,*71
1498982821.05,57376,17.19,73648.0,9.81,3.45,3.15,0,*78
1498982822.28,57377,17.19,73652.5,9.81,3.85,3.75,0,*73
1498982823.54,57378,17.19,73650.8,9.81,3.79,3.45,0,*7C
1498982824.76,57379,17.19,73656.3,9.79,3.19,2.73,0,*78
1498982825.99,57380,17.19,73652.5,9.77,1.33,1.01,0,*7C
1498982827.21,57381,17.19,73648.0,9.71,0.87,0.55,0,*75
1498982828.45,57382,17.19,73650.0,9.67,1.13,0.83,0,*46
1498982829.65,57383,17.19,73648.5,9.63,1.33,1.05,0,*7E
1498982830.84,57384,17.19,73650.5,9.63,0.75,0.43,0,*79
1498982832.06,57385,17.19,73648.0,9.59,0.71,0.51,0,*76
1498982833.27,57386,17.19,73650.8,9.55,0.91,0.79,0,*7D
1498982834.5,57387,17.19,73650.0,9.55,1.25,1.13,0,*7F
1498982835.72,57388,17.19,73652.0,9.47,1.17,0.95,0,*4D
1498982836.93,57389,17.19,73652.0,9.45,0.25,0.01,0,*43
1498982838.14,57390,17.19,73654.3,9.41,0.43,0.33,0,*7E
1498982839.31,57391,17.19,73652.3,9.37,0.09,-0.07,0,*5A
1498982840.55,57392,17.19,73652.3,9.35,0.55,0.55,0,*78
1498982841.76,57393,17.19,73650.3,9.33,0.67,0.63,0,*7B
1498982842.97,57394,17.19,73648.8,9.27,0.21,0.09,0,*47
1498982844.21,57395,17.19,73652.5,9.23,0.33,0.25,0,*7F
1498982845.43,57396,17.19,73646.0,9.21,0.79,0.63,0,*72
1498982846.68,57397,17.19,73648.5,9.19,1.25,1.13,0,*76
1498982847.92,57398,17.19,73648.3,9.19,0.95,0.71,0,*76
1498982849.12,57399,17.19,73646.3,9.15,-0.49,-0.77,0,*7C
1498982850.36,57400,17.19,73650.8,9.11,-0.23,-0.49,0,*7E
1498982851.55,57401,17.19,73648.3,9.05,-0.29,-0.65,0,*7E
1498982852.74,57402,17.19,73648.3,8.99,0.29,0.05,0,*4F
1498982853.96,57403,17.19,73648.3,8.99,0.91,0.63,0,*7D
1498982855.17,57404,17.19,73648.5,8.99,0.83,0.63,0,*79
1498982856.39,57405,17.19,73650.0,8.93,0.79,0.43,0,*75
1498982857.63,57406,17.19,73652.0,8.93,0.79,0.55,0,*71
1498982858.86,57407,17.19,73648.0,8.91,0.91,0.55,0,*74
1498982860.07,57408,17.19,73648.8,8.87,0.63,0.37,0,*75
1498982861.31,57409,17.19,73648.8,8.85,0.95,0.71,0,*7D
1498982862.53,57410,17.19,73648.0,8.85,0.71,0.43,0,*7E
1498982863.75,57411,17.19,73648.0,8.79,0.71,0.51,0,*7F
1498982864.96,57412,17.19,73650.5,8.79,0.63,0.33,0,*7B
1498982866.2,57413,17.19,73646.5,8.75,0.51,0.25,0,*70
1498982867.4,57414,17.19,73648.3,8.73,0.37,0.13,0,*74
