1499022000.51,24027,17.31,73774.3,1.47,1.01,1.01,0,*7C
1499022001.71,24028,17.31,73776.0,1.47,0.97,0.97,0,*73
1499022002.9,24029,17.31,73774.0,1.45,0.95,0.97,0,*72
1499022004.1,24030,17.31,73774.8,1.47,0.97,0.97,0,*7A
1499022005.29,24031,17.31,73776.5,1.45,0.95,0.97,0,*7B
1499022006.49,24032,17.31,73784.8,1.47,0.97,0.97,0,*78
1499022007.7,24033,17.31,73782.5,1.47,1.01,1.01,0,*79
1499022008.9,24034,17.25,73774.5,1.45,0.97,0.95,0,*7E
1499022010.14,24035,17.25,73770.0,1.47,0.87,0.79,0,*7E
1499022011.4,24036,17.25,73766.5,1.47,0.91,0.87,0,*7B
1499022012.66,24037,17.25,73790.3,1.47,0.91,0.91,0,*7D
1499022013.91,24038,17.25,73776.0,1.47,0.87,0.91,0,*75
1499022015.15,24039,17.25,73768.3,1.47,0.75,0.79,0,*7F
1499022016.41,24040,17.25,73756.8,1.47,0.79,0.91,0,*7B
1499022017.64,24041,17.25,73744.5,1.45,0.87,0.87,0,*7E
1499022018.86,24042,17.31,73744.0,1.45,0.83,0.83,0,*7D
1499022020.11,24043,17.31,73738.8,1.47,0.79,0.79,0,*7E
1499022021.33,24044,17.25,73734.5,1.45,0.71,0.71,0,*7B
1499022022.57,24045,17.25,73730.5,1.47,0.75,0.79,0,*74
1499022023.82,24046,17.25,73746.3,1.47,0.79,0.79,0,*7B
1499022025.05,24047,17.25,73752.8,1.45,0.83,0.87,0,*7C
1499022026.28,24048,17.31,73782.0,1.45,0.91,0.87,0,*70
1499022027.54,24049,17.25,73766.3,1.47,0.91,0.91,0,*74
1499022028.76,24050,17.25,73748.3,1.45,0.83,0.83,0,*7E
1499022030.01,24051,17.25,73734.5,1.47,0.87,0.87,0,*7D
1499022031.24,24052,17.25,73758.8,1.45,0.87,0.87,0,*7C
1499022032.44,24053,17.25,73758.0,1.47,0.97,0.97,0,*7F
1499022033.67,24054,17.25,73750.5,1.47,0.97,0.91,0,*7E
1499022034.9,24055,17.25,73746.0,1.47,0.97,0.91,0,*7F
1499022036.16,24056,17.25,73748.8,1.47,0.91,0.91,0,*7A
1499022037.36,24057,17.25,73756.5,1.47,0.97,0.97,0,*7B
1499022038.61,24058,17.25,73778.5,1.47,0.87,0.87,0,*74
1499022039.86,24059,17.25,73754.5,1.47,0.75,0.75,0,*75
1499022041.1,24060,17.31,73748.5,1.47,0.75,0.75,0,*7F
1499022042.35,24061,17.25,73740.0,1.47,0.79,0.75,0,*72
1499022043.6,24062,17.25,73760.8,1.47,0.75,0.75,0,*7D
1499022044.86,24063,17.25,73758.5,1.47,0.91,0.91,0,*7C
1499022046.12,24064,17.25,73754.8,1.47,0.91,0.91,0,*7B
1499022047.37,24065,17.31,73744.8,1.47,0.91,0.87,0,*7D
1499022048.6,24066,17.31,73752.5,1.45,0.87,0.87,0,*7B
1499022049.83,24067,17.25,73766.0,1.45,0.87,0.87,0,*7A
1499022051.09,24068,17.25,73764.3,1.47,0.91,0.91,0,*77
1499022052.34,24069,17.25,73766.0,1.47,0.79,0.87,0,*77
1499022053.59,24070,17.31,73764.3,1.47,0.87,0.87,0,*7E
1499022054.84,24071,17.25,73766.0,1.47,0.87,0.87,0,*7F
1499022056.07,24072,17.25,73756.8,1.49,0.91,0.79,0,*74
1499022057.32,24073,17.31,73762.8,1.47,0.87,0.91,0,*7A
1499022058.52,24074,17.25,73766.5,1.49,0.91,0.97,0,*72
1499022059.78,24075,17.25,73776.3,1.47,0.91,0.91,0,*7B
1499022061.03,24076,17.31,73770.3,1.47,0.87,0.87,0,*78
1499022062.29,24077,17.25,73768.8,1.47,0.91,0.87,0,*7E
1499022063.51,24078,17.25,73772.0,1.49,0.87,0.91,0,*7F
1499022064.74,24079,17.25,73770.0,1.49,0.91,0.87,0,*7E
1499022066.0,24080,17.25,73774.5,1.47,0.87,0.75,0,*7C
1499022067.25,24081,17.25,73774.5,1.47,0.87,0.75,0,*7D
1499022068.49,24082,17.31,73770.8,1.47,0.75,0.71,0,*77
1499022069.74,24083,17.25,73774.5,1.47,0.87,0.75,0,*7F
1499022070.99,24084,17.25,73772.3,1.47,0.87,0.79,0,*74
1499022072.24,24085,17.25,73770.0,1.47,0.79,0.79,0,*74
1499022073.46,24086,17.31,73774.0,1.49,0.79,0.75,0,*75
1499022074.7,24087,17.25,73770.8,1.47,0.97,0.91,0,*70
1499022075.9,24088,17.25,73778.3,1.47,0.97,1.01,0,*47
1499022077.13,24089,17.31,73764.3,1.49,0.91,0.91,0,*76
1499022078.36,24090,17.25,73760.3,1.49,0.91,0.87,0,*79
1499022079.56,24091,17.25,73764.5,1.49,0.91,0.97,0,*79
1499022080.79,24092,17.31,73774.5,1.47,0.97,0.91,0,*74
1499022082.04,24093,17.25,73774.0,1.47,0.87,0.91,0,*74
1499022083.29,24094,17.25,73774.5,1.47,0.87,0.87,0,*74
1499022084.52,24095,17.31,73766.5,1.49,0.87,0.79,0,*7A
1499022085.77,24096,17.25,73762.3,1.47,0.79,0.87,0,*77
1499022086.99,24097,17.31,73764.5,1.49,0.87,0.79,0,*78
1499022088.25,24098,17.25,73762.8,1.51,0.91,0.91,0,*7F
1499022089.5,24099,17.25,73766.8,1.51,0.95,0.91,0,*7A
1499022090.7,24100,17.25,73778.8,1.49,0.97,0.87,0,*77
1499022091.92,24101,17.25,73772.5,1.49,0.87,0.87,0,*77
1499022093.14,24102,17.25,73772.3,1.49,0.79,0.79,0,*74
1499022094.36,24103,17.25,73782.0,1.49,0.75,0.79,0,*79
1499022095.6,24104,17.25,73796.3,1.51,0.83,0.79,0,*7E
1499022096.82,24105,17.25,73774.8,1.49,0.75,0.75,0,*73
1499022098.03,24106,17.31,73782.0,1.49,0.75,0.71,0,*74
1499022099.25,24107,17.31,73780.8,1.49,0.79,0.79,0,*71
1499022100.47,24108,17.25,73778.0,1.49,0.79,0.79,0,*7E
1499022101.69,24109,17.25,73782.3,1.49,0.75,0.79,0,*73
1499022102.91,24110,17.25,73782.8,1.49,0.79,0.79,0,*77
1499022104.12,24111,17.25,73784.0,1.49,0.71,0.71,0,*76
1499022105.35,24112,17.25,73780.8,1.49,0.79,0.75,0,*79
1499022106.57,24113,17.25,73784.5,1.49,0.71,0.71,0,*74
1499022107.78,24114,17.25,73786.0,1.49,0.63,0.63,0,*73
1499022108.99,24115,17.31,73786.5,1.49,0.63,0.63,0,*72
1499022110.21,24116,17.25,73780.3,1.49,0.47,0.47,0,*71
1499022111.46,24117,17.25,73784.8,1.47,0.59,0.59,0,*7E
1499022112.7,24118,17.25,73784.5,1.47,0.63,0.67,0,*75
1499022113.94,24119,17.25,73788.0,1.47,0.71,0.75,0,*74
1499022115.19,24120,17.25,73788.5,1.47,0.71,0.71,0,*7A
1499022116.41,24121,17.25,73788.5,1.45,0.71,0.71,0,*79
1499022117.63,24122,17.25,73790.3,1.45,0.71,0.71,0,*7A
1499022118.88,24123,17.25,73786.3,1.47,0.79,0.79,0,*79
1499022120.13,24124,17.25,73784.5,1.47,0.87,0.87,0,*7E
1499022121.38,24125,17.25,73786.3,1.47,0.87,0.87,0,*7F
1499022122.64,24126,17.25,73780.8,1.47,0.91,0.91,0,*7C
1499022123.9,24127,17.25,73782.5,1.47,0.91,0.87,0,*7A
1499022125.15,24128,17.25,73778.5,1.47,0.79,0.91,0,*74
1499022126.41,24129,17.25,73778.3,1.47,0.91,0.91,0,*73
1499022127.66,24130,17.25,73784.8,1.47,0.79,0.79,0,*7B
1499022128.88,24131,17.25,73780.8,1.45,0.75,0.75,0,*78
1499022130.11,24132,17.25,73780.8,1.45,0.87,0.87,0,*7B
1499022131.36,24133,17.25,73774.8,1.47,0.79,0.87,0,*79
1499022132.61,24134,17.25,73770.5,1.47,0.87,0.87,0,*7F
1499022133.87,24135,17.25,73768.0,1.47,0.91,0.91,0,*7E
1499022135.13,24136,17.25,73774.3,1.47,0.91,0.91,0,*7D
1499022136.39,24137,17.25,73774.5,1.47,0.91,0.87,0,*7B
1499022137.62,24138,17.25,73774.3,1.47,0.97,0.91,0,*75
1499022138.85,24139,17.25,73778.5,1.47,0.97,0.91,0,*74
1499022140.11,24140,17.25,73774.3,1.47,0.91,0.91,0,*7C
1499022141.37,24141,17.31,73780.0,1.47,0.91,0.91,0,*7D
1499022142.63,24142,17.25,73786.0,1.47,0.91,0.91,0,*7E
1499022143.88,24143,17.25,73784.0,1.47,0.87,0.91,0,*78
1499022145.13,24144,17.25,73784.0,1.47,0.79,0.79,0,*78
1499022146.37,24145,17.25,73760.3,1.47,0.63,0.63,0,*79
1499022147.61,24146,17.25,73752.8,1.47,0.59,0.63,0,*73
1499022148.85,24147,17.25,73768.5,1.47,0.75,0.71,0,*7F
1499022150.09,24148,17.25,73768.0,1.47,0.75,0.79,0,*78
1499022151.34,24149,17.25,73766.0,1.47,0.75,0.75,0,*75
1499022152.6,24150,17.25,73768.5,1.47,0.79,0.91,0,*7B
1499022153.85,24151,17.25,73768.5,1.47,0.91,0.91,0,*7C
1499022155.11,24152,17.25,73768.8,1.47,0.87,0.87,0,*7F
1499022156.36,24153,17.25,73774.5,1.47,0.79,0.91,0,*78
1499022157.61,24154,17.25,73776.0,1.47,0.87,0.87,0,*79
1499022158.87,24155,17.25,73782.0,1.47,0.91,0.87,0,*7F
1499022160.1,24156,17.25,73778.5,1.45,0.87,0.83,0,*7D
1499022161.35,24157,17.25,73778.0,1.47,0.87,0.87,0,*7A
1499022162.61,24158,17.25,73774.3,1.47,0.91,0.91,0,*75
1499022163.86,24159,17.25,73760.0,1.47,0.79,0.75,0,*78
1499022165.1,24160,17.25,73770.8,1.47,0.75,0.75,0,*7E
1499022166.35,24161,17.25,73792.8,1.47,0.75,0.75,0,*7F
1499022167.6,24162,17.25,73762.8,1.47,0.79,0.79,0,*7C
1499022168.85,24163,17.25,73748.8,1.47,0.87,0.87,0,*7D
1499022170.1,24164,17.25,73762.0,1.47,0.87,0.87,0,*7A
1499022171.35,24165,17.25,73772.5,1.47,0.87,0.87,0,*7B
1499022172.59,24166,17.25,73708.3,1.47,0.63,0.71,0,*7B
1499022173.84,24167,17.25,73720.5,1.47,0.71,0.75,0,*7D
1499022175.09,24168,17.25,73732.8,1.47,0.51,0.47,0,*71
1499022176.34,24169,17.25,73744.8,1.47,0.71,0.71,0,*77
1499022177.58,24170,17.25,73754.8,1.47,0.79,0.79,0,*7F
1499022178.83,24171,17.25,73776.5,1.47,0.75,0.79,0,*72
1499022180.04,24172,17.25,73776.3,1.45,0.75,0.83,0,*76
1499022181.29,24173,17.25,73770.0,1.47,0.75,0.79,0,*70
1499022182.53,24174,17.25,73766.3,1.47,0.79,0.79,0,*7B
1499022183.78,24175,17.25,73760.0,1.47,0.79,0.79,0,*7A
1499022185.03,24176,17.25,73762.5,1.47,0.75,0.75,0,*79
1499022186.25,24177,17.25,73774.0,1.45,0.83,0.83,0,*7A
1499022187.5,24178,17.25,73768.3,1.47,0.87,0.79,0,*76
1499022188.74,24179,17.25,73776.3,1.47,0.75,0.75,0,*76
1499022189.96,24180,17.25,73774.0,1.49,0.75,0.75,0,*7E
1499022191.21,24181,17.25,73774.8,1.47,0.71,0.71,0,*71
1499022192.45,24182,17.25,73782.3,1.47,0.63,0.71,0,*71
1499022193.69,24183,17.25,73778.8,1.47,0.63,0.63,0,*73
1499022194.94,24184,17.25,73780.3,1.47,0.59,0.47,0,*7B
1499022196.15,24185,17.25,73776.8,1.45,0.37,0.25,0,*74
1499022197.37,24186,17.25,73778.0,1.47,0.29,0.05,0,*48
1499022198.54,24187,17.25,73768.0,1.45,0.01,-0.15,0,*6D
1499022199.74,24188,17.25,73772.5,1.45,0.21,0.09,0,*40
1499022200.98,24189,17.25,73774.3,1.47,0.29,0.17,0,*74
1499022202.17,24190,17.25,73772.0,1.45,0.25,0.09,0,*4D
1499022203.38,24191,17.25,73754.0,1.43,0.43,0.33,0,*73
1499022204.63,24192,17.25,73762.8,1.43,0.59,0.55,0,*7B
1499022205.85,24193,17.25,73768.8,1.45,0.67,0.59,0,*7D
1499022207.08,24194,17.25,73764.3,1.43,0.67,0.67,0,*71
1499022208.32,24195,17.25,73764.0,1.43,0.71,0.67,0,*77
1499022209.57,24196,17.25,73768.0,1.43,0.75,0.59,0,*7D
1499022210.81,24197,17.25,73770.0,1.43,0.71,0.67,0,*75
1499022212.05,24198,17.25,73764.5,1.43,0.71,0.67,0,*7A
1499022213.29,24199,17.25,73764.3,1.43,0.71,0.67,0,*7B
1499022214.53,24200,17.25,73762.3,1.43,0.71,0.67,0,*78
1499022215.77,24201,17.25,73764.8,1.43,0.75,0.67,0,*7D
1499022217.01,24202,17.25,73762.0,1.43,0.71,0.67,0,*7A
1499022218.25,24203,17.25,73760.3,1.43,0.71,0.67,0,*7B
1499022219.49,24204,17.25,73764.0,1.43,0.67,0.59,0,*76
1499022220.73,24205,17.25,73768.5,1.43,0.67,0.59,0,*77
1499022221.95,24206,17.25,73764.8,1.39,0.63,0.63,0,*74
1499022223.17,24207,17.25,73766.3,1.39,0.71,0.71,0,*75
1499022224.42,24208,17.25,73768.0,1.43,0.87,0.83,0,*73
1499022225.67,24209,17.25,73772.3,1.43,0.87,0.87,0,*76
1499022226.92,24210,17.25,73770.8,1.43,0.87,0.87,0,*7E
1499022228.15,24211,17.25,73768.3,1.45,0.87,0.83,0,*7D
1499022229.38,24212,17.25,73766.5,1.45,0.87,0.87,0,*7A
1499022230.61,24213,17.25,73768.3,1.45,0.87,0.87,0,*7B
1499022231.83,24214,17.25,73774.3,1.45,0.87,0.87,0,*7C
1499022233.06,24215,17.25,73772.8,1.45,0.95,0.83,0,*7A
1499022234.29,24216,17.25,73774.0,1.45,0.87,0.87,0,*7E
1499022235.53,24217,17.25,73780.0,1.47,0.91,0.95,0,*79
1499022236.76,24218,17.25,73780.3,1.45,0.87,0.87,0,*70
1499022237.98,24219,17.25,73776.3,1.45,0.75,0.75,0,*71
1499022239.2,24220,17.25,73770.3,1.45,0.75,0.75,0,*7B
1499022240.44,24221,17.25,73772.8,1.47,0.75,0.79,0,*74
1499022241.66,24222,17.25,73766.3,1.45,0.75,0.83,0,*70
1499022242.89,24223,17.25,73766.5,1.45,0.83,0.75,0,*71
1499022244.11,24224,17.25,73760.3,1.45,0.83,0.83,0,*7F
1499022245.34,24225,17.25,73756.0,1.47,0.91,1.01,0,*44
1499022246.57,24226,17.25,73748.8,1.45,0.83,0.87,0,*79
1499022247.79,24227,17.25,73752.3,1.47,0.91,0.97,0,*78
1499022249.01,24228,17.25,73754.3,1.45,0.95,0.95,0,*73
1499022250.19,24229,17.25,73748.3,1.45,0.97,0.97,0,*72
1499022251.38,24230,17.25,73756.0,1.45,0.95,0.97,0,*78
1499022252.58,24231,17.25,73766.5,1.47,0.97,1.01,0,*47
1499022253.78,24232,17.25,73760.8,1.47,0.97,1.01,0,*44
1499022254.99,24233,17.25,73778.0,1.47,1.01,1.01,0,*7B
1499022256.19,24234,17.25,73774.0,1.45,0.97,0.95,0,*7C
1499022257.36,24235,17.25,73772.5,1.49,0.97,0.97,0,*73
1499022258.56,24236,17.25,73764.3,1.49,0.97,0.91,0,*76
1499022259.82,24237,17.25,73776.0,1.47,0.87,0.91,0,*78
1499022261.05,24238,17.25,73770.5,1.45,0.87,0.87,0,*72
1499022262.3,24239,17.25,73780.0,1.47,0.91,0.91,0,*71
1499022263.56,24240,17.25,73780.0,1.47,0.91,0.87,0,*78
1499022264.82,24241,17.25,73774.0,1.47,0.91,0.87,0,*79
1499022266.08,24242,17.31,73788.5,1.47,0.91,0.91,0,*7D
1499022267.33,24243,17.25,73782.3,1.47,0.79,0.87,0,*7D
1499022268.58,24244,17.25,73776.8,1.47,0.87,0.79,0,*7A
1499022269.83,24245,17.25,73786.8,1.47,0.91,0.91,0,*7A
1499022271.09,24246,17.25,73782.0,1.47,0.87,0.87,0,*79
1499022272.33,24247,17.25,73776.8,1.47,0.75,0.75,0,*78
1499022273.57,24248,17.25,73756.3,1.47,0.75,0.71,0,*73
1499022274.82,24249,17.25,73758.5,1.47,0.71,0.71,0,*76
1499022276.06,24250,17.25,73766.5,1.47,0.63,0.63,0,*7E
1499022277.31,24251,17.25,73770.5,1.47,0.71,0.71,0,*7F
1499022278.55,24252,17.25,73774.5,1.47,0.71,0.71,0,*7C
1499022279.77,24253,17.25,73764.3,1.45,0.75,0.75,0,*7F
1499022281.01,24254,17.25,73750.3,1.47,0.75,0.79,0,*76
1499022282.23,24255,17.25,73752.0,1.45,0.75,0.83,0,*70
1499022283.46,24256,17.25,73752.8,1.45,0.87,0.83,0,*7E
1499022284.71,24257,17.25,73764.5,1.47,0.91,0.87,0,*7E
1499022285.94,24258,17.25,73764.5,1.45,0.95,0.87,0,*77
1499022287.16,24259,17.25,73756.5,1.45,0.83,0.75,0,*7C
1499022288.41,24260,17.25,73752.3,1.47,0.79,0.79,0,*7D
1499022289.65,24261,17.25,73748.5,1.47,0.75,0.79,0,*70
1499022290.91,24262,17.25,73754.8,1.47,0.79,0.75,0,*73
1499022292.15,24263,17.25,73770.5,1.47,0.75,0.75,0,*7E
1499022293.39,24264,17.25,73756.5,1.47,0.75,0.71,0,*7D
1499022294.64,24265,17.25,73760.8,1.47,0.71,0.71,0,*78
1499022295.85,24266,17.25,73770.3,1.45,0.71,0.67,0,*7E
1499022297.1,24267,17.25,73768.5,1.47,0.71,0.71,0,*7A
1499022298.34,24268,17.25,73764.8,1.47,0.75,0.71,0,*71
1499022299.56,24269,17.25,73774.8,1.45,0.75,0.67,0,*75
1499022300.8,24270,17.25,73772.5,1.47,0.75,0.71,0,*78
1499022302.04,24271,17.25,73774.3,1.47,0.75,0.75,0,*7D
1499022303.27,24272,17.25,73774.3,1.45,0.55,0.47,0,*7F
1499022304.5,24273,17.25,73766.8,1.45,0.55,0.55,0,*7D
1499022305.73,24274,17.25,73764.0,1.45,0.55,0.59,0,*76
1499022306.95,24275,17.25,73756.5,1.45,0.59,0.59,0,*7B
1499022308.16,24276,17.25,73756.8,1.45,0.67,0.67,0,*78
1499022309.4,24277,17.25,73776.3,1.47,0.75,0.71,0,*7F
1499022310.65,24278,17.25,73768.8,1.47,0.79,0.79,0,*74
1499022311.87,24279,17.25,73768.3,1.45,0.71,0.71,0,*77
1499022313.09,24280,17.25,73762.8,1.47,0.51,0.43,0,*70
1499022314.32,24281,17.25,73758.8,1.45,0.55,0.47,0,*73
1499022315.53,24282,17.25,73760.8,1.45,0.67,0.67,0,*73
1499022316.74,24283,17.25,73754.5,1.45,0.71,0.67,0,*75
1499022317.96,24284,17.25,73750.0,1.45,0.67,0.67,0,*75
1499022319.18,24285,17.25,73764.3,1.45,0.75,0.75,0,*74
1499022320.4,24286,17.25,73772.3,1.45,0.71,0.71,0,*77
1499022321.61,24287,17.25,73774.0,1.45,0.71,0.67,0,*71
1499022322.83,24288,17.25,73760.5,1.45,0.37,0.33,0,*7D
1499022324.02,24289,17.25,73764.5,1.45,0.33,0.01,0,*49
1499022325.23,24290,17.25,73770.0,1.45,0.47,0.33,0,*73
1499022326.42,24291,17.25,73768.3,1.45,0.43,0.33,0,*76
1499022327.61,24292,17.25,73766.3,1.45,0.43,0.37,0,*71
1499022328.84,24293,17.25,73772.0,1.45,0.55,0.47,0,*70
1499022330.06,24294,17.25,73762.0,1.43,0.47,0.43,0,*76
1499022331.28,24295,17.25,73766.5,1.39,0.63,0.63,0,*7E
1499022332.52,24296,17.25,73768.8,1.43,0.83,0.75,0,*79
1499022333.77,24297,17.25,73772.0,1.43,0.83,0.75,0,*78
1499022335.02,24298,17.25,73768.5,1.43,0.83,0.75,0,*77
1499022336.27,24299,17.25,73760.8,1.43,0.71,0.71,0,*7F
1499022337.51,24300,17.25,73768.5,1.43,0.71,0.71,0,*7E
1499022338.76,24301,17.25,73770.0,1.43,0.71,0.71,0,*7F
1499022340.0,24302,17.25,73774.3,1.43,0.71,0.71,0,*7C
1499022341.24,24303,17.25,73772.5,1.43,0.75,0.71,0,*79
1499022342.49,24304,17.25,73768.0,1.43,0.83,0.71,0,*77
1499022343.74,24305,17.25,73768.5,1.43,0.83,0.71,0,*76
1499022344.98,24306,17.25,73770.5,1.43,0.83,0.71,0,*75
1499022346.21,24307,17.25,73778.3,1.45,0.47,0.47,0,*7F
1499022347.39,24308,17.25,73764.0,1.39,-0.07,-0.19,0,*44
1499022348.57,24309,17.25,73764.3,1.39,-0.07,-0.19,0,*45
1499022349.76,24310,17.25,73758.3,1.39,-0.19,-0.19,0,*72
1499022350.95,24311,17.25,73756.5,1.37,0.05,0.05,0,*7D
1499022352.17,24312,17.25,73756.3,1.43,0.25,0.09,0,*43
1499022353.34,24313,17.25,73754.0,1.39,-0.03,0.05,0,*5A
1499022354.59,24314,17.25,73750.5,1.37,0.21,0.21,0,*78
1499022355.83,24315,17.25,73734.0,1.37,0.63,0.51,0,*78
1499022357.07,24316,17.25,73730.8,1.37,0.63,0.63,0,*7A
1499022358.3,24317,17.25,73742.3,1.37,0.67,0.67,0,*7B
1499022359.53,24318,17.25,73750.3,1.37,0.67,0.67,0,*74
1499022360.77,24319,17.25,73744.0,1.37,0.71,0.71,0,*75
1499022361.98,24320,17.25,73728.8,1.35,0.75,0.67,0,*7E
1499022363.22,24321,17.25,73728.8,1.37,0.79,0.79,0,*7E
1499022364.44,24322,17.25,73750.0,1.39,0.71,0.71,0,*73
1499022365.66,24323,17.25,73752.5,1.39,0.71,0.71,0,*72
1499022366.89,24324,17.25,73746.5,1.39,0.79,0.83,0,*70
1499022368.12,24325,17.25,73740.8,1.39,0.79,0.83,0,*71
1499022369.34,24326,17.25,73742.3,1.39,0.79,0.83,0,*72
1499022370.57,24327,17.25,73746.5,1.39,0.83,0.83,0,*76
1499022371.81,24328,17.25,73748.3,1.43,0.75,0.83,0,*7D
1499022373.06,24329,17.25,73750.3,1.43,0.87,0.87,0,*75
1499022374.31,24330,17.25,73758.0,1.43,0.83,0.79,0,*78
1499022375.53,24331,17.25,73770.5,1.39,0.83,0.83,0,*71
1499022376.76,24332,17.25,73772.5,1.39,0.79,0.79,0,*72
1499022377.98,24333,17.25,73758.8,1.39,0.71,0.79,0,*7B
1499022379.22,24334,17.25,73748.8,1.43,0.83,0.83,0,*79
1499022380.44,24335,17.25,73774.8,1.39,0.71,0.79,0,*7D
1499022381.67,24336,17.25,73772.0,1.39,0.79,0.71,0,*7E
1499022382.91,24337,17.25,73764.5,1.43,0.75,0.75,0,*7A
1499022384.16,24338,17.25,73762.5,1.43,0.71,0.71,0,*75
1499022385.37,24339,17.25,73762.8,1.39,0.75,0.71,0,*7D
1499022386.62,24340,17.25,73764.3,1.43,0.75,0.83,0,*73
1499022387.86,24341,17.25,73764.5,1.43,0.75,0.71,0,*7F
1499022389.11,24342,17.25,73764.3,1.43,0.71,0.75,0,*7C
1499022390.35,24343,17.25,73770.0,1.43,0.75,0.71,0,*7D
1499022391.59,24344,17.25,73768.0,1.43,0.75,0.75,0,*7E
1499022392.81,24345,17.25,73772.8,1.39,0.71,0.79,0,*7A
1499022394.06,24346,17.25,73778.5,1.43,0.87,0.87,0,*7C
1499022395.31,24347,17.25,73764.3,1.43,0.87,0.87,0,*7D
1499022396.57,24348,17.25,73770.5,1.43,0.87,0.87,0,*72
1499022397.76,24349,17.25,73764.8,1.45,0.95,0.97,0,*77
1499022399.0,24350,17.25,73766.5,1.43,0.95,0.95,0,*7B
1499022400.22,24351,17.25,73776.0,1.45,0.95,0.87,0,*7F
1499022401.45,24352,17.25,73774.0,1.45,0.95,0.75,0,*71
1499022402.67,24353,17.25,73770.0,1.45,0.71,0.71,0,*7E
1499022403.89,24354,17.25,73762.8,1.45,0.83,0.75,0,*70
1499022405.12,24355,17.25,73758.0,1.45,0.83,0.83,0,*78
1499022406.34,24356,17.25,73752.3,1.45,0.83,0.75,0,*72
1499022407.57,24357,17.25,73756.3,1.45,0.75,0.83,0,*73
1499022408.78,24358,17.25,73760.3,1.45,0.75,0.83,0,*7C
1499022410.01,24359,17.25,73758.8,1.45,0.83,0.83,0,*74
1499022411.23,24360,17.25,73758.8,1.45,0.75,0.75,0,*7E
1499022412.45,24361,17.25,73762.0,1.45,0.83,0.83,0,*7F
1499022413.68,24362,17.25,73764.0,1.45,0.71,0.71,0,*7C
1499022414.92,24363,17.25,73760.3,1.47,0.75,0.75,0,*7F
1499022416.14,24364,17.25,73754.5,1.45,0.75,0.71,0,*7E
1499022417.36,24365,17.25,73748.0,1.45,0.75,0.83,0,*72
1499022418.59,24366,17.25,73742.3,1.45,0.87,0.83,0,*7C
1499022419.81,24367,17.25,73750.5,1.45,0.83,0.83,0,*79
1499022421.03,24368,17.25,73754.0,1.45,0.75,0.75,0,*76
1499022422.26,24369,17.25,73750.8,1.45,0.83,0.83,0,*77
1499022423.51,24370,17.25,73742.3,1.47,0.87,0.91,0,*7A
1499022424.74,24371,17.25,73742.3,1.45,0.87,0.87,0,*7E
1499022425.97,24372,17.25,73742.8,1.45,0.87,0.83,0,*79
1499022427.19,24373,17.25,73738.0,1.45,0.71,0.71,0,*7C
1499022428.41,24374,17.25,73742.3,1.45,0.71,0.75,0,*7F
1499022429.63,24375,17.25,73750.5,1.45,0.71,0.71,0,*7A
1499022430.85,24376,17.25,73752.3,1.45,0.75,0.75,0,*79
1499022432.08,24377,17.25,73756.8,1.45,0.87,0.87,0,*78
1499022433.31,24378,17.25,73760.3,1.45,0.87,0.87,0,*77
1499022434.54,24379,17.25,73758.5,1.45,0.87,0.83,0,*72
1499022435.77,24380,17.25,73768.5,1.45,0.87,0.87,0,*70
1499022436.99,24381,17.25,73768.8,1.45,0.83,0.87,0,*75
1499022438.25,24382,17.25,73762.0,1.47,0.87,0.91,0,*77
1499022439.47,24383,17.25,73758.5,1.45,0.75,0.83,0,*7A
1499022440.69,24384,17.25,73764.0,1.45,0.87,0.83,0,*70
1499022441.91,24385,17.25,73778.8,1.47,0.87,0.97,0,*76
1499022443.14,24386,17.25,73780.0,1.47,0.91,0.97,0,*72
1499022444.37,24387,17.25,73774.0,1.47,0.91,0.97,0,*73
1499022445.62,24388,17.25,73774.8,1.47,0.87,0.87,0,*7A
1499022446.84,24389,17.25,73768.5,1.45,0.83,0.87,0,*7D
1499022448.1,24390,17.25,73778.0,1.47,0.91,0.91,0,*73
1499022449.33,24391,17.25,73782.8,1.47,0.91,0.97,0,*74
1499022450.54,24392,17.25,73780.0,1.45,0.95,0.95,0,*73
1499022451.79,24393,17.25,73778.3,1.47,0.75,0.75,0,*70
1499022453.01,24394,17.25,73774.8,1.45,0.75,0.87,0,*78
1499022454.23,24395,17.25,73768.0,1.45,0.95,0.83,0,*73
1499022455.46,24396,17.25,73770.3,1.45,0.87,0.87,0,*77
1499022456.69,24397,17.25,73774.8,1.45,0.87,0.87,0,*76
1499022457.91,24398,17.25,73778.0,1.47,0.91,0.97,0,*7D
1499022459.13,24399,17.25,73780.3,1.45,0.95,0.95,0,*78
1499022460.35,24400,17.25,73778.3,1.45,0.95,0.87,0,*7C
1499022461.59,24401,17.25,73778.5,1.47,0.97,0.91,0,*7A
1499022462.79,24402,17.25,73778.8,1.45,0.97,0.91,0,*7B
1499022463.99,24403,17.25,73780.3,1.47,0.97,0.97,0,*7E
1499022465.19,24404,17.25,73780.3,1.47,1.01,0.97,0,*47
1499022466.39,24405,17.25,73780.5,1.47,0.97,0.97,0,*78
1499022467.62,24406,17.25,73782.8,1.47,0.91,0.97,0,*7D
1499022468.87,24407,17.25,73772.8,1.47,0.79,0.91,0,*7C
1499022470.13,24408,17.25,73764.8,1.47,0.91,0.91,0,*75
1499022471.35,24409,17.25,73768.0,1.47,0.91,0.97,0,*72
