1498971600.13,48266,16.88,73540.3,4.77,-24.11,-25.91,0,*7E
1498971601.38,48267,16.88,73540.5,4.79,-23.29,-25.23,0,*74
1498971602.67,48268,16.88,73540.8,4.79,-24.25,-26.17,0,*74
1498971603.92,48269,16.88,73544.8,4.79,-24.67,-26.65,0,*76
1498971605.17,48270,16.88,73540.5,4.79,-23.53,-25.35,0,*78
1498971606.43,48271,16.88,73550.5,4.79,-22.93,-24.87,0,*7C
1498971607.68,48272,16.88,73548.0,4.79,-23.09,-24.83,0,*79
1498971608.91,48273,16.88,73546.8,4.81,-23.29,-25.09,0,*7E
1498971610.14,48274,16.88,73552.8,4.81,-22.97,-24.83,0,*7E
1498971611.37,48275,16.88,73552.3,4.85,-23.53,-25.49,0,*75
1498971612.6,48276,16.88,73552.0,4.85,-24.05,-25.81,0,*76
1498971613.83,48277,16.88,73554.5,4.85,-24.47,-26.29,0,*70
1498971615.07,48278,16.88,73552.3,4.85,-24.47,-26.29,0,*7F
1498971616.32,48279,16.88,73544.5,4.85,-24.83,-26.81,0,*74
1498971617.56,48280,16.88,73552.0,4.79,-24.93,-26.81,0,*70
1498971618.82,48281,16.88,73552.0,4.79,-24.35,-26.33,0,*74
1498971620.03,48282,16.88,73544.8,4.81,-24.51,-26.23,0,*73
1498971621.23,48283,16.88,73550.3,4.81,-24.35,-26.23,0,*70
1498971622.47,48284,16.88,73552.5,4.79,-24.51,-26.39,0,*79
1498971623.67,48285,16.88,73560.5,4.81,-24.35,-26.23,0,*76
1498971624.93,48286,16.88,73558.5,4.79,-24.21,-26.07,0,*71
1498971626.19,48287,16.88,73552.8,4.79,-24.11,-26.03,0,*77
1498971627.46,48288,16.88,73556.3,4.79,-24.11,-26.17,0,*7D
1498971628.75,48289,16.88,73556.0,4.79,-24.21,-26.33,0,*79
1498971630.03,48290,16.88,73558.0,4.79,-23.85,-25.71,0,*7D
1498971631.29,48291,16.88,73558.3,4.79,-24.05,-25.97,0,*7B
1498971632.51,48292,16.88,73556.5,4.79,-23.39,-25.35,0,*78
1498971633.79,48293,16.88,73552.5,4.79,-23.69,-25.55,0,*7A
1498971635.07,48294,16.88,73556.8,4.79,-23.69,-25.55,0,*7D
1498971636.29,48295,16.88,73552.8,4.79,-23.89,-25.87,0,*7D
1498971637.54,48296,16.88,73554.8,4.81,-23.85,-25.81,0,*73
1498971638.79,48297,16.88,73558.0,4.81,-24.11,-26.17,0,*74
1498971640.04,48298,16.88,73552.3,4.79,-23.89,-25.81,0,*76
1498971641.27,48299,16.88,73552.5,4.81,-23.23,-25.19,0,*71
1498971642.46,48300,16.88,73554.3,4.81,-23.39,-25.35,0,*75
1498971643.69,48301,16.88,73554.8,4.85,-23.09,-25.03,0,*76
1498971644.89,48302,16.88,73556.0,4.85,-23.09,-24.97,0,*79
1498971646.14,48303,16.88,73554.5,4.87,-23.23,-25.19,0,*75
1498971647.41,48304,16.88,73548.8,4.87,-23.23,-25.03,0,*79
1498971648.63,48305,16.88,73552.5,4.89,-23.19,-24.93,0,*77
1498971649.84,48306,16.88,73558.0,4.89,-23.43,-25.39,0,*7A
1498971651.09,48307,16.88,73554.3,4.89,-23.95,-25.75,0,*78
1498971652.31,48308,16.88,73552.0,4.89,-23.99,-25.91,0,*71
1498971653.53,48309,16.88,73560.0,4.89,-24.77,-26.77,0,*7C
1498971654.78,48310,16.88,73562.8,4.87,-24.67,-26.61,0,*7C
1498971656.01,48311,16.88,73556.8,4.87,-24.77,-26.61,0,*7C
1498971657.27,48312,16.88,73558.5,4.87,-23.89,-25.75,0,*7F
1498971658.54,48313,16.88,73546.5,4.87,-23.85,-25.81,0,*79
1498971659.8,48314,16.88,73550.0,4.85,-23.99,-25.97,0,*76
1498971661.05,48315,16.88,73546.0,4.85,-24.15,-26.13,0,*7B
1498971662.28,48316,16.88,73542.5,4.87,-24.61,-26.61,0,*7C
1498971663.56,48317,16.88,73544.3,4.87,-24.21,-26.29,0,*75
1498971664.76,48318,16.81,73528.0,4.85,-24.51,-26.49,0,*79
1498971666.04,48319,16.88,73520.8,4.87,-23.99,-25.97,0,*79
1498971667.27,48320,16.88,73522.8,4.85,-24.77,-26.77,0,*7B
1498971668.5,48321,16.88,73524.0,4.85,-24.77,-26.77,0,*7A
1498971669.77,48322,16.88,73530.3,4.87,-24.87,-26.81,0,*7D
1498971671.0,48323,16.88,73536.5,4.85,-26.49,-28.79,0,*77
1498971672.25,48324,16.88,73542.8,4.79,-25.23,-27.35,0,*7B
1498971673.5,48325,16.88,73544.0,4.79,-23.95,-25.87,0,*7A
1498971674.75,48326,16.88,73540.8,4.79,-23.69,-25.49,0,*78
1498971676.0,48327,16.88,73544.8,4.79,-24.57,-26.55,0,*7D
1498971677.23,48328,16.88,73546.3,4.81,-24.71,-26.49,0,*7C
1498971678.46,48329,16.88,73538.0,4.81,-24.51,-26.55,0,*72
1498971679.72,48330,16.88,73542.5,4.79,-24.11,-26.03,0,*7A
1498971680.95,48331,16.88,73550.8,4.81,-24.11,-26.03,0,*7C
1498971682.15,48332,16.88,73544.5,4.81,-25.65,-27.67,0,*7E
1498971683.41,48333,16.88,73550.3,4.79,-24.83,-26.65,0,*72
1498971684.65,48334,16.88,73550.3,4.79,-25.23,-27.23,0,*7D
1498971685.86,48335,16.88,73552.8,4.77,-24.61,-26.61,0,*72
1498971687.11,48336,16.88,73552.5,4.77,-24.15,-26.13,0,*77
1498971688.32,48337,16.88,73548.8,4.77,-24.47,-26.45,0,*72
1498971689.52,48338,16.88,73542.5,4.77,-24.77,-26.61,0,*78
1498971690.76,48339,16.88,73542.5,4.77,-24.41,-26.39,0,*71
1498971692.01,48340,16.88,73546.8,4.75,-24.83,-26.65,0,*7A
1498971693.24,48341,16.88,73540.8,4.77,-25.09,-26.93,0,*73
1498971694.48,48342,16.88,73548.0,4.75,-24.93,-26.81,0,*73
1498971695.71,48343,16.88,73548.3,4.75,-24.77,-26.65,0,*72
1498971696.94,48344,16.88,73554.3,4.77,-24.25,-26.23,0,*72
1498971698.16,48345,16.88,73554.5,4.77,-24.93,-26.77,0,*7F
1498971699.39,48346,16.88,73554.8,4.75,-24.61,-26.49,0,*7E
1498971700.67,48347,16.88,73550.8,4.75,-24.83,-26.77,0,*7E
1498971701.92,48348,16.88,73554.5,4.75,-24.97,-26.81,0,*7D
1498971703.17,48349,16.88,73556.3,4.73,-24.67,-26.77,0,*7C
1498971704.36,48350,16.88,73558.3,4.73,-24.61,-26.49,0,*7F
1498971705.58,48351,16.88,73556.3,4.73,-24.93,-26.77,0,*7E
1498971706.81,48352,16.88,73562.8,4.73,-24.35,-26.17,0,*77
1498971708.06,48353,16.88,73558.8,4.73,-24.15,-25.97,0,*7F
1498971709.28,48354,16.88,73560.0,4.73,-24.97,-26.81,0,*76
1498971710.51,48355,16.88,73558.5,4.73,-23.85,-25.65,0,*7A
1498971711.76,48356,16.88,73558.8,4.73,-24.15,-25.97,0,*7A
1498971713.04,48357,16.88,73556.8,4.75,-23.53,-25.45,0,*77
1498971714.32,48358,16.88,73554.5,4.75,-23.53,-25.29,0,*72
1498971715.55,48359,16.88,73556.3,4.77,-23.89,-25.71,0,*7B
1498971716.81,48360,16.88,73554.5,4.75,-23.65,-25.61,0,*70
1498971718.04,48361,16.88,73556.3,4.75,-24.05,-25.91,0,*7F
1498971719.27,48362,16.88,73550.3,4.77,-23.59,-25.45,0,*79
1498971720.52,48363,16.88,73544.8,4.77,-23.65,-25.55,0,*76
1498971721.76,48364,16.88,73548.3,4.79,-23.09,-25.09,0,*7C
1498971722.99,48365,16.88,73548.0,4.77,-23.43,-25.45,0,*75
1498971724.2,48366,16.88,73546.3,4.77,-23.43,-25.39,0,*7D
1498971725.44,48367,16.88,73546.8,4.79,-24.05,-26.03,0,*7D
1498971726.67,48368,16.88,73552.3,4.79,-23.75,-25.65,0,*71
1498971727.92,48369,16.88,73540.5,4.79,-23.69,-25.49,0,*73
1498971729.16,48370,16.88,73532.8,4.81,-24.11,-26.03,0,*79
1498971730.36,48371,16.88,73538.0,4.81,-23.59,-25.39,0,*79
1498971731.61,48372,16.88,73544.3,4.79,-23.69,-25.49,0,*79
1498971732.85,48373,16.88,73548.8,4.79,-23.43,-25.39,0,*77
1498971734.07,48374,16.88,73538.5,4.81,-23.13,-24.87,0,*76
1498971735.3,48375,16.88,73540.8,4.85,-22.93,-24.83,0,*7E
1498971736.52,48376,16.88,73518.0,4.81,-25.03,-26.87,0,*71
1498971737.77,48377,16.88,73526.8,4.79,-24.93,-26.81,0,*79
1498971738.98,48378,16.88,73538.3,4.81,-24.51,-26.39,0,*7C
1498971740.21,48379,16.88,73550.3,4.79,-24.35,-26.39,0,*78
1498971741.47,48380,16.88,73536.8,4.79,-24.51,-26.55,0,*76
1498971742.73,48381,16.81,73534.8,4.81,-24.71,-26.71,0,*74
1498971744.0,48382,16.81,73532.3,4.79,-24.11,-26.17,0,*76
1498971745.29,48383,16.88,73538.8,4.79,-24.41,-26.33,0,*74
1498971746.54,48384,16.88,73532.3,4.79,-24.21,-26.23,0,*74
1498971747.77,48385,16.88,73530.3,4.77,-24.57,-26.55,0,*7B
1498971748.99,48386,16.88,73524.5,4.77,-24.93,-26.77,0,*70
1498971750.23,48387,16.88,73514.5,4.75,-24.93,-26.77,0,*73
1498971751.43,48388,16.88,73520.3,4.77,-24.57,-26.45,0,*77
1498971752.67,48389,16.88,73542.3,4.77,-23.89,-25.75,0,*72
1498971753.89,48390,16.88,73546.8,4.77,-24.57,-26.55,0,*7F
1498971755.1,48391,16.88,73554.8,4.77,-25.09,-27.03,0,*76
1498971756.32,48392,16.88,73556.0,4.75,-24.77,-26.45,0,*7C
1498971757.58,48393,16.88,73536.0,4.75,-24.31,-26.13,0,*7C
1498971758.81,48394,16.88,73534.5,4.75,-24.05,-26.07,0,*79
1498971760.07,48395,16.88,73520.0,4.75,-24.21,-26.07,0,*7E
1498971761.32,48396,16.88,73514.5,4.75,-23.69,-25.65,0,*71
1498971762.61,48397,16.88,73514.3,4.75,-24.21,-26.13,0,*79
1498971763.84,48398,16.88,73544.8,4.75,-23.79,-25.65,0,*7E
1498971765.1,48399,16.88,73540.5,4.75,-23.79,-25.75,0,*7E
1498971766.33,48400,16.88,73538.5,4.75,-23.79,-25.65,0,*78
1498971767.59,48401,16.88,73542.5,4.77,-23.65,-25.55,0,*75
1498971768.82,48402,16.88,73538.3,4.77,-24.31,-26.13,0,*71
1498971770.08,48403,16.88,73536.3,4.77,-23.03,-24.87,0,*79
1498971771.28,48404,16.88,73538.0,4.77,-22.83,-24.77,0,*78
1498971772.51,48405,16.88,73536.8,4.77,-23.59,-25.45,0,*7F
1498971773.77,48406,16.81,73534.0,4.77,-24.25,-26.13,0,*70
1498971775.05,48407,16.88,73530.8,4.79,-23.95,-25.97,0,*7C
1498971776.3,48408,16.81,73538.0,4.77,-24.87,-26.71,0,*72
1498971777.56,48409,16.88,73542.8,4.77,-24.41,-26.29,0,*74
1498971778.82,48410,16.88,73550.8,4.77,-23.49,-25.29,0,*70
1498971780.07,48411,16.81,73548.8,4.77,-23.53,-25.29,0,*7A
1498971781.33,48412,16.88,73540.0,4.79,-23.95,-25.87,0,*79
1498971782.58,48413,16.88,73538.8,4.79,-25.03,-27.07,0,*7B
1498971783.79,48414,16.88,73540.8,4.77,-24.47,-26.39,0,*7F
1498971785.03,48415,16.88,73534.5,4.77,-24.47,-26.29,0,*7F
1498971786.25,48416,16.81,73526.0,4.77,-24.93,-26.93,0,*74
1498971787.49,48417,16.88,73532.0,4.75,-25.19,-27.19,0,*77
1498971788.75,48418,16.88,73536.0,4.75,-24.31,-26.33,0,*7A
1498971790.03,48419,16.88,73546.3,4.75,-23.49,-25.45,0,*71
1498971791.28,48420,16.88,73554.0,4.75,-24.35,-26.17,0,*73
1498971792.57,48421,16.88,73558.5,4.75,-24.21,-26.13,0,*73
1498971793.82,48422,16.81,73540.0,4.75,-24.67,-26.61,0,*77
1498971795.05,48423,16.88,73542.3,4.75,-24.05,-26.07,0,*72
1498971796.3,48424,16.88,73544.8,4.75,-24.15,-26.07,0,*74
1498971797.57,48425,16.88,73554.3,4.75,-23.69,-25.45,0,*7C
1498971798.77,48426,16.88,73558.3,4.77,-22.53,-24.31,0,*77
1498971799.97,48427,16.81,73566.3,4.77,-23.13,-24.97,0,*7F
1498971801.22,48428,16.88,73564.3,4.79,-22.87,-24.83,0,*77
1498971802.48,48429,16.88,73560.3,4.79,-22.97,-24.83,0,*77
1498971803.74,48430,16.88,73552.0,4.79,-23.75,-25.71,0,*7E
1498971804.97,48431,16.88,73544.5,4.81,-24.21,-26.03,0,*78
1498971806.23,48432,16.88,73546.3,4.79,-24.25,-26.23,0,*7A
1498971807.51,48433,16.88,73548.0,4.79,-23.95,-25.81,0,*7C
1498971808.74,48434,16.88,73542.5,4.79,-23.43,-25.39,0,*73
1498971809.96,48435,16.88,73532.3,4.81,-22.73,-24.57,0,*7E
1498971811.19,48436,16.88,73546.3,4.81,-23.09,-25.03,0,*71
1498971812.42,48437,16.88,73550.8,4.85,-23.65,-25.49,0,*70
1498971813.65,48438,16.88,73554.0,4.85,-24.35,-26.17,0,*75
1498971814.91,48439,16.88,73542.0,4.85,-23.99,-25.97,0,*7E
1498971816.11,48440,16.88,73536.0,4.85,-24.31,-26.45,0,*79
1498971817.32,48441,16.81,73528.8,4.85,-24.47,-26.45,0,*79
1498971818.56,48442,16.88,73530.3,4.81,-24.87,-26.71,0,*75
1498971819.81,48443,16.88,73528.8,4.79,-24.57,-26.55,0,*78
1498971821.06,48444,16.88,73532.3,4.79,-23.89,-25.81,0,*71
1498971822.32,48445,16.88,73538.8,4.79,-24.41,-26.23,0,*78
1498971823.58,48446,16.88,73542.8,4.79,-24.25,-26.07,0,*7F
1498971824.84,48447,16.81,73544.5,4.79,-24.25,-26.23,0,*78
1498971826.12,48448,16.88,73552.8,4.79,-24.11,-25.97,0,*7C
1498971827.38,48449,16.88,73554.5,4.79,-24.41,-26.39,0,*7F
1498971828.62,48450,16.88,73540.5,4.77,-25.29,-27.45,0,*7C
1498971829.91,48451,16.88,73542.5,4.75,-24.83,-26.77,0,*7E
1498971831.14,48452,16.88,73546.3,4.77,-24.11,-26.03,0,*77
1498971832.37,48453,16.88,73540.5,4.75,-24.51,-26.45,0,*72
1498971833.65,48454,16.88,73542.3,4.75,-23.85,-25.75,0,*7B
1498971834.92,48455,16.88,73544.0,4.77,-24.41,-26.29,0,*7D
1498971836.15,48456,16.88,73552.5,4.77,-24.71,-26.61,0,*71
1498971837.41,48457,16.88,73554.8,4.75,-24.05,-25.97,0,*7B
1498971838.64,48458,16.88,73542.0,4.77,-23.99,-26.07,0,*7E
1498971839.89,48459,16.88,73532.5,4.75,-24.15,-25.87,0,*75
1498971841.12,48460,16.88,73542.8,4.77,-23.89,-25.71,0,*76
1498971842.4,48461,16.88,73544.0,4.75,-23.95,-25.81,0,*77
1498971843.65,48462,16.88,73534.5,4.75,-24.15,-26.07,0,*76
1498971844.88,48463,16.88,73540.8,4.77,-24.25,-26.23,0,*70
1498971846.12,48464,16.88,73542.0,4.75,-24.51,-26.65,0,*74
1498971847.38,48465,16.81,73542.5,4.77,-24.71,-26.71,0,*70
1498971848.64,48466,16.88,73554.5,4.75,-24.35,-26.29,0,*7C
1498971849.89,48467,16.88,73548.0,4.75,-24.15,-26.07,0,*73
1498971851.12,48468,16.88,73548.0,4.77,-24.21,-26.07,0,*79
1498971852.36,48469,16.81,73536.5,4.77,-24.25,-26.07,0,*7C
1498971853.59,48470,16.88,73546.8,4.77,-24.15,-26.07,0,*77
1498971854.86,48471,16.88,73550.8,4.75,-23.23,-25.03,0,*71
1498971856.14,48472,16.88,73550.0,4.75,-23.23,-25.03,0,*72
1498971857.39,48473,16.88,73550.3,4.75,-23.85,-25.65,0,*7F
1498971858.62,48474,16.81,73546.8,4.77,-24.11,-25.91,0,*7B
1498971859.85,48475,16.88,73552.3,4.77,-23.65,-25.23,0,*77
1498971861.07,48476,16.88,73556.5,4.79,-22.63,-24.51,0,*79
1498971862.29,48477,16.88,73556.8,4.81,-22.93,-24.67,0,*75
1498971863.52,48478,16.81,73558.8,4.81,-22.77,-24.51,0,*75
1498971864.75,48479,16.81,73554.8,4.81,-22.57,-24.41,0,*77
1498971865.94,48480,16.81,73554.8,4.85,-22.27,-24.05,0,*72
1498971867.19,48481,16.88,73554.3,4.85,-21.83,-23.65,0,*7F
1498971868.41,48482,16.81,73556.3,4.87,-22.27,-24.05,0,*72
1498971869.66,48483,16.88,73554.8,4.89,-23.03,-24.83,0,*74
1498971870.91,48484,16.88,73548.8,4.91,-23.89,-25.71,0,*74
1498971872.16,48485,16.88,73552.0,4.89,-23.95,-25.75,0,*75
1498971873.44,48486,16.81,73546.0,4.91,-24.71,-26.55,0,*73
1498971874.7,48487,16.88,73544.0,4.89,-24.71,-26.55,0,*7B
1498971875.93,48488,16.88,73554.8,4.89,-24.47,-26.29,0,*7A
1498971877.18,48489,16.88,73554.5,4.89,-23.85,-25.71,0,*7C
1498971878.44,48490,16.88,73552.8,4.87,-24.47,-26.33,0,*76
1498971879.73,48491,16.88,73542.8,4.87,-24.21,-26.17,0,*71
1498971880.99,48492,16.81,73546.5,4.87,-25.45,-27.45,0,*77
1498971882.21,48493,16.81,73552.5,4.85,-25.91,-27.99,0,*7C
1498971883.41,48494,16.81,73548.5,4.85,-24.61,-26.45,0,*75
1498971884.61,48495,16.88,73548.3,4.85,-25.35,-27.29,0,*7F
1498971885.9,48496,16.81,73544.5,4.79,-24.71,-26.71,0,*72
1498971887.13,48497,16.81,73554.0,4.81,-24.71,-26.65,0,*71
1498971888.4,48498,16.81,73552.3,4.79,-24.87,-26.71,0,*75
1498971889.66,48499,16.81,73554.0,4.79,-24.51,-26.55,0,*79
1498971890.92,48500,16.88,73548.0,4.81,-24.25,-26.17,0,*7A
1498971892.2,48501,16.81,73552.8,4.79,-24.11,-25.97,0,*70
1498971893.45,48502,16.81,73544.3,4.81,-24.21,-26.17,0,*7C
1498971894.7,48503,16.81,73548.0,4.79,-24.93,-26.81,0,*7C
1498971895.95,48504,16.81,73542.8,4.81,-24.71,-26.55,0,*79
1498971897.23,48505,16.81,73552.0,4.79,-23.95,-25.81,0,*78
1498971898.47,48506,16.88,73556.5,4.79,-23.59,-25.49,0,*7F
1498971899.74,48507,16.88,73540.0,4.79,-24.67,-26.71,0,*7C
1498971900.99,48508,16.81,73540.0,4.79,-25.09,-26.97,0,*72
1498971902.25,48509,16.88,73550.5,4.79,-24.67,-26.65,0,*77
1498971903.52,48510,16.81,73550.3,4.79,-23.95,-25.81,0,*7C
1498971904.75,48511,16.81,73550.3,4.79,-23.89,-25.87,0,*76
1498971905.98,48512,16.88,73548.5,4.79,-24.35,-26.23,0,*78
1498971907.2,48513,16.81,73550.0,4.79,-24.57,-26.49,0,*71
1498971908.41,48514,16.88,73548.5,4.77,-24.31,-26.39,0,*7F
1498971909.65,48515,16.81,73548.8,4.77,-24.31,-26.29,0,*7F
1498971910.89,48516,16.81,73548.3,4.77,-24.11,-26.03,0,*76
1498971912.12,48517,16.81,73554.5,4.77,-23.99,-25.87,0,*7F
1498971913.34,48518,16.88,73558.8,4.77,-23.95,-25.87,0,*7C
1498971914.55,48519,16.88,73556.5,4.77,-24.31,-26.23,0,*79
1498971915.76,48520,16.81,73552.5,4.77,-24.31,-26.23,0,*73
1498971917.01,48521,16.81,73558.0,4.79,-24.11,-26.07,0,*78
1498971918.27,48522,16.81,73554.3,4.79,-24.05,-25.97,0,*74
1498971919.55,48523,16.81,73554.3,4.79,-24.21,-26.17,0,*78
1498971920.78,48524,16.81,73546.0,4.81,-23.69,-25.49,0,*7B
1498971922.01,48525,16.81,73546.0,4.79,-24.05,-26.03,0,*7D
1498971923.24,48526,16.88,73542.8,4.79,-24.05,-25.87,0,*71
1498971924.5,48527,16.81,73542.3,4.79,-23.59,-25.55,0,*71
1498971925.76,48528,16.81,73548.0,4.79,-24.25,-26.07,0,*76
1498971927.02,48529,16.81,73554.0,4.79,-24.11,-26.03,0,*74
1498971928.31,48530,16.81,73554.8,4.79,-24.25,-26.33,0,*78
1498971929.56,48531,16.81,73552.8,4.79,-24.57,-26.55,0,*7C
1498971930.79,48532,16.81,73550.0,4.81,-24.21,-26.07,0,*7E
1498971932.05,48533,16.81,73550.8,4.79,-24.11,-25.87,0,*70
1498971933.27,48534,16.81,73554.3,4.79,-23.39,-25.09,0,*7C
1498971934.51,48535,16.81,73554.3,4.81,-24.25,-26.07,0,*7D
1498971935.75,48536,16.81,73544.0,4.79,-24.67,-26.49,0,*75
1498971937.01,48537,16.81,73524.8,4.79,-24.21,-26.07,0,*7C
1498971938.27,48538,16.81,73542.5,4.79,-24.25,-26.23,0,*71
1498971939.53,48539,16.81,73538.3,4.79,-24.11,-26.03,0,*75
1498971940.8,48540,16.81,73538.0,4.79,-23.69,-25.55,0,*73
1498971942.06,48541,16.81,73532.3,4.79,-24.11,-26.07,0,*7E
1498971943.34,48542,16.81,73540.0,4.79,-24.11,-25.81,0,*70
1498971944.59,48543,16.81,73542.0,4.79,-24.87,-26.87,0,*7B
1498971945.84,48544,16.81,73534.0,4.79,-25.23,-27.35,0,*7B
1498971947.04,48545,16.81,73536.5,4.77,-25.23,-27.29,0,*79
1498971948.27,48546,16.81,73542.0,4.75,-24.51,-26.61,0,*71
1498971949.5,48547,16.81,73534.0,4.77,-24.67,-26.61,0,*77
1498971950.74,48548,16.81,73532.5,4.75,-24.93,-26.97,0,*78
1498971952.02,48549,16.81,73538.0,4.75,-25.75,-27.83,0,*74
1498971953.26,48550,16.81,73542.3,4.75,-24.93,-26.81,0,*76
1498971954.49,48551,16.81,73546.3,4.73,-23.95,-25.65,0,*79
1498971955.77,48552,16.81,73542.5,4.75,-24.15,-26.13,0,*71
1498971957.05,48553,16.81,73544.0,4.75,-24.15,-25.97,0,*7F
1498971958.33,48554,16.81,73532.5,4.75,-23.99,-25.97,0,*7B
1498971959.61,48555,16.81,73552.0,4.75,-23.95,-25.81,0,*71
1498971960.88,48556,16.81,73554.0,4.75,-23.23,-25.03,0,*75
1498971962.08,48557,16.81,73544.8,4.77,-22.67,-24.61,0,*72
1498971963.32,48558,16.81,73534.5,4.79,-23.59,-25.49,0,*74
1498971964.54,48559,16.81,73546.3,4.79,-23.13,-24.93,0,*7D
1498971965.75,48560,16.81,73544.8,4.81,-23.43,-25.35,0,*78
1498971966.98,48561,16.81,73546.3,4.81,-23.85,-25.49,0,*78
1498971968.21,48562,16.81,73554.0,4.81,-23.69,-25.49,0,*79
1498971969.45,48563,16.81,73548.3,4.81,-23.23,-25.03,0,*78
1498971970.71,48564,16.81,73546.8,4.81,-23.95,-25.71,0,*77
1498971971.94,48565,16.81,73550.3,4.81,-24.41,-26.23,0,*7C
1498971973.15,48566,16.81,73550.8,4.81,-23.59,-25.49,0,*7E
1498971974.37,48567,16.81,73544.5,4.81,-24.41,-26.23,0,*7E
1498971975.64,48568,16.81,73532.8,4.79,-24.51,-26.33,0,*76
1498971976.89,48569,16.81,73532.0,4.79,-24.67,-26.65,0,*71
1498971978.09,48570,16.81,73532.5,4.81,-24.51,-26.49,0,*75
1498971979.34,48571,16.81,73538.8,4.79,-24.67,-26.65,0,*78
1498971980.57,48572,16.81,73542.3,4.79,-24.51,-26.49,0,*70
1498971981.78,48573,16.81,73540.3,4.77,-25.09,-27.03,0,*7C
1498971983.03,48574,16.81,73544.3,4.75,-25.03,-27.07,0,*77
1498971984.28,48575,16.81,73538.5,4.77,-24.87,-26.77,0,*7F
1498971985.53,48576,16.81,73548.5,4.75,-24.97,-26.81,0,*76
1498971986.76,48577,16.81,73556.3,4.75,-23.79,-25.61,0,*7D
1498971988.02,48578,16.81,73548.0,4.75,-24.35,-26.17,0,*7F
1498971989.25,48579,16.81,73546.0,4.75,-24.05,-25.91,0,*70
1498971990.51,48580,16.81,73530.0,4.75,-23.53,-25.49,0,*77
1498971991.73,48581,16.81,73526.8,4.75,-24.61,-26.65,0,*7D
1498971993.01,48582,16.81,73528.0,4.75,-23.85,-25.75,0,*71
1498971994.24,48583,16.81,73536.8,4.77,-23.95,-25.87,0,*7E
1498971995.5,48584,16.81,73542.8,4.75,-24.31,-26.29,0,*75
1498971996.78,48585,16.81,73548.0,4.75,-23.95,-25.81,0,*7C
1498971998.03,48586,16.81,73548.5,4.75,-23.33,-25.13,0,*78
1498971999.31,48587,16.81,73544.3,4.75,-23.03,-24.83,0,*72
1498972000.52,48588,16.81,73556.5,4.77,-22.93,-24.77,0,*7C
1498972001.74,48589,16.81,73564.3,4.79,-23.39,-25.09,0,*7A
1498972003.0,48590,16.81,73556.8,4.79,-23.09,-24.83,0,*72
1498972004.27,48591,16.81,73550.0,4.79,-21.97,-23.85,0,*77
1498972005.5,48592,16.81,73544.0,4.81,-21.53,-23.39,0,*7C
1498972006.72,48593,16.81,73552.5,4.85,-22.37,-24.15,0,*71
1498972007.94,48594,16.81,73554.8,4.87,-22.11,-23.89,0,*72
1498972009.15,48595,16.81,73552.8,4.87,-22.07,-23.89,0,*74
1498972010.43,48596,16.81,73554.5,4.91,-22.47,-24.41,0,*77
1498972011.64,48597,16.81,73552.8,4.89,-22.37,-24.15,0,*79
1498972012.9,48598,16.81,73550.8,4.93,-22.83,-24.71,0,*70
1498972014.17,48599,16.81,73554.0,4.91,-23.23,-25.03,0,*7C
1498972015.42,48600,16.81,73546.8,4.91,-22.77,-24.57,0,*7F
1498972016.65,48601,16.81,73546.3,4.91,-23.09,-25.09,0,*7C
1498972017.89,48602,16.81,73548.3,4.93,-23.59,-25.49,0,*7C
1498972019.13,48603,16.81,73550.5,4.93,-22.93,-24.77,0,*76
1498972020.38,48604,16.81,73550.5,4.93,-23.13,-25.03,0,*7A
1498972021.65,48605,16.81,73552.5,4.93,-23.89,-25.71,0,*7D
1498972022.9,48606,16.81,73552.5,4.93,-23.29,-25.19,0,*7A
1498972024.1,48607,16.81,73556.3,4.95,-22.67,-24.51,0,*7B
1498972025.33,48608,16.81,73554.0,4.95,-23.49,-25.35,0,*7A
1498972026.59,48609,16.81,73548.3,4.93,-23.09,-25.03,0,*7C
1498972027.85,48610,16.81,73556.0,4.95,-23.53,-25.29,0,*75
1498972029.11,48611,16.81,73554.3,4.95,-23.33,-25.29,0,*72
1498972030.38,48612,16.81,73554.3,4.97,-23.33,-25.29,0,*73
1498972031.64,48613,16.81,73558.0,4.97,-23.65,-25.49,0,*77
1498972032.89,48614,16.81,73564.0,4.97,-23.65,-25.49,0,*70
1498972034.13,48615,16.81,73566.8,4.97,-23.75,-25.61,0,*7A
1498972035.37,48616,16.81,73566.3,4.97,-23.75,-25.65,0,*7D
1498972036.6,48617,16.81,73562.8,4.95,-22.93,-24.71,0,*73
1498972037.8,48618,16.81,73562.0,4.95,-22.37,-24.35,0,*72
1498972039.04,48619,16.81,73554.3,4.99,-23.49,-25.39,0,*7A
1498972040.25,48620,16.81,73558.0,4.97,-23.39,-25.19,0,*7B
1498972041.48,48621,16.81,73558.3,4.99,-23.03,-24.93,0,*7E
1498972042.73,48622,16.81,73550.8,4.99,-23.69,-25.45,0,*7B
1498972044.0,48623,16.81,73548.8,4.97,-23.65,-25.45,0,*78
1498972045.25,48624,16.81,73546.8,4.99,-23.65,-25.45,0,*71
1498972046.51,48625,16.81,73542.3,4.99,-23.69,-25.55,0,*7D
1498972047.74,48626,16.81,73552.0,4.97,-23.75,-25.65,0,*7E
1498972048.97,48627,16.81,73554.0,4.99,-23.65,-25.39,0,*79
1498972050.23,48628,16.81,73552.8,4.99,-23.65,-25.55,0,*7C
1498972051.48,48629,16.81,73560.3,4.97,-23.33,-25.13,0,*72
