# file name; noise; peak f.; mag.; duration
20200621130019073_FLZ-R0_snap.fits;9.24507;26472.7;11.0791;0
20200621130119148_FLZ-R0_snap.fits;10.3011;26475.6;7.74808;0
20200621130219223_FLZ-R0_snap.fits;9.43586;26455.1;9.64974;0
20200621130319297_FLZ-R0_snap.fits;9.07816;26543;11.2075;0
20200621130419372_FLZ-R0_snap.fits;10.6198;26521;11.3611;0
20200621130519447_FLZ-R0_snap.fits;11.737;26521;9.36872;0
20200621130619521_FLZ-R0_snap.fits;11.3064;26529.8;8.74645;0
20200621130719596_FLZ-R0_snap.fits;9.68225;26513.7;8.34681;0
20200621130819671_FLZ-R0_snap.fits;11.0119;26481.4;7.29056;0
20200621130959852_FLZ-R0_met.fits;10.9445;26496.1;24.6466;0.170667
20200621130919745_FLZ-R0_snap.fits;11.936;26540;11.0538;0
20200621131019820_FLZ-R0_snap.fits;11.1982;26515.1;11.4138;0
20200621131128940_FLZ-R0_met.fits;10.7255;26503.4;22.3401;0.170667
20200621131119895_FLZ-R0_snap.fits;9.10371;26493.2;8.91963;0
20200621131219969_FLZ-R0_snap.fits;10.4672;26547.4;11.9806;0
20200621131320044_FLZ-R0_snap.fits;9.05855;26475.6;9.17986;0
20200621131420119_FLZ-R0_snap.fits;11.8589;26521;8.17483;0
20200621131520193_FLZ-R0_snap.fits;11.797;26488.8;11.8554;0
20200621131654913_FLZ-R0_met.fits;8.49692;26490.2;41.639;0.682667
20200621131620268_FLZ-R0_snap.fits;11.1801;26500.5;9.51091;0
20200621131804887_FLZ-R0_met.fits;11.5773;26478.5;26.0394;0.853333
20200621131720343_FLZ-R0_snap.fits;9.27975;26535.6;8.70807;0
20200621131820417_FLZ-R0_snap.fits;11.5641;26528.3;9.92403;0
20200621131920492_FLZ-R0_snap.fits;10.7073;26516.6;10.8682;0
20200621132020567_FLZ-R0_snap.fits;11.0848;26452.1;8.14565;0
20200621132120641_FLZ-R0_snap.fits;9.57204;26502;8.68732;0
20200621132220716_FLZ-R0_snap.fits;12.5033;26449.2;9.75642;0
20200621132320791_FLZ-R0_snap.fits;11.2746;26543;10.85;0
20200621132420865_FLZ-R0_snap.fits;11.1472;26460.9;8.87669;0
20200621132520940_FLZ-R0_snap.fits;11.3053;26545.9;8.16054;0
20200621132621015_FLZ-R0_snap.fits;12.088;26462.4;8.68465;0
20200621132721089_FLZ-R0_snap.fits;11.4345;26465.3;10.5712;0
20200621132821164_FLZ-R0_snap.fits;9.57261;26496.1;10.5034;0
20200621132921239_FLZ-R0_snap.fits;11.7175;26518.1;10.4236;0
20200621133037185_FLZ-R0_met.fits;12.0666;26496.1;37.5572;0.341333
20200621133040257_FLZ-R0_met.fits;12.3143;26499;36.9393;2.21867
20200621133021313_FLZ-R0_snap.fits;8.93654;26516.6;11.3576;0
20200621133121388_FLZ-R0_snap.fits;11.3124;26534.2;8.26872;0
20200621133221463_FLZ-R0_snap.fits;9.68115;26484.4;8.76209;0
20200621133321537_FLZ-R0_snap.fits;10.1707;26544.4;11.9281;0
20200621133421612_FLZ-R0_snap.fits;9.87739;26487.3;11.7557;0
20200621133521687_FLZ-R0_snap.fits;11.5321;26465.3;8.37003;0
20200621133621761_FLZ-R0_snap.fits;11.5396;26525.4;10.5951;0
20200621133721836_FLZ-R0_snap.fits;9.51812;26545.9;11.3328;0
20200621133831127_FLZ-R0_met.fits;11.3736;26487.3;29.1859;0.170667
20200621133821911_FLZ-R0_snap.fits;10.6998;26488.8;8.11184;0
20200621133921985_FLZ-R0_snap.fits;10.5189;26460.9;10.6654;0
20200621134022060_FLZ-R0_snap.fits;10.6339;26507.8;9.02166;0
20200621134122135_FLZ-R0_snap.fits;11.2731;26509.3;11.624;0
20200621134222209_FLZ-R0_snap.fits;10.3292;26474.1;9.94491;0
20200621134322284_FLZ-R0_snap.fits;13.5711;26500.5;7.10206;0
20200621134422359_FLZ-R0_snap.fits;9.67239;26466.8;9.2147;0
20200621134522433_FLZ-R0_snap.fits;11.5012;26456.5;6.99158;0
20200621134622508_FLZ-R0_snap.fits;11.8767;26468.3;8.36209;0
20200621134722583_FLZ-R0_snap.fits;10.4053;26477.1;11.4218;0
20200621134822657_FLZ-R0_snap.fits;12.6071;26485.8;12.1847;0
20200621135010007_FLZ-R0_met.fits;11.4483;26475.6;26.1565;0.170667
20200621134922732_FLZ-R0_snap.fits;12.4673;26469.7;7.90112;0
20200621135022807_FLZ-R0_snap.fits;12.0728;26496.1;10.9956;0
20200621135130220_FLZ-R0_met.fits;11.2783;26493.2;23.3563;0.170667
20200621135122881_FLZ-R0_snap.fits;12.2261;26529.8;10.0932;0
20200621135222956_FLZ-R0_snap.fits;9.64227;26482.9;10.8068;0
20200621135323031_FLZ-R0_snap.fits;10.5958;26504.9;6.64229;0
20200621135423105_FLZ-R0_snap.fits;11.3622;26519.5;11.8101;0
20200621135523180_FLZ-R0_snap.fits;11.0499;26463.9;9.74084;0
20200621135623255_FLZ-R0_snap.fits;10.3296;26465.3;9.8306;0
20200621135723329_FLZ-R0_snap.fits;11.5519;26534.2;10.6631;0
20200621135823404_FLZ-R0_snap.fits;10.9187;26513.7;8.79421;0
20200621135923479_FLZ-R0_snap.fits;10.0517;26493.2;9.79796;0
