# file name; noise; peak f.; mag.; duration
20200621020113729_FLZ-R0_met.fits;11.1329;26471.2;23.0534;0.170667
20200621020029868_FLZ-R0_snap.fits;10.7302;26547.4;9.50298;0
20200621020129943_FLZ-R0_snap.fits;10.938;26513.7;8.65143;0
20200621020230017_FLZ-R0_snap.fits;10.4789;26481.4;8.16111;0
20200621020330092_FLZ-R0_snap.fits;9.5319;26513.7;7.7089;0
20200621020430167_FLZ-R0_snap.fits;9.77729;26453.6;8.88563;0
20200621020530241_FLZ-R0_snap.fits;10.9662;26466.8;7.13361;0
20200621020630316_FLZ-R0_snap.fits;10.3293;26534.2;9.9568;0
20200621020824663_FLZ-R0_met.fits;10.3699;26487.3;33.1852;0.341333
20200621020730391_FLZ-R0_snap.fits;7.75367;26502;8.32201;0
20200621020830465_FLZ-R0_snap.fits;10.2093;26480;7.13557;0
20200621020930540_FLZ-R0_snap.fits;12.4025;26450.7;8.88201;0
20200621021030615_FLZ-R0_snap.fits;11.1368;26487.3;8.33846;0
20200621021130689_FLZ-R0_snap.fits;9.45958;26506.3;8.87694;0
20200621021229740_FLZ-R0_met.fits;8.89159;26504.9;27.8421;0.853333
20200621021230764_FLZ-R0_snap.fits;11.1463;26459.5;8.69215;0
20200621021330839_FLZ-R0_snap.fits;10.9593;26474.1;8.40485;0
20200621021430913_FLZ-R0_snap.fits;10.0734;26502;10.6497;0
20200621021600684_FLZ-R0_met.fits;9.35328;26503.4;25.958;0.170667
20200621021530988_FLZ-R0_snap.fits;10.0989;26529.8;6.95253;0
20200621021631063_FLZ-R0_snap.fits;11.993;26513.7;7.95366;0
20200621021731137_FLZ-R0_snap.fits;10.7019;26458;9.15415;0
20200621021845548_FLZ-R0_met.fits;9.50475;26488.8;32.1485;0.170667
20200621021831212_FLZ-R0_snap.fits;9.66301;26518.1;10.8043;0
20200621021952108_FLZ-R0_met.fits;10.1442;26504.9;26.3556;0.341333
20200621021931287_FLZ-R0_snap.fits;10.1626;26515.1;7.2464;0
20200621022101057_FLZ-R0_met.fits;9.11728;26490.2;30.3117;0.170667
20200621022031361_FLZ-R0_snap.fits;10.8716;26534.2;9.8257;0
20200621022131436_FLZ-R0_snap.fits;11.414;26504.9;8.31266;0
20200621022231511_FLZ-R0_snap.fits;10.3888;26455.1;7.65175;0
20200621022331585_FLZ-R0_snap.fits;9.44577;26500.5;9.66855;0
20200621022431660_FLZ-R0_snap.fits;9.89948;26485.8;7.97825;0
20200621022531735_FLZ-R0_snap.fits;9.39752;26525.4;8.68263;0
20200621022631809_FLZ-R0_snap.fits;8.70712;26466.8;9.41672;0
20200621022731884_FLZ-R0_snap.fits;9.04847;26544.4;8.77857;0
20200621022855340_FLZ-R0_met.fits;9.17973;26471.2;19.3294;0.170667
20200621022831959_FLZ-R0_snap.fits;8.68812;26460.9;8.68635;0
20200621022932033_FLZ-R0_snap.fits;10.7521;26490.2;8.78445;0
20200621023116652_FLZ-R0_met.fits;9.49233;26510.7;21.0778;0.170667
20200621023032108_FLZ-R0_snap.fits;11.2562;26465.3;9.1189;0
20200621023132183_FLZ-R0_snap.fits;8.58468;26525.4;7.91364;0
20200621023232257_FLZ-R0_snap.fits;9.51814;26525.4;7.91641;0
20200621023412439_FLZ-R0_met.fits;8.72266;26503.4;25.2082;0.341333
20200621023332332_FLZ-R0_snap.fits;9.62182;26540;7.10106;0
20200621023432407_FLZ-R0_snap.fits;9.65135;26528.3;10.5022;0
20200621023538967_FLZ-R0_met.fits;10.4447;26474.1;25.905;0.170667
20200621023532481_FLZ-R0_snap.fits;10.5692;26503.4;6.45761;0
20200621023646209_FLZ-R0_met.fits;9.37286;26512.2;21.8149;0.341333
20200621023632556_FLZ-R0_snap.fits;10.8729;26472.7;8.62738;0
20200621023732631_FLZ-R0_snap.fits;10.3819;26500.5;12.3357;0
20200621023832705_FLZ-R0_snap.fits;11.5592;26474.1;8.11405;0
20200621023932780_FLZ-R0_snap.fits;9.29869;26496.1;9.90839;0
20200621024032855_FLZ-R0_snap.fits;8.91527;26547.4;8.81131;0
20200621024132929_FLZ-R0_snap.fits;10.3521;26475.6;10.3289;0
20200621024233004_FLZ-R0_snap.fits;8.51392;26516.6;9.78216;0
20200621024333079_FLZ-R0_snap.fits;10.1297;26477.1;8.08942;0
20200621024433153_FLZ-R0_snap.fits;12.8673;26522.5;8.57968;0
20200621024533228_FLZ-R0_snap.fits;10.3208;26497.6;7.64773;0
20200621024654807_FLZ-R0_met.fits;10.5084;26478.5;21.753;0.170667
20200621024633303_FLZ-R0_snap.fits;10.5512;26509.3;9.2273;0
20200621024733377_FLZ-R0_snap.fits;9.11212;26475.6;8.56532;0
20200621024833452_FLZ-R0_snap.fits;12.481;26510.7;8.63415;0
20200621024950423_FLZ-R0_met.fits;8.69331;26543;28.8428;0.170667
20200621024933527_FLZ-R0_snap.fits;10.7783;26523.9;6.44286;0
20200621025033601_FLZ-R0_snap.fits;8.88997;26482.9;9.1957;0
20200621025133676_FLZ-R0_snap.fits;12.1846;26468.3;6.51327;0
20200621025322561_FLZ-R0_met.fits;9.94802;26528.3;31.9514;0.341333
20200621025233751_FLZ-R0_snap.fits;9.11409;26519.5;6.98351;0
20200621025333825_FLZ-R0_snap.fits;9.1576;26522.5;8.25755;0
20200621025433900_FLZ-R0_snap.fits;9.78747;26509.3;12.5129;0
20200621025533975_FLZ-R0_snap.fits;9.45166;26468.3;10.8547;0
20200621025634049_FLZ-R0_snap.fits;9.44479;26538.6;9.56666;0
20200621025734124_FLZ-R0_snap.fits;11.7904;26516.6;12.1806;0
20200621025834199_FLZ-R0_snap.fits;9.3699;26458;9.36205;0
20200621025934273_FLZ-R0_snap.fits;10.2468;26522.5;8.65239;0
