# file name; noise; peak f.; mag.; duration
20170710140855116_ZVPP-R6_met.fits;21.2632;26526.9;116.756;0.341333
20170710140900407_ZVPP-R6_met.fits;23.0274;26502;50.9746;0.341333
20170710141127351_ZVPP-R6_met.fits;20.9808;26509.3;66.6932;0.341333
20170710141238348_ZVPP-R6_met.fits;20.7265;26515.1;80.3573;0.170667
20170710141245516_ZVPP-R6_met.fits;23.9455;26490.2;52.5436;0.170667
20170710141455393_ZVPP-R6_met.fits;22.0583;26496.1;47.8376;0.341333
20170710141614412_ZVPP-R6_met.fits;21.7586;26537.1;49.0207;0.170667
20170710141629431_ZVPP-R6_met.fits;20.2094;26500.5;41.6522;0.512
20170710141830775_ZVPP-R6_met.fits;21.3472;26499;43.7516;0.170667
20170710142317495_ZVPP-R6_met.fits;21.8737;26496.1;63.189;0.341333
20170710143637409_ZVPP-R6_met.fits;18.637;26493.2;45.2032;0.341333
20170710145043916_ZVPP-R6_met.fits;22.2184;26528.3;54.5221;0.170667
20170710145704503_ZVPP-R6_met.fits;17.2922;26515.1;34.7223;0.170667
20170710150050807_ZVPP-R6_snap.fits;21.9795;26496.1;16.9598;0
20170710150150881_ZVPP-R6_snap.fits;27.0659;26481.4;22.8677;0
20170710150332257_ZVPP-R6_met.fits;17.4944;26512.2;46.5097;0.170667
20170710150335329_ZVPP-R6_met.fits;21.815;26510.7;94.4032;0.512
20170710150250956_ZVPP-R6_snap.fits;22.2946;26484.4;21.0056;0
20170710150351031_ZVPP-R6_snap.fits;22.2577;26487.3;16.7688;0
20170710150454689_ZVPP-R6_met.fits;21.4676;26512.2;45.8114;0.170667
20170710150451105_ZVPP-R6_snap.fits;21.3278;26512.2;20.5698;0
20170710150551180_ZVPP-R6_snap.fits;25.0531;26500.5;13.5367;0
20170710150651255_ZVPP-R6_snap.fits;20.427;26459.5;16.1067;0
20170710150751329_ZVPP-R6_snap.fits;22.2237;26484.4;16.6311;0
20170710150851404_ZVPP-R6_snap.fits;24.1584;26500.5;18.7747;0
20170710150951479_ZVPP-R6_snap.fits;20.9317;26493.2;22.3004;0
20170710151051553_ZVPP-R6_snap.fits;24.0936;26515.1;16.2134;0
20170710151151628_ZVPP-R6_snap.fits;24.5404;26510.7;23.5554;0
20170710151251703_ZVPP-R6_snap.fits;24.2082;26469.7;16.4822;0
20170710151351777_ZVPP-R6_snap.fits;21.349;26534.2;25.0496;0
20170710151451852_ZVPP-R6_snap.fits;21.2933;26515.1;21.3397;0
20170710151551927_ZVPP-R6_snap.fits;23.578;26543;21.5233;0
20170710151652001_ZVPP-R6_snap.fits;22.6627;26537.1;21.2655;0
20170710151752076_ZVPP-R6_snap.fits;24.3038;26463.9;21.2002;0
20170710151852151_ZVPP-R6_snap.fits;19.7421;26466.8;19.594;0
20170710151952225_ZVPP-R6_snap.fits;19.5996;26516.6;16.8667;0
20170710152052300_ZVPP-R6_snap.fits;20.3006;26502;19.2661;0
20170710152152375_ZVPP-R6_snap.fits;19.4582;26449.2;21.1356;0
20170710152252449_ZVPP-R6_snap.fits;22.873;26502;12.4232;0
20170710152352524_ZVPP-R6_snap.fits;20.9544;26459.5;17.6142;0
20170710152452599_ZVPP-R6_snap.fits;20.4536;26482.9;16.7378;0
20170710152552673_ZVPP-R6_snap.fits;26.1432;26519.5;22.9927;0
20170710152652748_ZVPP-R6_snap.fits;24.1837;26512.2;22.3508;0
20170710152752823_ZVPP-R6_snap.fits;24.3632;26466.8;21.5716;0
20170710152852897_ZVPP-R6_snap.fits;21.5556;26526.9;15.3547;0
20170710152952972_ZVPP-R6_snap.fits;21.0453;26540;12.6843;0
20170710153053047_ZVPP-R6_snap.fits;19.9173;26537.1;21.7467;0
20170710153153121_ZVPP-R6_snap.fits;19.9362;26545.9;18.6358;0
20170710153253196_ZVPP-R6_snap.fits;18.6657;26459.5;16.0387;0
20170710153353271_ZVPP-R6_snap.fits;21.5271;26465.3;21.1194;0
20170710153453345_ZVPP-R6_snap.fits;21.0663;26513.7;21.2935;0
20170710153553420_ZVPP-R6_snap.fits;20.9497;26493.2;17.0679;0
20170710153653495_ZVPP-R6_snap.fits;23.4686;26496.1;14.452;0
20170710153753569_ZVPP-R6_snap.fits;22.2207;26522.5;18.3967;0
20170710153853644_ZVPP-R6_snap.fits;23.6469;26535.6;23.9177;0
20170710153953719_ZVPP-R6_snap.fits;21.4861;26484.4;22.2716;0
20170710154053793_ZVPP-R6_snap.fits;23.8439;26494.6;19.9352;0
20170710154153868_ZVPP-R6_snap.fits;22.6126;26482.9;15.1319;0
20170710154253943_ZVPP-R6_snap.fits;20.77;26491.7;21.3323;0
20170710154354017_ZVPP-R6_snap.fits;17.1235;26522.5;15.7671;0
20170710154454092_ZVPP-R6_snap.fits;20.7444;26481.4;15.2056;0
20170710154554167_ZVPP-R6_snap.fits;23.4908;26541.5;19.5503;0
20170710154654241_ZVPP-R6_snap.fits;15.7528;26488.8;20.6323;0
20170710154754316_ZVPP-R6_snap.fits;22.1224;26500.5;17.8429;0
20170710154854391_ZVPP-R6_snap.fits;22.8567;26466.8;18.3697;0
20170710154954465_ZVPP-R6_snap.fits;22.3371;26521;18.2392;0
20170710155054540_ZVPP-R6_snap.fits;17.1692;26468.3;16.5394;0
20170710155154615_ZVPP-R6_snap.fits;19.6563;26537.1;20.4569;0
20170710155254689_ZVPP-R6_snap.fits;18.9404;26500.5;18.782;0
20170710155354764_ZVPP-R6_snap.fits;21.9488;26534.2;20.4179;0
20170710155454839_ZVPP-R6_snap.fits;23.2148;26484.4;21.8011;0
20170710155554913_ZVPP-R6_snap.fits;18.8079;26516.6;25.5889;0
20170710155654988_ZVPP-R6_snap.fits;21.5412;26494.6;17.8006;0
20170710155755063_ZVPP-R6_snap.fits;18.0753;26488.8;17.8033;0
20170710155855137_ZVPP-R6_snap.fits;21.9881;26532.7;15.5017;0
20170710155955212_ZVPP-R6_snap.fits;20.9454;26535.6;19.7343;0
