# file name; noise; peak f.; mag.; duration
20170710161127436_ZVPP-R6_met.fits;20.1395;26516.6;44.867;0.170667
20170710161703479_ZVPP-R6_met.fits;22.7716;26528.3;50.7054;0.341333
20170710162732385_ZVPP-R6_met.fits;17.7582;26519.5;45.0182;0.170667
20170710162846967_ZVPP-R6_met.fits;21.7927;26515.1;63.9018;0.170667
20170710163531788_ZVPP-R6_met.fits;20.0353;26503.4;48.2897;0.341333
20170710163710775_ZVPP-R6_met.fits;19.1056;26531.2;51.9712;0.341333
20170710164126263_ZVPP-R6_met.fits;23.0882;26509.3;48.0383;0.170667
20170710164147084_ZVPP-R6_met.fits;21.76;26480;61.3648;1.36533
20170710164251937_ZVPP-R6_met.fits;20.925;26512.2;47.8052;0.170667
20170710164643873_ZVPP-R6_met.fits;19.1038;26502;72.2544;0.170667
20170710165502220_ZVPP-R6_met.fits;21.4864;26502;49.7889;2.048
20170710165532087_ZVPP-R6_met.fits;21.2341;26519.5;45.14;0.170667
20170710165926753_ZVPP-R6_met.fits;22.5248;26502;49.4329;0.170667
20170710165936311_ZVPP-R6_met.fits;21.1395;26506.3;46.7369;0.170667
20170710170132023_ZVPP-R6_met.fits;22.0678;26518.1;53.5853;0.170667
20170710170059767_ZVPP-R6_snap.fits;23.8225;26513.7;20.142;0
20170710170159841_ZVPP-R6_snap.fits;21.8745;26468.3;21.4064;0
20170710170259916_ZVPP-R6_snap.fits;21.0454;26450.7;22.3327;0
20170710170359991_ZVPP-R6_snap.fits;18.225;26538.6;19.7235;0
20170710170500065_ZVPP-R6_snap.fits;24.0092;26537.1;22.1613;0
20170710170600140_ZVPP-R6_snap.fits;22.4363;26497.6;16.3741;0
20170710170700215_ZVPP-R6_snap.fits;19.1127;26521;17.9269;0
20170710170800289_ZVPP-R6_snap.fits;19.3843;26525.4;16.5281;0
20170710170900364_ZVPP-R6_snap.fits;26.3725;26491.7;18.0419;0
20170710171000439_ZVPP-R6_snap.fits;19.6339;26526.9;19.19;0
20170710171100513_ZVPP-R6_snap.fits;22.8251;26506.3;15.0888;0
20170710171200588_ZVPP-R6_snap.fits;22.31;26494.6;17.0037;0
20170710171300663_ZVPP-R6_snap.fits;20.0959;26466.8;19.3783;0
20170710171400737_ZVPP-R6_snap.fits;22.0226;26531.2;17.3484;0
20170710171500812_ZVPP-R6_snap.fits;21.9479;26491.7;19.792;0
20170710171600887_ZVPP-R6_snap.fits;22.2482;26450.7;18.0885;0
20170710171700961_ZVPP-R6_snap.fits;19.2738;26522.5;20.3282;0
20170710171801036_ZVPP-R6_snap.fits;20.5342;26545.9;19.8918;0
20170710171901111_ZVPP-R6_snap.fits;20.4497;26466.8;15.722;0
20170710172001185_ZVPP-R6_snap.fits;24.9668;26513.7;23.1446;0
20170710172101260_ZVPP-R6_snap.fits;22.0792;26503.4;18.8997;0
20170710172201335_ZVPP-R6_snap.fits;20.375;26460.9;19.3581;0
20170710172301409_ZVPP-R6_snap.fits;26.1734;26531.2;15.822;0
20170710172401484_ZVPP-R6_snap.fits;21.5023;26519.5;20.7767;0
20170710172501559_ZVPP-R6_snap.fits;21.7771;26499;18.4102;0
20170710172601633_ZVPP-R6_snap.fits;26.3731;26455.1;19.3846;0
20170710172701708_ZVPP-R6_snap.fits;19.6908;26535.6;23.0488;0
20170710172801783_ZVPP-R6_snap.fits;20.1155;26462.4;17.2786;0
20170710172901857_ZVPP-R6_snap.fits;21.4664;26452.1;22.7375;0
20170710173001932_ZVPP-R6_snap.fits;18.0115;26516.6;23.259;0
20170710173102007_ZVPP-R6_snap.fits;20.1444;26509.3;24.8529;0
20170710173202081_ZVPP-R6_snap.fits;23.2851;26477.1;16.1661;0
20170710173302156_ZVPP-R6_snap.fits;18.7344;26460.9;17.4805;0
20170710173402231_ZVPP-R6_snap.fits;21.2149;26526.9;17.4779;0
20170710173502305_ZVPP-R6_snap.fits;17.8186;26455.1;14.7501;0
20170710173602380_ZVPP-R6_snap.fits;21.0656;26475.6;16.7164;0
20170710173702455_ZVPP-R6_snap.fits;22.1233;26538.6;14.2464;0
20170710173802529_ZVPP-R6_snap.fits;19.0792;26513.7;19.5424;0
20170710173902604_ZVPP-R6_snap.fits;19.0438;26547.4;22.3544;0
20170710174002679_ZVPP-R6_snap.fits;20.2243;26526.9;18.6108;0
20170710174102753_ZVPP-R6_snap.fits;20.2384;26469.7;15.6261;0
20170710174202828_ZVPP-R6_snap.fits;23.7022;26462.4;25.3061;0
20170710174302903_ZVPP-R6_snap.fits;22.0662;26526.9;22.7751;0
20170710174402977_ZVPP-R6_snap.fits;23.2001;26494.6;27.5241;0
20170710174503052_ZVPP-R6_snap.fits;21.0351;26528.3;19.2082;0
20170710174603127_ZVPP-R6_snap.fits;20.6536;26474.1;26.7252;0
20170710174703201_ZVPP-R6_snap.fits;21.9394;26545.9;25.1108;0
20170710174803276_ZVPP-R6_snap.fits;20.0605;26547.4;16.457;0
20170710174903351_ZVPP-R6_snap.fits;23.6706;26485.8;22.0308;0
20170710175003425_ZVPP-R6_snap.fits;22.5725;26488.8;17.9343;0
20170710175103500_ZVPP-R6_snap.fits;22.1126;26522.5;15.9018;0
20170710175203575_ZVPP-R6_snap.fits;22.6263;26510.7;17.5717;0
20170710175303649_ZVPP-R6_snap.fits;24.108;26510.7;19.1588;0
20170710175403724_ZVPP-R6_snap.fits;25.234;26538.6;22.003;0
20170710175503799_ZVPP-R6_snap.fits;24.0605;26541.5;16.0407;0
20170710175603873_ZVPP-R6_snap.fits;23.7827;26462.4;15.9208;0
20170710175703948_ZVPP-R6_snap.fits;19.3106;26512.2;23.0996;0
20170710175804023_ZVPP-R6_snap.fits;21.2295;26504.9;21.6933;0
20170710175904097_ZVPP-R6_snap.fits;23.7335;26485.8;19.5199;0
